createdAt,value
2018-05-11T00:00:02.055Z,1018.0
2018-05-11T00:01:03.621Z,1018.0
2018-05-11T00:02:05.199Z,1018.0
2018-05-11T00:03:06.791Z,1018.1
2018-05-11T00:04:08.348Z,1018.0
2018-05-11T00:05:09.910Z,1018.1
2018-05-11T00:06:11.484Z,1018.1
2018-05-11T00:07:13.042Z,1018.0
2018-05-11T00:08:14.608Z,1018.1
2018-05-11T00:09:16.162Z,1018.1
2018-05-11T00:10:17.727Z,1018.1
2018-05-11T00:11:19.295Z,1018.1
2018-05-11T00:12:20.863Z,1018.1
2018-05-11T00:13:22.419Z,1018.1
2018-05-11T00:14:23.988Z,1018.1
2018-05-11T00:15:25.553Z,1018.1
2018-05-11T00:16:27.104Z,1018.1
2018-05-11T00:17:28.685Z,1018.1
2018-05-11T00:18:30.257Z,1018.1
2018-05-11T00:19:31.834Z,1018.2
2018-05-11T00:20:33.412Z,1018.2
2018-05-11T00:21:34.983Z,1018.2
2018-05-11T00:22:36.564Z,1018.2
2018-05-11T00:23:38.127Z,1018.1
2018-05-11T00:24:39.699Z,1018.1
2018-05-11T00:25:41.276Z,1018.1
2018-05-11T00:26:42.859Z,1018.1
2018-05-11T00:27:44.450Z,1018.1
2018-05-11T00:28:46.028Z,1018.1
2018-05-11T00:29:47.625Z,1018.0
2018-05-11T00:30:49.214Z,1018.0
2018-05-11T00:31:50.809Z,1018.0
2018-05-11T00:32:52.377Z,1018.0
2018-05-11T00:33:53.945Z,1018.0
2018-05-11T00:34:55.510Z,1018.0
2018-05-11T00:35:57.115Z,1018.0
2018-05-11T00:36:58.697Z,1018.0
2018-05-11T00:38:00.292Z,1018.0
2018-05-11T00:39:01.865Z,1018.0
2018-05-11T00:40:03.432Z,1018.0
2018-05-11T00:41:05.010Z,1018.0
2018-05-11T00:42:06.598Z,1018.0
2018-05-11T00:43:08.175Z,1018.0
2018-05-11T00:44:09.731Z,1018.0
2018-05-11T00:45:11.311Z,1018.1
2018-05-11T00:46:12.880Z,1018.1
2018-05-11T00:47:14.448Z,1018.2
2018-05-11T00:48:16.007Z,1018.1
2018-05-11T00:49:17.574Z,1018.1
2018-05-11T00:50:19.151Z,1018.1
2018-05-11T00:51:20.715Z,1018.1
2018-05-11T00:52:22.288Z,1018.0
2018-05-11T00:53:23.849Z,1018.0
2018-05-11T00:54:25.430Z,1018.0
2018-05-11T00:55:26.990Z,1018.0
2018-05-11T00:56:28.560Z,1018.0
2018-05-11T00:57:30.135Z,1018.0
2018-05-11T00:58:31.686Z,1018.0
2018-05-11T00:59:33.251Z,1018.0
2018-05-11T01:00:34.807Z,1018.0
2018-05-11T01:01:36.377Z,1018.0
2018-05-11T01:02:37.978Z,1018.0
2018-05-11T01:03:39.559Z,1018.0
2018-05-11T01:04:41.140Z,1018.0
2018-05-11T01:05:42.706Z,1018.0
2018-05-11T01:06:45.071Z,1018.0
2018-05-11T01:07:46.635Z,1018.0
2018-05-11T01:08:48.200Z,1018.0
2018-05-11T01:09:49.771Z,1018.0
2018-05-11T01:10:51.343Z,1018.0
2018-05-11T01:11:52.909Z,1018.0
2018-05-11T01:12:54.498Z,1018.0
2018-05-11T01:13:56.056Z,1018.0
2018-05-11T01:14:57.622Z,1018.0
2018-05-11T01:15:59.202Z,1018.1
2018-05-11T01:17:00.874Z,1018.0
2018-05-11T01:18:02.408Z,1018.1
2018-05-11T01:19:03.992Z,1018.0
2018-05-11T01:20:05.557Z,1018.0
2018-05-11T01:21:07.116Z,1018.0
2018-05-11T01:22:08.682Z,1017.9
2018-05-11T01:23:10.251Z,1017.9
2018-05-11T01:24:11.892Z,1017.9
2018-05-11T01:25:13.489Z,1017.9
2018-05-11T01:26:15.065Z,1017.9
2018-05-11T01:27:16.636Z,1018.0
2018-05-11T01:28:18.213Z,1017.9
2018-05-11T01:29:19.779Z,1017.9
2018-05-11T01:30:21.400Z,1017.9
2018-05-11T01:31:22.969Z,1017.9
2018-05-11T01:32:24.534Z,1017.9
2018-05-11T01:33:26.106Z,1017.9
2018-05-11T01:34:27.706Z,1017.9
2018-05-11T01:35:29.271Z,1017.9
2018-05-11T01:36:30.849Z,1017.8
2018-05-11T01:37:32.421Z,1017.8
2018-05-11T01:38:33.995Z,1017.8
2018-05-11T01:39:35.584Z,1017.8
2018-05-11T01:40:37.152Z,1017.8
2018-05-11T01:41:38.705Z,1017.8
2018-05-11T01:42:40.284Z,1017.8
2018-05-11T01:43:41.837Z,1017.9
2018-05-11T01:44:43.407Z,1017.8
2018-05-11T01:45:44.968Z,1017.8
2018-05-11T01:46:46.539Z,1017.7
2018-05-11T01:47:48.104Z,1017.7
2018-05-11T01:48:49.735Z,1017.7
2018-05-11T01:49:51.271Z,1017.6
2018-05-11T01:50:52.837Z,1017.6
2018-05-11T01:51:54.398Z,1017.7
2018-05-11T01:52:55.954Z,1017.7
2018-05-11T01:53:57.522Z,1017.7
2018-05-11T01:54:59.083Z,1017.7
2018-05-11T01:56:00.654Z,1017.8
2018-05-11T01:57:02.220Z,1017.8
2018-05-11T01:58:03.785Z,1017.8
2018-05-11T01:59:05.380Z,1017.9
2018-05-11T02:00:06.956Z,1017.8
2018-05-11T02:01:08.537Z,1017.9
2018-05-11T02:02:10.114Z,1017.9
2018-05-11T02:03:11.683Z,1018.0
2018-05-11T02:04:13.241Z,1018.0
2018-05-11T02:05:14.893Z,1018.0
2018-05-11T02:06:16.461Z,1018.0
2018-05-11T02:07:18.011Z,1018.0
2018-05-11T02:08:19.596Z,1018.1
2018-05-11T02:09:21.147Z,1018.1
2018-05-11T02:10:22.741Z,1018.1
2018-05-11T02:11:24.314Z,1018.1
2018-05-11T02:12:25.875Z,1018.1
2018-05-11T02:13:27.439Z,1018.1
2018-05-11T02:14:29.004Z,1018.1
2018-05-11T02:15:30.570Z,1018.1
2018-05-11T02:16:32.153Z,1018.0
2018-05-11T02:17:33.717Z,1018.0
2018-05-11T02:18:35.413Z,1018.0
2018-05-11T02:19:36.876Z,1018.0
2018-05-11T02:20:38.432Z,1018.0
2018-05-11T02:21:40.001Z,1018.1
2018-05-11T02:22:41.564Z,1018.1
2018-05-11T02:23:43.134Z,1018.1
2018-05-11T02:24:44.699Z,1018.1
2018-05-11T02:25:46.267Z,1018.0
2018-05-11T02:26:47.831Z,1018.1
2018-05-11T02:27:49.405Z,1018.0
2018-05-11T02:28:50.989Z,1018.0
2018-05-11T02:29:52.575Z,1018.0
2018-05-11T02:30:54.151Z,1018.0
2018-05-11T02:31:55.738Z,1018.0
2018-05-11T02:32:57.307Z,1018.0
2018-05-11T02:33:58.883Z,1018.0
2018-05-11T02:35:00.471Z,1018.1
2018-05-11T02:36:02.047Z,1018.1
2018-05-11T02:37:03.659Z,1018.1
2018-05-11T02:38:05.222Z,1018.1
2018-05-11T02:39:06.787Z,1018.1
2018-05-11T02:40:08.361Z,1018.1
2018-05-11T02:41:09.942Z,1018.1
2018-05-11T02:42:11.514Z,1018.2
2018-05-11T02:43:13.182Z,1018.1
2018-05-11T02:44:14.688Z,1018.2
2018-05-11T02:45:16.245Z,1018.1
2018-05-11T02:46:17.828Z,1018.1
2018-05-11T02:47:19.383Z,1018.1
2018-05-11T02:48:20.979Z,1018.1
2018-05-11T02:49:22.520Z,1018.1
2018-05-11T02:50:24.085Z,1018.1
2018-05-11T02:51:25.665Z,1018.1
2018-05-11T02:52:27.243Z,1018.1
2018-05-11T02:53:28.819Z,1018.1
2018-05-11T02:54:30.422Z,1018.0
2018-05-11T02:55:31.975Z,1018.0
2018-05-11T02:56:33.547Z,1018.0
2018-05-11T02:57:35.122Z,1018.0
2018-05-11T02:58:36.694Z,1018.0
2018-05-11T02:59:38.271Z,1018.0
2018-05-11T03:00:39.831Z,1017.9
2018-05-11T03:01:41.430Z,1018.0
2018-05-11T03:02:43.003Z,1017.9
2018-05-11T03:03:44.587Z,1018.0
2018-05-11T03:04:46.164Z,1018.0
2018-05-11T03:05:47.725Z,1018.0
2018-05-11T03:06:49.306Z,1018.0
2018-05-11T03:07:50.924Z,1018.0
2018-05-11T03:08:52.500Z,1018.0
2018-05-11T03:09:54.067Z,1018.0
2018-05-11T03:10:55.617Z,1018.0
2018-05-11T03:11:57.189Z,1018.0
2018-05-11T03:12:58.764Z,1018.0
2018-05-11T03:14:00.319Z,1018.0
2018-05-11T03:15:01.886Z,1018.0
2018-05-11T03:16:03.452Z,1018.1
2018-05-11T03:17:05.021Z,1018.1
2018-05-11T03:18:06.584Z,1018.1
2018-05-11T03:19:08.149Z,1018.1
2018-05-11T03:20:09.708Z,1018.1
2018-05-11T03:21:11.279Z,1018.1
2018-05-11T03:22:12.852Z,1018.1
2018-05-11T03:23:14.418Z,1018.1
2018-05-11T03:24:15.988Z,1018.1
2018-05-11T03:25:17.553Z,1018.1
2018-05-11T03:26:19.121Z,1018.2
2018-05-11T03:27:20.691Z,1018.1
2018-05-11T03:28:22.269Z,1018.2
2018-05-11T03:29:23.840Z,1018.3
2018-05-11T03:30:25.408Z,1018.3
2018-05-11T03:31:27.002Z,1018.4
2018-05-11T03:32:28.565Z,1018.3
2018-05-11T03:33:30.131Z,1018.3
2018-05-11T03:34:31.700Z,1018.3
2018-05-11T03:35:33.288Z,1018.4
2018-05-11T03:36:34.845Z,1018.3
2018-05-11T03:37:36.419Z,1018.3
2018-05-11T03:38:37.978Z,1018.3
2018-05-11T03:39:39.547Z,1018.3
2018-05-11T03:40:41.120Z,1018.3
2018-05-11T03:41:42.698Z,1018.2
2018-05-11T03:42:44.261Z,1018.2
2018-05-11T03:43:45.830Z,1018.2
2018-05-11T03:44:47.408Z,1018.2
2018-05-11T03:45:48.969Z,1018.2
2018-05-11T03:46:50.595Z,1018.2
2018-05-11T03:47:52.153Z,1018.2
2018-05-11T03:48:53.724Z,1018.2
2018-05-11T03:49:55.310Z,1018.3
2018-05-11T03:50:56.883Z,1018.3
2018-05-11T03:51:58.455Z,1018.3
2018-05-11T03:53:00.040Z,1018.3
2018-05-11T03:54:01.613Z,1018.3
2018-05-11T03:55:04.111Z,1018.4
2018-05-11T03:56:05.688Z,1018.4
2018-05-11T03:57:07.266Z,1018.3
2018-05-11T03:58:08.833Z,1018.4
2018-05-11T03:59:10.391Z,1018.4
2018-05-11T04:00:11.963Z,1018.4
2018-05-11T04:01:13.542Z,1018.4
2018-05-11T04:02:15.123Z,1018.4
2018-05-11T04:03:16.688Z,1018.5
2018-05-11T04:04:18.252Z,1018.4
2018-05-11T04:05:19.820Z,1018.5
2018-05-11T04:06:21.391Z,1018.5
2018-05-11T04:07:22.960Z,1018.5
2018-05-11T04:08:24.533Z,1018.5
2018-05-11T04:09:26.103Z,1018.4
2018-05-11T04:10:27.685Z,1018.5
2018-05-11T04:11:29.240Z,1018.4
2018-05-11T04:12:30.813Z,1018.4
2018-05-11T04:13:32.386Z,1018.4
2018-05-11T04:14:33.971Z,1018.4
2018-05-11T04:15:35.547Z,1018.5
2018-05-11T04:16:37.107Z,1018.5
2018-05-11T04:17:38.715Z,1018.5
2018-05-11T04:18:40.233Z,1018.5
2018-05-11T04:19:41.793Z,1018.4
2018-05-11T04:20:43.434Z,1018.5
2018-05-11T04:21:44.940Z,1018.4
2018-05-11T04:22:46.505Z,1018.4
2018-05-11T04:23:48.068Z,1018.4
2018-05-11T04:24:49.643Z,1018.4
2018-05-11T04:25:51.211Z,1018.4
2018-05-11T04:26:52.797Z,1018.4
2018-05-11T04:27:54.361Z,1018.5
2018-05-11T04:28:55.931Z,1018.4
2018-05-11T04:29:57.494Z,1018.4
2018-05-11T04:30:59.050Z,1018.4
2018-05-11T04:32:00.612Z,1018.4
2018-05-11T04:33:02.218Z,1018.4
2018-05-11T04:34:03.792Z,1018.4
2018-05-11T04:35:05.369Z,1018.4
2018-05-11T04:36:06.969Z,1018.4
2018-05-11T04:37:08.558Z,1018.4
2018-05-11T04:38:10.063Z,1018.4
2018-05-11T04:39:11.621Z,1018.4
2018-05-11T04:40:13.179Z,1018.4
2018-05-11T04:41:14.767Z,1018.4
2018-05-11T04:42:16.332Z,1018.4
2018-05-11T04:43:17.895Z,1018.4
2018-05-11T04:44:19.476Z,1018.4
2018-05-11T04:45:21.175Z,1018.4
2018-05-11T04:46:22.655Z,1018.4
2018-05-11T04:47:24.227Z,1018.3
2018-05-11T04:48:25.803Z,1018.3
2018-05-11T04:49:27.371Z,1018.3
2018-05-11T04:50:28.952Z,1018.3
2018-05-11T04:51:30.525Z,1018.3
2018-05-11T04:52:32.107Z,1018.4
2018-05-11T04:53:33.678Z,1018.4
2018-05-11T04:54:35.250Z,1018.4
2018-05-11T04:55:36.827Z,1018.5
2018-05-11T04:56:38.407Z,1018.5
2018-05-11T04:57:39.980Z,1018.5
2018-05-11T04:58:41.541Z,1018.6
2018-05-11T04:59:43.174Z,1018.6
2018-05-11T05:00:44.749Z,1018.7
2018-05-11T05:01:46.312Z,1018.7
2018-05-11T05:02:47.899Z,1018.7
2018-05-11T05:03:49.473Z,1018.7
2018-05-11T05:04:51.066Z,1018.7
2018-05-11T05:05:52.619Z,1018.7
2018-05-11T05:06:54.190Z,1018.7
2018-05-11T05:07:55.734Z,1018.7
2018-05-11T05:08:57.300Z,1018.7
2018-05-11T05:09:58.871Z,1018.7
2018-05-11T05:11:00.422Z,1018.8
2018-05-11T05:12:01.992Z,1018.9
2018-05-11T05:13:03.545Z,1018.9
2018-05-11T05:14:05.109Z,1019.0
2018-05-11T05:15:06.662Z,1019.0
2018-05-11T05:16:08.223Z,1018.9
2018-05-11T05:17:09.795Z,1018.9
2018-05-11T05:18:11.350Z,1019.0
2018-05-11T05:19:12.928Z,1019.0
2018-05-11T05:20:14.498Z,1019.0
2018-05-11T05:21:16.055Z,1019.0
2018-05-11T05:22:17.617Z,1019.0
2018-05-11T05:23:19.190Z,1018.9
2018-05-11T05:24:21.624Z,1018.9
2018-05-11T05:25:23.197Z,1018.9
2018-05-11T05:26:24.763Z,1018.8
2018-05-11T05:27:26.333Z,1018.9
2018-05-11T05:28:27.912Z,1018.9
2018-05-11T05:29:29.471Z,1018.9
2018-05-11T05:30:31.058Z,1018.9
2018-05-11T05:31:32.629Z,1018.9
2018-05-11T05:32:34.207Z,1018.9
2018-05-11T05:33:35.777Z,1018.9
2018-05-11T05:34:37.334Z,1018.9
2018-05-11T05:35:38.904Z,1018.8
2018-05-11T05:36:40.467Z,1018.8
2018-05-11T05:37:42.034Z,1018.8
2018-05-11T05:38:43.601Z,1018.8
2018-05-11T05:39:45.181Z,1018.9
2018-05-11T05:40:46.757Z,1018.9
2018-05-11T05:41:48.323Z,1019.0
2018-05-11T05:42:49.906Z,1019.0
2018-05-11T05:43:51.493Z,1018.9
2018-05-11T05:44:53.056Z,1018.9
2018-05-11T05:45:54.655Z,1018.9
2018-05-11T05:46:56.214Z,1018.9
2018-05-11T05:47:57.784Z,1018.8
2018-05-11T05:48:59.369Z,1018.7
2018-05-11T05:50:00.941Z,1018.7
2018-05-11T05:51:02.497Z,1018.6
2018-05-11T05:52:04.123Z,1018.7
2018-05-11T05:53:05.627Z,1018.7
2018-05-11T05:54:07.189Z,1018.7
2018-05-11T05:55:08.760Z,1018.6
2018-05-11T05:56:10.334Z,1018.6
2018-05-11T05:57:11.920Z,1018.6
2018-05-11T05:58:13.497Z,1018.5
2018-05-11T05:59:15.100Z,1018.6
2018-05-11T06:00:16.682Z,1018.6
2018-05-11T06:01:18.249Z,1018.7
2018-05-11T06:02:19.812Z,1018.7
2018-05-11T06:03:21.383Z,1018.7
2018-05-11T06:04:22.949Z,1018.7
2018-05-11T06:05:24.515Z,1018.6
2018-05-11T06:06:26.096Z,1018.6
2018-05-11T06:07:27.650Z,1018.7
2018-05-11T06:08:29.227Z,1018.7
2018-05-11T06:09:30.797Z,1018.7
2018-05-11T06:10:32.367Z,1018.7
2018-05-11T06:11:33.939Z,1018.7
2018-05-11T06:12:35.516Z,1018.7
2018-05-11T06:13:37.098Z,1018.8
2018-05-11T06:14:38.664Z,1018.8
2018-05-11T06:15:40.260Z,1018.8
2018-05-11T06:16:41.808Z,1018.9
2018-05-11T06:17:43.446Z,1018.9
2018-05-11T06:18:44.949Z,1018.8
2018-05-11T06:19:46.512Z,1018.8
2018-05-11T06:20:48.112Z,1018.8
2018-05-11T06:21:49.666Z,1018.7
2018-05-11T06:22:51.245Z,1018.7
2018-05-11T06:23:52.809Z,1018.6
2018-05-11T06:24:54.421Z,1018.6
2018-05-11T06:25:55.965Z,1018.6
2018-05-11T06:26:57.542Z,1018.7
2018-05-11T06:27:59.098Z,1018.7
2018-05-11T06:29:00.676Z,1018.7
2018-05-11T06:30:02.258Z,1018.8
2018-05-11T06:31:03.837Z,1018.8
2018-05-11T06:32:05.409Z,1018.9
2018-05-11T06:33:06.986Z,1018.9
2018-05-11T06:34:08.553Z,1018.9
2018-05-11T06:35:10.170Z,1018.9
2018-05-11T06:36:11.729Z,1018.9
2018-05-11T06:37:13.298Z,1018.9
2018-05-11T06:38:14.880Z,1018.8
2018-05-11T06:39:16.460Z,1018.8
2018-05-11T06:40:18.028Z,1018.8
2018-05-11T06:41:19.608Z,1018.8
2018-05-11T06:42:21.181Z,1018.8
2018-05-11T06:43:22.740Z,1018.8
2018-05-11T06:44:24.308Z,1018.9
2018-05-11T06:45:25.883Z,1018.9
2018-05-11T06:46:27.447Z,1018.9
2018-05-11T06:47:29.010Z,1018.9
2018-05-11T06:48:30.573Z,1018.9
2018-05-11T06:49:32.157Z,1018.9
2018-05-11T06:50:33.725Z,1018.9
2018-05-11T06:51:35.311Z,1018.9
2018-05-11T06:52:36.938Z,1018.8
2018-05-11T06:53:38.528Z,1018.9
2018-05-11T06:54:40.131Z,1018.9
2018-05-11T06:55:41.700Z,1018.9
2018-05-11T06:56:43.264Z,1018.9
2018-05-11T06:57:44.847Z,1018.9
2018-05-11T06:58:46.429Z,1018.9
2018-05-11T06:59:47.999Z,1018.9
2018-05-11T07:00:49.573Z,1018.9
2018-05-11T07:01:51.145Z,1018.9
2018-05-11T07:02:52.731Z,1018.9
2018-05-11T07:03:54.302Z,1018.8
2018-05-11T07:04:55.860Z,1018.9
2018-05-11T07:05:57.439Z,1018.9
2018-05-11T07:06:59.021Z,1018.8
2018-05-11T07:08:00.655Z,1018.9
2018-05-11T07:09:02.175Z,1018.9
2018-05-11T07:10:03.748Z,1018.9
2018-05-11T07:11:05.318Z,1018.8
2018-05-11T07:12:06.903Z,1018.8
2018-05-11T07:13:08.471Z,1018.8
2018-05-11T07:14:10.043Z,1018.9
2018-05-11T07:15:11.621Z,1018.9
2018-05-11T07:16:13.202Z,1019.0
2018-05-11T07:17:14.760Z,1019.1
2018-05-11T07:18:16.574Z,1019.1
2018-05-11T07:19:18.143Z,1019.1
2018-05-11T07:20:19.709Z,1019.1
2018-05-11T07:21:21.279Z,1019.1
2018-05-11T07:22:22.830Z,1019.1
2018-05-11T07:23:24.405Z,1019.1
2018-05-11T07:24:25.987Z,1019.1
2018-05-11T07:25:27.550Z,1019.1
2018-05-11T07:26:29.125Z,1019.1
2018-05-11T07:27:30.684Z,1019.1
2018-05-11T07:28:32.258Z,1019.2
2018-05-11T07:29:33.867Z,1019.2
2018-05-11T07:30:35.444Z,1019.3
2018-05-11T07:31:37.016Z,1019.3
2018-05-11T07:32:38.599Z,1019.3
2018-05-11T07:33:40.181Z,1019.3
2018-05-11T07:34:41.743Z,1019.3
2018-05-11T07:35:43.309Z,1019.3
2018-05-11T07:36:44.877Z,1019.4
2018-05-11T07:37:46.623Z,1019.4
2018-05-11T07:38:48.303Z,1019.3
2018-05-11T07:39:49.888Z,1019.3
2018-05-11T07:40:51.465Z,1019.3
2018-05-11T07:41:53.161Z,1019.3
2018-05-11T07:42:54.782Z,1019.4
2018-05-11T07:43:56.356Z,1019.4
2018-05-11T07:44:57.933Z,1019.5
2018-05-11T07:45:59.505Z,1019.5
2018-05-11T07:47:01.091Z,1019.5
2018-05-11T07:48:02.666Z,1019.5
2018-05-11T07:49:04.253Z,1019.5
2018-05-11T07:50:05.816Z,1019.6
2018-05-11T07:51:07.500Z,1019.6
2018-05-11T07:52:09.064Z,1019.6
2018-05-11T07:53:10.632Z,1019.6
2018-05-11T07:54:12.220Z,1019.6
2018-05-11T07:55:13.777Z,1019.6
2018-05-11T07:56:15.346Z,1019.6
2018-05-11T07:57:16.918Z,1019.5
2018-05-11T07:58:18.487Z,1019.6
2018-05-11T07:59:20.063Z,1019.6
2018-05-11T08:00:21.682Z,1019.7
2018-05-11T08:01:23.248Z,1019.6
2018-05-11T08:02:24.830Z,1019.6
2018-05-11T08:03:26.391Z,1019.6
2018-05-11T08:04:27.977Z,1019.6
2018-05-11T08:05:29.551Z,1019.6
2018-05-11T08:06:31.118Z,1019.6
2018-05-11T08:07:32.695Z,1019.6
2018-05-11T08:08:34.270Z,1019.6
2018-05-11T08:09:35.849Z,1019.7
2018-05-11T08:10:37.416Z,1019.6
2018-05-11T08:11:38.998Z,1019.6
2018-05-11T08:12:40.570Z,1019.6
2018-05-11T08:13:42.141Z,1019.6
2018-05-11T08:14:43.730Z,1019.6
2018-05-11T08:15:45.417Z,1019.6
2018-05-11T08:16:46.991Z,1019.5
2018-05-11T08:17:48.564Z,1019.6
2018-05-11T08:18:50.141Z,1019.6
2018-05-11T08:19:51.716Z,1019.7
2018-05-11T08:20:53.315Z,1019.6
2018-05-11T08:21:54.901Z,1019.6
2018-05-11T08:22:56.484Z,1019.6
2018-05-11T08:23:58.050Z,1019.6
2018-05-11T08:24:59.621Z,1019.6
2018-05-11T08:26:01.193Z,1019.6
2018-05-11T08:27:02.872Z,1019.7
2018-05-11T08:28:04.384Z,1019.7
2018-05-11T08:29:05.973Z,1019.8
2018-05-11T08:30:07.532Z,1019.8
2018-05-11T08:31:09.101Z,1019.8
2018-05-11T08:32:10.686Z,1019.8
2018-05-11T08:33:12.259Z,1019.9
2018-05-11T08:34:13.850Z,1019.9
2018-05-11T08:35:15.444Z,1019.9
2018-05-11T08:36:17.022Z,1019.9
2018-05-11T08:37:18.588Z,1019.9
2018-05-11T08:38:20.193Z,1020.0
2018-05-11T08:39:21.766Z,1020.0
2018-05-11T08:40:23.343Z,1019.9
2018-05-11T08:41:24.916Z,1019.9
2018-05-11T08:42:26.501Z,1019.9
2018-05-11T08:43:28.088Z,1019.9
2018-05-11T08:44:29.664Z,1020.0
2018-05-11T08:45:31.241Z,1019.9
2018-05-11T08:46:32.830Z,1020.0
2018-05-11T08:47:34.428Z,1020.0
2018-05-11T08:48:36.004Z,1020.0
2018-05-11T08:49:37.591Z,1020.1
2018-05-11T08:50:39.174Z,1020.1
2018-05-11T08:51:40.744Z,1020.1
2018-05-11T08:52:42.320Z,1020.1
2018-05-11T08:53:43.886Z,1020.0
2018-05-11T08:54:45.465Z,1020.0
2018-05-11T08:55:47.072Z,1020.0
2018-05-11T08:56:48.631Z,1020.0
2018-05-11T08:57:50.208Z,1020.0
2018-05-11T08:58:51.789Z,1020.0
2018-05-11T08:59:53.369Z,1020.0
2018-05-11T09:00:54.931Z,1020.1
2018-05-11T09:01:56.536Z,1020.2
2018-05-11T09:02:58.204Z,1020.2
2018-05-11T09:03:59.749Z,1020.2
2018-05-11T09:05:01.335Z,1020.3
2018-05-11T09:06:03.006Z,1020.3
2018-05-11T09:07:04.561Z,1020.3
2018-05-11T09:08:06.148Z,1020.2
2018-05-11T09:09:07.780Z,1020.2
2018-05-11T09:10:09.347Z,1020.3
2018-05-11T09:11:10.935Z,1020.4
2018-05-11T09:12:12.538Z,1020.4
2018-05-11T09:13:14.165Z,1020.4
2018-05-11T09:14:15.733Z,1020.4
2018-05-11T09:15:17.301Z,1020.4
2018-05-11T09:16:18.879Z,1020.4
2018-05-11T09:17:20.462Z,1020.4
2018-05-11T09:18:22.052Z,1020.4
2018-05-11T09:19:23.642Z,1020.4
2018-05-11T09:20:25.214Z,1020.4
2018-05-11T09:21:26.837Z,1020.4
2018-05-11T09:22:28.389Z,1020.4
2018-05-11T09:23:29.963Z,1020.5
2018-05-11T09:24:31.541Z,1020.5
2018-05-11T09:25:33.116Z,1020.4
2018-05-11T09:26:34.693Z,1020.5
2018-05-11T09:27:36.267Z,1020.4
2018-05-11T09:28:37.847Z,1020.4
2018-05-11T09:29:39.442Z,1020.3
2018-05-11T09:30:41.023Z,1020.3
2018-05-11T09:31:42.701Z,1020.3
2018-05-11T09:32:44.192Z,1020.4
2018-05-11T09:33:45.780Z,1020.4
2018-05-11T09:34:47.347Z,1020.4
2018-05-11T09:35:48.950Z,1020.4
2018-05-11T09:36:50.540Z,1020.4
2018-05-11T09:37:52.120Z,1020.5
2018-05-11T09:38:53.697Z,1020.5
2018-05-11T09:39:55.278Z,1020.5
2018-05-11T09:40:56.850Z,1020.5
2018-05-11T09:41:58.421Z,1020.6
2018-05-11T09:43:00.002Z,1020.6
2018-05-11T09:44:01.583Z,1020.5
2018-05-11T09:45:03.159Z,1020.5
2018-05-11T09:46:04.735Z,1020.5
2018-05-11T09:47:06.305Z,1020.5
2018-05-11T09:48:07.905Z,1020.6
2018-05-11T09:49:09.473Z,1020.5
2018-05-11T09:50:11.062Z,1020.5
2018-05-11T09:51:12.642Z,1020.5
2018-05-11T09:52:14.218Z,1020.5
2018-05-11T09:53:15.789Z,1020.5
2018-05-11T09:54:17.382Z,1020.5
2018-05-11T09:55:18.973Z,1020.5
2018-05-11T09:56:20.554Z,1020.5
2018-05-11T09:57:22.140Z,1020.5
2018-05-11T09:58:23.717Z,1020.5
2018-05-11T09:59:25.327Z,1020.6
2018-05-11T10:00:26.871Z,1020.6
2018-05-11T10:01:28.451Z,1020.6
2018-05-11T10:02:30.040Z,1020.7
2018-05-11T10:03:31.641Z,1020.7
2018-05-11T10:04:33.210Z,1020.7
2018-05-11T10:05:34.783Z,1020.7
2018-05-11T10:06:36.344Z,1020.7
2018-05-11T10:07:37.920Z,1020.7
2018-05-11T10:08:39.497Z,1020.6
2018-05-11T10:09:41.086Z,1020.6
2018-05-11T10:10:42.660Z,1020.6
2018-05-11T10:11:44.240Z,1020.6
2018-05-11T10:12:45.820Z,1020.6
2018-05-11T10:13:47.479Z,1020.5
2018-05-11T10:14:49.004Z,1020.6
2018-05-11T10:15:50.586Z,1020.6
2018-05-11T10:16:52.168Z,1020.6
2018-05-11T10:17:53.747Z,1020.6
2018-05-11T10:18:55.332Z,1020.6
2018-05-11T10:19:56.895Z,1020.6
2018-05-11T10:20:58.485Z,1020.6
2018-05-11T10:22:00.069Z,1020.5
2018-05-11T10:23:01.644Z,1020.5
2018-05-11T10:24:03.214Z,1020.5
2018-05-11T10:25:04.794Z,1020.6
2018-05-11T10:26:06.369Z,1020.6
2018-05-11T10:27:07.936Z,1020.5
2018-05-11T10:28:09.523Z,1020.5
2018-05-11T10:29:11.127Z,1020.5
2018-05-11T10:30:12.668Z,1020.5
2018-05-11T10:31:14.254Z,1020.5
2018-05-11T10:32:15.837Z,1020.6
2018-05-11T10:33:17.420Z,1020.5
2018-05-11T10:34:18.982Z,1020.6
2018-05-11T10:35:20.569Z,1020.6
2018-05-11T10:36:22.145Z,1020.5
2018-05-11T10:37:23.729Z,1020.5
2018-05-11T10:38:25.307Z,1020.5
2018-05-11T10:39:26.899Z,1020.5
2018-05-11T10:40:28.467Z,1020.6
2018-05-11T10:41:30.042Z,1020.5
2018-05-11T10:42:31.613Z,1020.5
2018-05-11T10:43:33.196Z,1020.5
2018-05-11T10:44:34.768Z,1020.6
2018-05-11T10:45:36.346Z,1020.6
2018-05-11T10:46:37.931Z,1020.5
2018-05-11T10:47:39.515Z,1020.5
2018-05-11T10:48:41.107Z,1020.5
2018-05-11T10:49:42.664Z,1020.5
2018-05-11T10:50:50.503Z,1020.5
2018-05-11T10:51:58.074Z,1020.5
2018-05-11T10:53:04.294Z,1020.4
2018-05-11T10:54:07.520Z,1020.4
2018-05-11T10:55:14.610Z,1020.5
2018-05-11T10:56:20.800Z,1020.5
2018-05-11T10:57:27.300Z,1020.5
2018-05-11T10:58:32.928Z,1020.3
2018-05-11T10:59:34.252Z,1020.4
2018-05-11T11:00:38.788Z,1020.4
2018-05-11T11:01:44.235Z,1020.3
2018-05-11T11:02:50.714Z,1020.4
2018-05-11T11:03:58.058Z,1020.5
2018-05-11T11:05:05.094Z,1020.5
2018-05-11T11:06:09.463Z,1020.6
2018-05-11T11:07:13.103Z,1020.7
2018-05-11T11:08:19.552Z,1020.6
2018-05-11T11:09:24.351Z,1020.5
2018-05-11T11:10:31.361Z,1020.5
2018-05-11T11:11:37.712Z,1020.5
2018-05-11T11:12:38.973Z,1020.5
2018-05-11T11:13:47.129Z,1020.5
2018-05-11T11:14:51.804Z,1020.5
2018-05-11T11:15:56.839Z,1020.4
2018-05-11T11:16:58.377Z,1020.3
2018-05-11T11:17:59.951Z,1020.3
2018-05-11T11:19:01.546Z,1020.3
2018-05-11T11:20:03.240Z,1020.3
2018-05-11T11:21:09.505Z,1020.3
2018-05-11T11:22:10.794Z,1020.3
2018-05-11T11:23:14.579Z,1020.3
2018-05-11T11:24:22.750Z,1020.2
2018-05-11T11:25:24.061Z,1020.4
2018-05-11T11:26:25.775Z,1020.3
2018-05-11T11:27:27.402Z,1020.3
2018-05-11T11:28:29.042Z,1020.3
2018-05-11T11:29:30.614Z,1020.2
2018-05-11T11:30:32.198Z,1020.1
2018-05-11T11:31:33.771Z,1020.0
2018-05-11T11:32:35.357Z,1020.0
2018-05-11T11:33:36.972Z,1019.8
2018-05-11T11:34:38.656Z,1019.8
2018-05-11T11:35:40.147Z,1019.7
2018-05-11T11:36:49.004Z,1019.6
2018-05-11T11:37:50.252Z,1019.6
2018-05-11T11:38:51.818Z,1019.6
2018-05-11T11:39:53.399Z,1019.5
2018-05-11T11:41:01.406Z,1019.6
2018-05-11T11:42:08.923Z,1019.6
2018-05-11T11:43:10.109Z,1019.5
2018-05-11T11:44:11.697Z,1019.5
2018-05-11T11:45:13.283Z,1019.6
2018-05-11T11:46:16.175Z,1019.7
2018-05-11T11:47:19.948Z,1019.8
2018-05-11T11:48:26.372Z,1019.8
2018-05-11T11:49:27.705Z,1019.8
2018-05-11T11:50:34.975Z,1019.8
2018-05-11T11:51:36.251Z,1019.9
2018-05-11T11:52:37.821Z,1019.8
2018-05-11T11:53:39.400Z,1020.0
2018-05-11T11:54:40.996Z,1020.0
2018-05-11T11:55:42.566Z,1020.0
2018-05-11T11:56:44.147Z,1020.0
2018-05-11T11:57:45.730Z,1020.0
2018-05-11T11:58:47.326Z,1019.9
2018-05-11T11:59:48.909Z,1019.9
2018-05-11T12:00:50.477Z,1019.9
2018-05-11T12:01:52.151Z,1019.9
2018-05-11T12:02:53.660Z,1019.8
2018-05-11T12:03:55.251Z,1019.7
2018-05-11T12:04:56.837Z,1019.8
2018-05-11T12:06:03.244Z,1019.8
2018-05-11T12:07:06.441Z,1019.8
2018-05-11T12:08:08.008Z,1019.8
2018-05-11T12:09:17.803Z,1019.8
2018-05-11T12:10:24.801Z,1019.8
2018-05-11T12:11:32.650Z,1019.8
2018-05-11T12:12:38.168Z,1019.8
2018-05-11T12:13:39.760Z,1019.8
2018-05-11T12:14:41.328Z,1019.9
2018-05-11T12:15:42.927Z,1020.0
2018-05-11T12:16:44.509Z,1020.2
2018-05-11T12:17:46.102Z,1020.5
2018-05-11T12:18:48.280Z,1020.6
2018-05-11T12:19:49.883Z,1020.6
2018-05-11T12:20:51.465Z,1020.7
2018-05-11T12:21:53.037Z,1020.9
2018-05-11T12:22:54.609Z,1021.0
2018-05-11T12:23:56.208Z,1021.0
2018-05-11T12:24:57.773Z,1021.0
2018-05-11T12:25:59.354Z,1020.9
2018-05-11T12:27:00.967Z,1020.8
2018-05-11T12:28:02.830Z,1020.8
2018-05-11T12:29:04.433Z,1020.9
2018-05-11T12:30:06.047Z,1020.7
2018-05-11T12:31:07.630Z,1020.9
2018-05-11T12:32:09.284Z,1020.8
2018-05-11T12:33:10.868Z,1020.9
2018-05-11T12:34:12.453Z,1020.9
2018-05-11T12:35:14.071Z,1020.6
2018-05-11T12:36:15.806Z,1020.7
2018-05-11T12:37:17.404Z,1020.7
2018-05-11T12:38:19.040Z,1020.7
2018-05-11T12:39:20.693Z,1020.9
2018-05-11T12:40:22.270Z,1021.1
2018-05-11T12:41:23.880Z,1021.0
2018-05-11T12:42:25.633Z,1020.9
2018-05-11T12:43:27.237Z,1021.0
2018-05-11T12:44:28.825Z,1021.0
2018-05-11T12:45:30.408Z,1021.0
2018-05-11T12:46:32.054Z,1021.1
2018-05-11T12:47:33.660Z,1021.0
2018-05-11T12:48:35.253Z,1021.3
2018-05-11T12:49:36.901Z,1021.3
2018-05-11T12:50:38.499Z,1021.3