createdAt,value
2023-09-09T00:00:51.135Z,212.65
2023-09-09T00:03:19.351Z,220.20
2023-09-09T00:05:46.263Z,213.25
2023-09-09T00:08:13.301Z,237.40
2023-09-09T00:10:40.319Z,231.57
2023-09-09T00:13:08.094Z,244.85
2023-09-09T00:15:35.208Z,224.13
2023-09-09T00:18:03.911Z,232.15
2023-09-09T00:20:35.537Z,258.52
2023-09-09T00:23:08.750Z,243.82
2023-09-09T00:25:40.511Z,256.73
2023-09-09T00:28:12.097Z,235.57
2023-09-09T00:30:39.859Z,247.02
2023-09-09T00:33:27.114Z,235.25
2023-09-09T00:35:54.024Z,227.88
2023-09-09T00:38:22.090Z,226.15
2023-09-09T00:41:12.980Z,238.35
2023-09-09T00:43:40.457Z,238.20
2023-09-09T00:46:10.772Z,231.07
2023-09-09T00:48:38.537Z,224.52
2023-09-09T00:51:11.526Z,238.02
2023-09-09T00:53:39.885Z,237.50
2023-09-09T00:56:07.574Z,235.77
2023-09-09T00:58:34.663Z,245.13
2023-09-09T01:01:04.245Z,250.65
2023-09-09T01:03:32.532Z,254.85
2023-09-09T01:06:01.312Z,254.30
2023-09-09T01:08:29.953Z,232.48
2023-09-09T01:10:57.312Z,251.60
2023-09-09T01:13:24.666Z,253.27
2023-09-09T01:15:54.960Z,237.32
2023-09-09T01:18:22.861Z,253.05
2023-09-09T01:20:59.588Z,258.42
2023-09-09T01:23:27.419Z,257.00
2023-09-09T01:25:54.374Z,265.20
2023-09-09T01:28:23.786Z,250.02
2023-09-09T01:30:51.400Z,241.88
2023-09-09T01:33:18.854Z,250.40
2023-09-09T01:35:46.685Z,239.23
2023-09-09T01:38:14.385Z,252.60
2023-09-09T01:40:41.474Z,251.02
2023-09-09T01:43:08.795Z,269.58
2023-09-09T01:45:36.786Z,250.85
2023-09-09T01:48:06.289Z,253.07
2023-09-09T01:50:33.612Z,260.27
2023-09-09T01:53:00.500Z,259.05
2023-09-09T01:55:27.524Z,266.08
2023-09-09T01:57:54.451Z,254.68
2023-09-09T02:00:21.653Z,268.15
2023-09-09T02:02:48.886Z,268.33
2023-09-09T02:05:16.154Z,242.98
2023-09-09T02:07:43.140Z,270.50
2023-09-09T02:10:13.305Z,270.38
2023-09-09T02:12:41.112Z,260.65
2023-09-09T02:15:12.460Z,266.25
2023-09-09T02:17:39.779Z,272.70
2023-09-09T02:20:07.470Z,280.05
2023-09-09T02:22:35.001Z,256.27
2023-09-09T02:25:02.242Z,262.50
2023-09-09T02:27:29.251Z,279.52
2023-09-09T02:29:56.149Z,303.52
2023-09-09T02:32:23.363Z,271.10
2023-09-09T02:34:51.850Z,273.63
2023-09-09T02:37:24.193Z,273.20
2023-09-09T02:42:21.604Z,259.73
2023-09-09T02:44:52.134Z,279.52
2023-09-09T02:47:20.285Z,283.42
2023-09-09T02:49:51.277Z,286.95
2023-09-09T02:52:19.537Z,279.73
2023-09-09T02:54:46.575Z,284.98
2023-09-09T02:57:14.152Z,280.52
2023-09-09T02:59:41.534Z,278.70
2023-09-09T03:02:11.789Z,291.67
2023-09-09T03:04:39.405Z,287.67
2023-09-09T03:07:06.699Z,278.83
2023-09-09T03:09:34.322Z,291.25
2023-09-09T03:12:02.762Z,302.20
2023-09-09T03:14:30.333Z,290.15
2023-09-09T03:16:59.817Z,289.02
2023-09-09T03:19:27.445Z,286.20
2023-09-09T03:21:54.523Z,293.65
2023-09-09T03:24:21.581Z,289.60
2023-09-09T03:26:48.808Z,295.55
2023-09-09T03:29:15.883Z,264.52
2023-09-09T03:31:43.192Z,279.65
2023-09-09T03:34:10.213Z,280.40
2023-09-09T03:36:37.236Z,261.23
2023-09-09T03:39:04.839Z,280.00
2023-09-09T03:41:32.284Z,254.45
2023-09-09T03:43:59.344Z,272.95
2023-09-09T03:46:26.794Z,279.23
2023-09-09T03:48:54.776Z,274.77
2023-09-09T03:51:21.874Z,278.65
2023-09-09T03:53:49.069Z,273.95
2023-09-09T03:56:18.440Z,281.05
2023-09-09T03:58:45.673Z,290.02
2023-09-09T04:01:13.963Z,265.98
2023-09-09T04:03:42.698Z,276.52
2023-09-09T04:06:14.800Z,300.25
2023-09-09T04:08:43.397Z,278.52
2023-09-09T04:11:12.001Z,267.60
2023-09-09T04:13:40.118Z,269.38
2023-09-09T04:16:08.368Z,249.05
2023-09-09T04:18:45.491Z,231.05
2023-09-09T04:21:15.591Z,236.57
2023-09-09T04:23:42.715Z,230.48
2023-09-09T04:26:10.069Z,240.60
2023-09-09T04:28:37.203Z,231.52
2023-09-09T04:31:04.927Z,235.70
2023-09-09T04:33:34.219Z,232.57
2023-09-09T04:36:01.803Z,235.25
2023-09-09T04:38:28.741Z,235.48
2023-09-09T04:40:55.994Z,241.50
2023-09-09T04:43:23.216Z,223.02
2023-09-09T04:45:50.550Z,224.07
2023-09-09T04:48:17.675Z,224.25
2023-09-09T04:50:45.076Z,235.43
2023-09-09T04:53:12.782Z,228.90
2023-09-09T04:55:39.861Z,224.35
2023-09-09T04:58:11.492Z,222.95
2023-09-09T05:00:39.455Z,219.32
2023-09-09T05:03:06.478Z,220.95
2023-09-09T05:05:33.848Z,210.93
2023-09-09T05:08:00.850Z,210.50
2023-09-09T05:10:30.652Z,214.85
2023-09-09T05:12:57.666Z,200.95
2023-09-09T05:15:24.819Z,179.00
2023-09-09T05:17:51.913Z,166.35
2023-09-09T05:20:19.161Z,169.07
2023-09-09T05:22:46.097Z,169.68
2023-09-09T05:25:13.122Z,152.07
2023-09-09T05:27:41.913Z,167.38
2023-09-09T05:30:09.168Z,148.48
2023-09-09T05:32:36.640Z,171.00
2023-09-09T05:35:04.715Z,171.48
2023-09-09T05:37:33.416Z,169.27
2023-09-09T05:40:04.088Z,184.98
2023-09-09T05:42:32.016Z,181.70
2023-09-09T05:44:59.070Z,176.50
2023-09-09T05:47:26.769Z,176.52
2023-09-09T05:49:53.850Z,170.77
2023-09-09T05:52:21.004Z,159.75
2023-09-09T05:54:48.095Z,170.20
2023-09-09T05:57:15.049Z,153.68
2023-09-09T05:59:42.421Z,164.93
2023-09-09T06:02:11.348Z,165.82
2023-09-09T06:04:38.572Z,149.85
2023-09-09T06:07:06.016Z,158.95
2023-09-09T06:09:33.731Z,142.02
2023-09-09T06:12:02.111Z,146.55
2023-09-09T06:14:29.707Z,142.27
2023-09-09T06:16:57.924Z,139.25
2023-09-09T06:19:25.176Z,146.75
2023-09-09T06:21:53.177Z,147.93
2023-09-09T06:24:21.648Z,154.55
2023-09-09T06:26:49.144Z,147.15
2023-09-09T06:29:16.309Z,151.55
2023-09-09T06:31:44.102Z,137.27
2023-09-09T06:34:12.363Z,156.63
2023-09-09T06:36:39.349Z,147.52
2023-09-09T06:39:06.403Z,153.80
2023-09-09T06:41:33.437Z,137.40
2023-09-09T06:44:00.543Z,151.45
2023-09-09T06:46:27.477Z,154.65
2023-09-09T06:48:54.464Z,163.90
2023-09-09T06:51:21.369Z,153.13
2023-09-09T06:53:49.759Z,143.25
2023-09-09T06:56:18.853Z,161.93
2023-09-09T06:58:46.040Z,153.38
2023-09-09T07:01:13.209Z,152.52
2023-09-09T07:03:42.000Z,177.40
2023-09-09T07:06:09.587Z,165.65
2023-09-09T07:08:40.683Z,177.90
2023-09-09T07:11:08.332Z,172.32
2023-09-09T07:13:35.539Z,204.70
2023-09-09T07:16:02.985Z,203.70
2023-09-09T07:18:30.013Z,185.98
2023-09-09T07:21:00.970Z,198.93
2023-09-09T07:23:27.972Z,195.20
2023-09-09T07:25:55.151Z,197.02
2023-09-09T07:28:24.412Z,216.95
2023-09-09T07:30:52.707Z,218.70
2023-09-09T07:33:20.347Z,199.25
2023-09-09T07:35:47.537Z,204.13
2023-09-09T07:38:15.254Z,178.02
2023-09-09T07:40:42.921Z,188.75
2023-09-09T07:43:11.158Z,177.88
2023-09-09T07:45:38.153Z,159.20
2023-09-09T07:48:06.321Z,133.48
2023-09-09T07:50:33.241Z,141.77
2023-09-09T07:53:00.342Z,124.18
2023-09-09T07:55:27.700Z,122.35
2023-09-09T07:57:55.941Z,103.72
2023-09-09T08:00:23.976Z,93.70
2023-09-09T08:02:51.186Z,91.75
2023-09-09T08:05:18.247Z,83.68
2023-09-09T08:07:45.254Z,84.43
2023-09-09T08:10:13.860Z,75.78
2023-09-09T08:12:41.323Z,73.75
2023-09-09T08:15:09.744Z,67.63
2023-09-09T08:17:37.056Z,69.65
2023-09-09T08:20:08.729Z,68.03
2023-09-09T08:22:36.485Z,64.68
2023-09-09T08:25:04.279Z,63.45
2023-09-09T08:27:31.300Z,63.72
2023-09-09T08:29:58.616Z,51.45
2023-09-09T08:32:25.917Z,57.13
2023-09-09T08:34:56.124Z,56.97
2023-09-09T08:37:23.505Z,53.45
2023-09-09T08:39:54.501Z,43.08
2023-09-09T08:42:46.719Z,49.85
2023-09-09T08:45:20.953Z,48.33
2023-09-09T08:47:49.335Z,45.95
2023-09-09T08:50:17.389Z,37.47
2023-09-09T08:52:45.412Z,36.13
2023-09-09T08:55:12.339Z,39.25
2023-09-09T08:57:39.964Z,29.08
2023-09-09T09:00:07.746Z,32.60
2023-09-09T09:02:35.749Z,35.45
2023-09-09T09:05:04.975Z,39.40
2023-09-09T09:07:33.714Z,34.58
2023-09-09T09:10:00.791Z,30.50
2023-09-09T09:12:29.656Z,26.02
2023-09-09T09:14:56.549Z,21.80
2023-09-09T09:17:25.011Z,26.50
2023-09-09T09:19:52.812Z,23.10
2023-09-09T09:22:19.820Z,21.73
2023-09-09T09:24:47.369Z,23.33
2023-09-09T09:27:15.616Z,23.92
2023-09-09T09:29:49.297Z,23.08
2023-09-09T09:32:17.693Z,20.40
2023-09-09T09:34:44.904Z,20.50
2023-09-09T09:37:13.165Z,19.42
2023-09-09T09:39:40.771Z,17.80
2023-09-09T09:42:11.621Z,17.33
2023-09-09T09:44:38.956Z,16.88
2023-09-09T09:47:07.804Z,17.42
2023-09-09T09:49:35.720Z,17.08
2023-09-09T09:52:04.511Z,13.70
2023-09-09T09:54:34.436Z,16.73
2023-09-09T09:57:03.081Z,16.35
2023-09-09T09:59:35.406Z,16.48
2023-09-09T10:02:04.487Z,17.02
2023-09-09T10:04:40.223Z,13.65
2023-09-09T10:07:11.796Z,15.60
2023-09-09T10:10:11.891Z,11.45
2023-09-09T10:12:48.984Z,13.73
2023-09-09T10:15:20.904Z,16.35
2023-09-09T10:17:50.938Z,11.55
2023-09-09T10:20:18.961Z,13.88
2023-09-09T10:22:49.055Z,12.57
2023-09-09T10:25:16.648Z,18.33
2023-09-09T10:27:44.027Z,15.27
2023-09-09T10:30:11.863Z,14.32
2023-09-09T10:32:39.808Z,17.75
2023-09-09T10:35:08.096Z,14.27
2023-09-09T10:37:39.381Z,20.60
2023-09-09T10:40:08.387Z,17.00
2023-09-09T10:42:39.160Z,13.38
2023-09-09T10:45:32.335Z,20.70
2023-09-09T10:48:03.889Z,33.92
2023-09-09T10:53:28.409Z,18.55
2023-09-09T10:56:00.416Z,19.58
2023-09-09T10:58:39.123Z,14.80
2023-09-09T11:01:10.912Z,16.98
2023-09-09T11:03:50.514Z,12.95
2023-09-09T11:06:33.170Z,13.38
2023-09-09T11:09:03.831Z,13.68
2023-09-09T11:11:36.483Z,13.88
2023-09-09T11:14:05.679Z,13.32
2023-09-09T11:16:42.583Z,11.38
2023-09-09T11:19:14.367Z,12.05
2023-09-09T11:21:54.255Z,11.48
2023-09-09T11:24:21.536Z,12.88
2023-09-09T11:26:50.086Z,15.73
2023-09-09T11:29:30.255Z,11.25
2023-09-09T11:32:04.356Z,18.17
2023-09-09T11:34:34.126Z,14.20
2023-09-09T11:37:04.989Z,11.25
2023-09-09T11:39:42.865Z,14.93
2023-09-09T11:42:10.037Z,11.23
2023-09-09T11:44:42.206Z,10.75
2023-09-09T11:47:09.838Z,13.68
2023-09-09T11:49:40.911Z,14.02
2023-09-09T11:52:08.062Z,11.75
2023-09-09T11:54:35.269Z,10.68
2023-09-09T11:57:10.152Z,10.20
2023-09-09T11:59:51.582Z,9.95
2023-09-09T12:02:23.175Z,12.35
2023-09-09T12:04:58.629Z,12.00
2023-09-09T12:07:37.020Z,10.98
2023-09-09T12:10:06.683Z,11.35
2023-09-09T12:12:34.172Z,13.55
2023-09-09T12:15:02.348Z,19.10
2023-09-09T12:17:30.389Z,10.48
2023-09-09T12:19:58.534Z,13.15
2023-09-09T12:22:36.404Z,11.60
2023-09-09T12:25:08.444Z,11.73
2023-09-09T12:33:10.934Z,12.80
2023-09-09T12:35:49.264Z,10.70
2023-09-09T12:38:18.639Z,13.60
2023-09-09T12:40:51.531Z,13.77
2023-09-09T12:43:28.466Z,10.40
2023-09-09T12:46:03.691Z,10.13
2023-09-09T12:48:30.779Z,11.43
2023-09-09T12:50:57.633Z,13.23
2023-09-09T12:53:24.722Z,13.13
2023-09-09T12:55:51.661Z,13.30
2023-09-09T12:58:18.821Z,10.73
2023-09-09T13:00:45.736Z,12.38
2023-09-09T13:03:14.989Z,11.40
2023-09-09T13:05:42.381Z,12.52
2023-09-09T13:08:09.464Z,8.73
2023-09-09T13:10:36.465Z,9.55
2023-09-09T13:13:03.515Z,13.00
2023-09-09T13:15:30.640Z,10.00
2023-09-09T13:17:57.696Z,13.73
2023-09-09T13:20:24.847Z,12.20
2023-09-09T13:22:51.864Z,12.73
2023-09-09T13:25:18.967Z,12.52
2023-09-09T13:27:46.107Z,10.50
2023-09-09T13:30:13.311Z,14.48
2023-09-09T13:32:42.255Z,13.27
2023-09-09T13:35:09.995Z,9.63
2023-09-09T13:37:37.208Z,11.75
2023-09-09T13:40:04.705Z,14.07
2023-09-09T13:42:33.205Z,8.77
2023-09-09T13:45:10.616Z,12.23
2023-09-09T13:47:40.188Z,13.48
2023-09-09T13:50:08.487Z,11.73
2023-09-09T13:52:35.492Z,11.15
2023-09-09T13:55:04.790Z,10.50
2023-09-09T13:57:33.666Z,12.23
2023-09-09T14:00:01.386Z,10.65
2023-09-09T14:02:29.937Z,11.50
2023-09-09T14:04:57.097Z,10.02
2023-09-09T14:07:24.155Z,10.85
2023-09-09T14:09:51.067Z,13.90
2023-09-09T14:12:17.997Z,15.48
2023-09-09T14:14:44.904Z,10.70
2023-09-09T14:17:12.079Z,17.83
2023-09-09T14:19:39.938Z,14.65
2023-09-09T14:22:07.007Z,14.05
2023-09-09T14:24:33.945Z,11.65
2023-09-09T14:27:01.169Z,12.68
2023-09-09T14:29:28.098Z,14.27
2023-09-09T14:31:55.260Z,15.40
2023-09-09T14:34:22.155Z,16.77
2023-09-09T14:36:49.165Z,11.38
2023-09-09T14:39:16.181Z,14.52
2023-09-09T14:41:43.456Z,10.38
2023-09-09T14:44:10.338Z,13.52
2023-09-09T14:46:37.562Z,10.93
2023-09-09T14:49:05.631Z,10.80
2023-09-09T14:51:34.451Z,14.32
2023-09-09T14:54:05.790Z,16.83
2023-09-09T14:56:33.428Z,13.43
2023-09-09T14:59:00.361Z,12.82
2023-09-09T15:01:27.708Z,15.70
2023-09-09T15:03:54.668Z,16.98
2023-09-09T15:06:22.976Z,13.93
2023-09-09T15:08:52.651Z,10.68
2023-09-09T15:11:21.213Z,13.23
2023-09-09T15:13:49.950Z,17.15
2023-09-09T15:16:21.304Z,14.57
2023-09-09T15:18:48.711Z,18.30
2023-09-09T15:21:16.808Z,13.65
2023-09-09T15:23:43.808Z,14.10
2023-09-09T15:26:11.074Z,13.30
2023-09-09T15:28:38.187Z,13.13
2023-09-09T15:31:06.845Z,16.00
2023-09-09T15:33:34.000Z,15.45
2023-09-09T15:36:01.138Z,12.23
2023-09-09T15:38:28.955Z,19.40
2023-09-09T15:40:56.257Z,18.75
2023-09-09T15:43:23.424Z,23.02
2023-09-09T15:45:53.307Z,18.00
2023-09-09T15:48:20.529Z,14.52
2023-09-09T15:50:47.460Z,18.30
2023-09-09T15:53:14.428Z,17.13
2023-09-09T15:55:44.928Z,15.32
2023-09-09T15:58:12.320Z,17.75
2023-09-09T16:00:39.708Z,18.92
2023-09-09T16:03:06.936Z,12.82
2023-09-09T16:05:34.772Z,11.95
2023-09-09T16:08:01.980Z,15.02
2023-09-09T16:10:29.435Z,14.10
2023-09-09T16:12:58.900Z,18.60
2023-09-09T16:15:26.074Z,15.90
2023-09-09T16:17:53.096Z,17.60
2023-09-09T16:20:20.165Z,23.83
2023-09-09T16:22:47.293Z,14.02
2023-09-09T16:25:14.511Z,16.63
2023-09-09T16:27:42.401Z,19.65
2023-09-09T16:30:11.811Z,16.30
2023-09-09T16:32:39.320Z,21.38
2023-09-09T16:35:07.472Z,17.58
2023-09-09T16:37:35.716Z,18.08
2023-09-09T16:40:02.920Z,17.10
2023-09-09T16:42:29.896Z,22.45
2023-09-09T16:44:56.963Z,29.67
2023-09-09T16:47:24.000Z,17.80
2023-09-09T16:49:52.247Z,17.98
2023-09-09T16:52:19.286Z,21.92
2023-09-09T16:54:46.357Z,17.58
2023-09-09T16:57:13.349Z,15.95
2023-09-09T16:59:41.147Z,19.25
2023-09-09T17:02:08.894Z,15.70
2023-09-09T17:04:36.062Z,21.75
2023-09-09T17:07:03.665Z,18.55
2023-09-09T17:09:31.720Z,15.95
2023-09-09T17:11:58.732Z,17.45
2023-09-09T17:14:25.642Z,15.25
2023-09-09T17:16:52.619Z,20.67
2023-09-09T17:19:19.670Z,22.17
2023-09-09T17:21:46.696Z,19.65
2023-09-09T17:24:13.848Z,20.60
2023-09-09T17:26:41.149Z,18.58
2023-09-09T17:29:08.108Z,22.33
2023-09-09T17:31:35.235Z,19.25
2023-09-09T17:34:02.349Z,16.08
2023-09-09T17:36:30.325Z,21.33
2023-09-09T17:39:23.726Z,21.55
2023-09-09T17:41:52.893Z,20.15
2023-09-09T17:44:19.722Z,19.80
2023-09-09T17:46:46.913Z,21.13
2023-09-09T17:49:13.810Z,21.60
2023-09-09T17:51:40.877Z,23.20
2023-09-09T17:54:07.782Z,21.73
2023-09-09T17:56:35.384Z,22.73
2023-09-09T17:59:02.617Z,19.58
2023-09-09T18:01:29.617Z,25.23
2023-09-09T18:03:58.244Z,21.42
2023-09-09T18:06:25.414Z,23.25
2023-09-09T18:08:53.146Z,26.23
2023-09-09T18:11:21.299Z,22.00
2023-09-09T18:13:49.006Z,23.50
2023-09-09T18:16:16.826Z,22.83
2023-09-09T18:18:43.901Z,29.00
2023-09-09T18:21:10.822Z,28.65
2023-09-09T18:23:38.399Z,24.40
2023-09-09T18:26:05.626Z,27.40
2023-09-09T18:28:33.191Z,26.05
2023-09-09T18:31:02.111Z,22.23
2023-09-09T18:33:29.669Z,23.27
2023-09-09T18:35:57.707Z,26.45
2023-09-09T18:38:25.298Z,23.40
2023-09-09T18:40:53.232Z,29.02
2023-09-09T18:43:21.018Z,28.60
2023-09-09T18:45:49.538Z,23.90
2023-09-09T18:48:17.585Z,26.30
2023-09-09T18:50:44.821Z,29.65
2023-09-09T18:53:11.886Z,34.35
2023-09-09T18:55:38.844Z,31.08
2023-09-09T18:58:05.900Z,29.38
2023-09-09T19:00:33.011Z,37.72
2023-09-09T19:03:01.741Z,28.50
2023-09-09T19:05:29.699Z,33.17
2023-09-09T19:07:56.921Z,34.13
2023-09-09T19:10:24.070Z,38.17
2023-09-09T19:12:51.036Z,37.92
2023-09-09T19:15:20.455Z,29.20
2023-09-09T19:17:47.552Z,34.05
2023-09-09T19:20:16.042Z,30.67
2023-09-09T19:22:43.482Z,30.65
2023-09-09T19:25:10.497Z,34.50
2023-09-09T19:27:37.519Z,30.73
2023-09-09T19:30:05.881Z,31.08
2023-09-09T19:32:33.487Z,37.65
2023-09-09T19:35:00.835Z,35.45
2023-09-09T19:37:28.048Z,37.75
2023-09-09T19:40:01.707Z,34.97
2023-09-09T19:42:29.480Z,36.95
2023-09-09T19:44:57.322Z,35.03
2023-09-09T19:47:26.553Z,37.78
2023-09-09T19:49:57.011Z,35.75
2023-09-09T19:52:24.178Z,40.53
2023-09-09T19:54:51.460Z,35.65
2023-09-09T19:57:18.537Z,37.50
2023-09-09T19:59:45.500Z,41.15
2023-09-09T20:02:13.391Z,47.33
2023-09-09T20:04:40.673Z,37.85
2023-09-09T20:07:07.767Z,38.83
2023-09-09T20:09:39.087Z,32.55
2023-09-09T20:12:06.766Z,36.70
2023-09-09T20:14:33.874Z,32.47
2023-09-09T20:17:00.962Z,37.08
2023-09-09T20:19:27.887Z,33.42
2023-09-09T20:21:55.019Z,31.73
2023-09-09T20:24:22.504Z,36.78
2023-09-09T20:26:50.155Z,36.15
2023-09-09T20:29:17.174Z,36.47
2023-09-09T20:31:44.112Z,33.67
2023-09-09T20:34:12.815Z,35.65
2023-09-09T20:36:39.805Z,34.47
2023-09-09T20:39:06.913Z,30.88
2023-09-09T20:41:36.136Z,31.33
2023-09-09T20:44:03.282Z,31.25
2023-09-09T20:46:30.311Z,28.92
2023-09-09T20:48:57.352Z,26.88
2023-09-09T20:51:24.262Z,30.25
2023-09-09T20:53:51.260Z,27.77
2023-09-09T20:56:19.057Z,24.98
2023-09-09T20:58:46.138Z,30.52
2023-09-09T21:01:13.350Z,29.85
2023-09-09T21:03:40.902Z,31.17
2023-09-09T21:06:08.524Z,30.45
2023-09-09T21:08:35.709Z,34.20
2023-09-09T21:11:02.679Z,34.75
2023-09-09T21:13:29.840Z,34.22
2023-09-09T21:15:56.998Z,30.63
2023-09-09T21:18:23.965Z,30.05
2023-09-09T21:20:51.070Z,31.30
2023-09-09T21:23:18.031Z,29.13
2023-09-09T21:25:44.989Z,27.35
2023-09-09T21:28:11.883Z,30.33
2023-09-09T21:30:41.024Z,27.85
2023-09-09T21:33:09.087Z,26.65
2023-09-09T21:35:36.158Z,26.50
2023-09-09T21:38:04.344Z,29.42
2023-09-09T21:40:31.486Z,30.48
2023-09-09T21:42:58.388Z,29.88
2023-09-09T21:45:25.485Z,27.23
2023-09-09T21:47:52.621Z,24.23
2023-09-09T21:50:19.819Z,27.13
2023-09-09T21:52:47.101Z,28.52
2023-09-09T21:55:14.074Z,25.88
2023-09-09T21:57:41.244Z,31.45
2023-09-09T22:00:21.525Z,31.08
2023-09-09T22:02:52.687Z,25.88
2023-09-09T22:05:21.071Z,24.75
2023-09-09T22:07:48.708Z,24.50
2023-09-09T22:10:15.801Z,26.05
2023-09-09T22:12:42.948Z,29.20
2023-09-09T22:15:13.200Z,29.27
2023-09-09T22:17:40.286Z,30.48
2023-09-09T22:20:09.945Z,28.70
2023-09-09T22:22:38.511Z,31.33
2023-09-09T22:25:10.675Z,29.90
2023-09-09T22:27:37.713Z,40.08
2023-09-09T22:30:07.041Z,28.33
2023-09-09T22:32:34.185Z,28.67
2023-09-09T22:35:07.322Z,31.48
2023-09-09T22:37:35.773Z,34.80
2023-09-09T22:40:03.185Z,31.23
2023-09-09T22:42:30.315Z,29.85
2023-09-09T22:44:57.316Z,32.65
2023-09-09T22:47:24.529Z,29.65
2023-09-09T22:49:53.652Z,30.38
2023-09-09T22:52:21.440Z,32.85
2023-09-09T22:54:48.602Z,34.67
2023-09-09T22:57:15.670Z,34.85
2023-09-09T22:59:42.944Z,36.65
2023-09-09T23:02:10.062Z,38.55
2023-09-09T23:04:37.198Z,35.22
2023-09-09T23:07:04.362Z,37.03
2023-09-09T23:09:31.870Z,34.10
2023-09-09T23:11:58.780Z,32.00
2023-09-09T23:14:25.869Z,34.60
2023-09-09T23:16:52.818Z,33.55
2023-09-09T23:19:19.745Z,33.83
2023-09-09T23:21:47.139Z,38.63
2023-09-09T23:24:14.044Z,32.72
2023-09-09T23:26:41.071Z,41.35
2023-09-09T23:29:07.984Z,37.92
2023-09-09T23:31:35.780Z,39.83
2023-09-09T23:34:03.394Z,39.88
2023-09-09T23:36:30.436Z,37.35
2023-09-09T23:39:05.296Z,48.13
2023-09-09T23:41:32.337Z,40.78
2023-09-09T23:43:59.277Z,39.22
2023-09-09T23:46:26.658Z,44.63
2023-09-09T23:48:53.581Z,41.88
2023-09-09T23:51:20.634Z,37.60
2023-09-09T23:53:47.752Z,41.53
2023-09-09T23:56:15.163Z,36.60
2023-09-09T23:58:42.287Z,42.53
