createdAt,value
2023-02-25T00:00:34.391Z,99067.31
2023-02-25T00:03:01.735Z,99072.75
2023-02-25T00:05:31.736Z,99067.97
2023-02-25T00:07:58.741Z,99058.16
2023-02-25T00:10:25.333Z,99057.56
2023-02-25T00:12:51.885Z,99057.13
2023-02-25T00:15:18.551Z,99050.78
2023-02-25T00:17:45.265Z,99046.50
2023-02-25T00:20:13.671Z,99047.06
2023-02-25T00:22:40.636Z,99052.88
2023-02-25T00:25:09.145Z,99051.97
2023-02-25T00:27:35.776Z,99052.06
2023-02-25T00:30:02.366Z,99044.72
2023-02-25T00:32:29.256Z,99043.22
2023-02-25T00:34:57.472Z,99052.72
2023-02-25T00:37:24.065Z,99072.56
2023-02-25T00:39:50.622Z,99071.59
2023-02-25T00:42:18.114Z,99095.63
2023-02-25T00:44:45.739Z,99085.59
2023-02-25T00:47:12.326Z,99085.88
2023-02-25T00:49:38.936Z,99087.19
2023-02-25T00:52:05.548Z,99079.44
2023-02-25T00:54:33.578Z,99072.22
2023-02-25T00:57:00.204Z,99069.00
2023-02-25T00:59:27.063Z,99067.56
2023-02-25T01:01:53.758Z,99079.38
2023-02-25T01:04:20.356Z,99069.31
2023-02-25T01:06:47.177Z,99078.47
2023-02-25T01:09:14.079Z,99079.69
2023-02-25T01:11:50.004Z,99072.44
2023-02-25T01:14:19.510Z,99076.25
2023-02-25T01:16:47.886Z,99068.22
2023-02-25T01:19:20.852Z,99075.13
2023-02-25T01:21:49.061Z,99070.06
2023-02-25T01:24:21.844Z,99076.38
2023-02-25T01:26:50.183Z,99071.63
2023-02-25T01:29:18.935Z,99067.03
2023-02-25T01:31:46.090Z,99069.44
2023-02-25T01:34:17.473Z,99072.75
2023-02-25T01:36:44.796Z,99078.66
2023-02-25T01:39:12.361Z,99074.06
2023-02-25T01:41:39.381Z,99068.84
2023-02-25T01:44:09.846Z,99075.44
2023-02-25T01:46:37.401Z,99074.41
2023-02-25T01:49:08.770Z,99077.78
2023-02-25T01:51:36.568Z,99082.00
2023-02-25T01:54:04.143Z,99081.84
2023-02-25T01:56:30.976Z,99078.09
2023-02-25T01:58:58.633Z,99084.34
2023-02-25T02:01:27.070Z,99079.88
2023-02-25T02:03:53.841Z,99086.81
2023-02-25T02:06:28.545Z,99079.22
2023-02-25T02:08:55.183Z,99080.44
2023-02-25T02:11:21.768Z,99070.84
2023-02-25T02:13:51.005Z,99075.09
2023-02-25T02:16:44.507Z,99081.56
2023-02-25T02:19:28.294Z,99082.66
2023-02-25T02:22:13.202Z,99082.16
2023-02-25T02:24:51.671Z,99081.13
2023-02-25T02:28:03.552Z,99084.25
2023-02-25T02:30:55.308Z,99086.66
2023-02-25T02:33:37.941Z,99083.63
2023-02-25T02:36:29.466Z,99076.66
2023-02-25T02:39:03.356Z,99083.81
2023-02-25T02:41:35.424Z,99088.09
2023-02-25T02:44:23.362Z,99082.88
2023-02-25T02:46:57.649Z,99074.22
2023-02-25T02:49:40.934Z,99086.22
2023-02-25T02:52:15.232Z,99082.56
2023-02-25T02:54:52.079Z,99087.56
2023-02-25T02:57:21.395Z,99092.97
2023-02-25T02:59:54.040Z,99093.34
2023-02-25T03:02:24.129Z,99091.44
2023-02-25T03:04:54.056Z,99096.09
2023-02-25T03:07:21.949Z,99090.28
2023-02-25T03:09:50.887Z,99106.47
2023-02-25T03:12:17.781Z,99109.13
2023-02-25T03:14:44.368Z,99114.28
2023-02-25T03:17:14.993Z,99117.41
2023-02-25T03:20:07.114Z,99109.94
2023-02-25T03:22:39.407Z,99124.09
2023-02-25T03:25:15.146Z,99118.63
2023-02-25T03:27:43.799Z,99131.78
2023-02-25T03:30:38.001Z,99134.28
2023-02-25T03:33:18.991Z,99143.56
2023-02-25T03:35:46.735Z,99140.59
2023-02-25T03:38:17.385Z,99148.88
2023-02-25T03:40:44.135Z,99149.09
2023-02-25T03:43:15.984Z,99153.44
2023-02-25T03:45:44.256Z,99159.19
2023-02-25T03:48:12.787Z,99162.25
2023-02-25T03:50:49.915Z,99168.63
2023-02-25T03:53:16.676Z,99165.84
2023-02-25T03:55:50.477Z,99168.88
2023-02-25T03:58:17.303Z,99169.97
2023-02-25T04:00:46.350Z,99167.66
2023-02-25T04:03:12.896Z,99182.69
2023-02-25T04:05:39.557Z,99184.16
2023-02-25T04:08:15.835Z,99181.59
2023-02-25T04:10:44.033Z,99191.75
2023-02-25T04:13:11.858Z,99189.97
2023-02-25T04:15:38.898Z,99196.78
2023-02-25T04:18:05.663Z,99200.44
2023-02-25T04:20:33.275Z,99197.44
2023-02-25T04:23:00.936Z,99211.66
2023-02-25T04:25:27.820Z,99216.19
2023-02-25T04:27:54.595Z,99216.97
2023-02-25T04:30:21.496Z,99216.28
2023-02-25T04:32:48.096Z,99224.66
2023-02-25T04:35:14.690Z,99218.81
2023-02-25T04:37:42.067Z,99227.03
2023-02-25T04:40:14.054Z,99225.03
2023-02-25T04:42:40.931Z,99229.25
2023-02-25T04:45:09.381Z,99233.16
2023-02-25T04:47:36.104Z,99239.38
2023-02-25T04:50:03.193Z,99235.66
2023-02-25T04:52:29.946Z,99245.38
2023-02-25T04:54:56.507Z,99247.97
2023-02-25T04:57:23.040Z,99242.69
2023-02-25T04:59:49.603Z,99244.78
2023-02-25T05:02:16.302Z,99241.41
2023-02-25T05:04:43.041Z,99250.25
2023-02-25T05:07:09.800Z,99246.59
2023-02-25T05:09:36.336Z,99252.78
2023-02-25T05:12:03.332Z,99267.56
2023-02-25T05:14:32.524Z,99262.78
2023-02-25T05:16:59.473Z,99263.53
2023-02-25T05:19:26.165Z,99263.59
2023-02-25T05:21:53.720Z,99263.16
2023-02-25T05:24:20.530Z,99268.59
2023-02-25T05:26:47.080Z,99276.84
2023-02-25T05:29:13.632Z,99274.28
2023-02-25T05:31:40.620Z,99282.19
2023-02-25T05:34:07.287Z,99284.94
2023-02-25T05:36:33.837Z,99286.09
2023-02-25T05:39:03.620Z,99287.50
2023-02-25T05:41:30.425Z,99292.75
2023-02-25T05:43:58.319Z,99290.63
2023-02-25T05:46:25.704Z,99300.56
2023-02-25T05:48:52.661Z,99310.66
2023-02-25T05:51:20.398Z,99306.56
2023-02-25T05:53:48.118Z,99311.63
2023-02-25T05:56:17.547Z,99323.94
2023-02-25T05:58:44.175Z,99328.53
2023-02-25T06:01:13.685Z,99326.31
2023-02-25T06:03:41.886Z,99321.94
2023-02-25T06:06:08.697Z,99330.78
2023-02-25T06:08:35.656Z,99345.94
2023-02-25T06:11:02.289Z,99345.19
2023-02-25T06:13:28.830Z,99351.69
2023-02-25T06:15:55.471Z,99360.16
2023-02-25T06:18:22.067Z,99354.84
2023-02-25T06:20:48.824Z,99360.84
2023-02-25T06:23:15.379Z,99374.88
2023-02-25T06:25:42.068Z,99366.50
2023-02-25T06:28:08.607Z,99382.22
2023-02-25T06:30:35.269Z,99375.03
2023-02-25T06:33:01.878Z,99385.47
2023-02-25T06:35:28.784Z,99390.88
2023-02-25T06:37:59.680Z,99392.78
2023-02-25T06:40:27.318Z,99404.59
2023-02-25T06:42:53.848Z,99406.06
2023-02-25T06:45:20.724Z,99422.78
2023-02-25T06:47:47.282Z,99423.44
2023-02-25T06:50:14.391Z,99418.16
2023-02-25T06:52:40.958Z,99429.41
2023-02-25T06:55:07.915Z,99427.06
2023-02-25T06:57:35.010Z,99439.63
2023-02-25T07:00:01.610Z,99445.78
2023-02-25T07:02:28.331Z,99443.06
2023-02-25T07:04:55.184Z,99457.41
2023-02-25T07:07:22.244Z,99462.59
2023-02-25T07:09:48.922Z,99466.53
2023-02-25T07:12:15.496Z,99466.22
2023-02-25T07:14:42.047Z,99487.91
2023-02-25T07:17:08.636Z,99473.34
2023-02-25T07:19:35.249Z,99474.38
2023-02-25T07:22:01.892Z,99481.16
2023-02-25T07:24:28.449Z,99479.38
2023-02-25T07:26:55.668Z,99482.44
2023-02-25T07:29:22.778Z,99497.16
2023-02-25T07:31:49.490Z,99489.03
2023-02-25T07:34:16.168Z,99498.94
2023-02-25T07:36:42.736Z,99502.06
2023-02-25T07:39:11.498Z,99515.03
2023-02-25T07:41:38.568Z,99506.78
2023-02-25T07:44:06.076Z,99516.09
2023-02-25T07:46:33.124Z,99527.38
2023-02-25T07:48:59.740Z,99528.38
2023-02-25T07:51:26.614Z,99527.97
2023-02-25T07:53:54.890Z,99541.00
2023-02-25T07:56:22.710Z,99531.22
2023-02-25T07:58:49.266Z,99545.22
2023-02-25T08:01:23.795Z,99551.25
2023-02-25T08:03:52.218Z,99552.72
2023-02-25T08:06:19.012Z,99550.41
2023-02-25T08:08:45.558Z,99557.50
2023-02-25T08:11:13.979Z,99557.25
2023-02-25T08:13:41.569Z,99560.81
2023-02-25T08:16:10.468Z,99562.28
2023-02-25T08:18:37.802Z,99561.09
2023-02-25T08:21:04.828Z,99573.16
2023-02-25T08:23:31.732Z,99577.25
2023-02-25T08:25:58.918Z,99582.50
2023-02-25T08:28:27.141Z,99587.50
2023-02-25T08:30:53.910Z,99585.50
2023-02-25T08:33:20.847Z,99598.22
2023-02-25T08:35:47.398Z,99589.66
2023-02-25T08:38:14.244Z,99600.25
2023-02-25T08:40:41.000Z,99599.03
2023-02-25T08:43:08.267Z,99596.06
2023-02-25T08:45:37.173Z,99618.78
2023-02-25T08:48:04.712Z,99613.66
2023-02-25T08:50:31.344Z,99610.94
2023-02-25T08:52:58.339Z,99619.97
2023-02-25T08:55:25.491Z,99624.28
2023-02-25T08:57:52.958Z,99621.47
2023-02-25T09:00:21.176Z,99627.84
2023-02-25T09:02:48.152Z,99632.00
2023-02-25T09:05:14.743Z,99641.16
2023-02-25T09:07:41.327Z,99641.38
2023-02-25T09:10:09.311Z,99645.13
2023-02-25T09:12:39.806Z,99655.22
2023-02-25T09:15:07.570Z,99658.56
2023-02-25T09:17:35.247Z,99659.97
2023-02-25T09:20:01.917Z,99666.59
2023-02-25T09:22:28.608Z,99683.59
2023-02-25T09:24:56.165Z,99679.28
2023-02-25T09:27:22.786Z,99674.63
2023-02-25T09:29:49.465Z,99670.16
2023-02-25T09:32:19.785Z,99684.69
2023-02-25T09:34:49.199Z,99688.88
2023-02-25T09:37:16.633Z,99692.00
2023-02-25T09:39:43.277Z,99694.63
2023-02-25T09:42:13.905Z,99697.13
2023-02-25T09:44:46.312Z,99695.59
2023-02-25T09:47:19.557Z,99704.69
2023-02-25T09:49:56.127Z,99708.16
2023-02-25T09:52:28.784Z,99713.38
2023-02-25T09:54:56.724Z,99716.91
2023-02-25T09:57:23.827Z,99723.59
2023-02-25T09:59:53.731Z,99724.00
2023-02-25T10:02:35.891Z,99735.31
2023-02-25T10:05:05.464Z,99737.59
2023-02-25T10:07:35.970Z,99742.41
2023-02-25T10:10:09.597Z,99739.16
2023-02-25T10:12:54.292Z,99740.28
2023-02-25T10:15:51.978Z,99754.91
2023-02-25T10:18:25.116Z,99755.88
2023-02-25T10:21:08.253Z,99757.63
2023-02-25T10:23:59.663Z,99766.16
2023-02-25T10:26:30.077Z,99766.31
2023-02-25T10:29:00.803Z,99776.38
2023-02-25T10:31:29.986Z,99789.34
2023-02-25T10:33:58.551Z,99782.63
2023-02-25T10:36:32.253Z,99777.75
2023-02-25T10:38:59.360Z,99787.91
2023-02-25T10:41:27.172Z,99784.31
2023-02-25T10:43:55.201Z,99792.16
2023-02-25T10:46:36.425Z,99793.97
2023-02-25T10:49:16.382Z,99797.50
2023-02-25T10:52:01.138Z,99804.09
2023-02-25T10:54:27.910Z,99804.69
2023-02-25T10:56:55.074Z,99800.81
2023-02-25T10:59:31.984Z,99811.84
2023-02-25T11:01:59.818Z,99804.22
2023-02-25T11:04:36.118Z,99813.16
2023-02-25T11:07:24.080Z,99814.06
2023-02-25T11:10:19.560Z,99819.47
2023-02-25T11:12:50.175Z,99820.81
2023-02-25T11:15:50.123Z,99822.03
2023-02-25T11:18:23.388Z,99826.28
2023-02-25T11:20:58.375Z,99822.66
2023-02-25T11:23:33.047Z,99840.63
2023-02-25T11:25:59.999Z,99831.28
2023-02-25T11:28:32.085Z,99839.56
2023-02-25T11:31:12.043Z,99849.31
2023-02-25T11:33:41.150Z,99852.44
2023-02-25T11:36:07.985Z,99851.75
2023-02-25T11:38:35.677Z,99851.88
2023-02-25T11:41:03.161Z,99864.00
2023-02-25T11:43:39.439Z,99856.78
2023-02-25T11:46:28.133Z,99862.16
2023-02-25T11:49:04.206Z,99866.94
2023-02-25T11:51:41.001Z,99878.34
2023-02-25T11:54:29.062Z,99878.81
2023-02-25T11:57:18.207Z,99877.97
2023-02-25T12:00:11.594Z,99889.66
2023-02-25T12:03:20.455Z,99893.53
2023-02-25T12:05:53.171Z,99890.16
2023-02-25T12:08:53.827Z,99892.38
2023-02-25T12:11:47.636Z,99901.28
2023-02-25T12:14:35.998Z,99906.47
2023-02-25T12:17:20.937Z,99905.22
2023-02-25T12:20:18.642Z,99907.81
2023-02-25T12:23:19.395Z,99914.53
2023-02-25T12:25:51.910Z,99921.66
2023-02-25T12:28:31.052Z,99944.56
2023-02-25T12:31:25.221Z,99947.63
2023-02-25T12:34:22.836Z,99952.66
2023-02-25T12:37:13.245Z,99958.34
2023-02-25T12:40:04.534Z,99960.81
2023-02-25T12:42:53.761Z,99974.78
2023-02-25T12:45:34.691Z,99975.91
2023-02-25T12:48:26.633Z,99984.94
2023-02-25T12:51:15.058Z,99984.03
2023-02-25T12:53:45.028Z,99982.91
2023-02-25T12:56:30.902Z,99970.22
2023-02-25T12:59:28.300Z,99989.97
2023-02-25T13:02:16.392Z,100000.78
2023-02-25T13:05:23.535Z,99992.66
2023-02-25T13:08:06.409Z,100004.06
2023-02-25T13:11:00.668Z,100008.56
2023-02-25T13:13:36.361Z,100014.25
2023-02-25T13:16:34.071Z,100013.00
2023-02-25T13:19:33.187Z,100019.22
2023-02-25T13:22:12.559Z,100021.84
2023-02-25T13:25:12.560Z,100027.75
2023-02-25T13:28:16.492Z,100033.19
2023-02-25T13:30:58.135Z,100032.47
2023-02-25T13:33:58.003Z,100037.88
2023-02-25T13:36:52.056Z,100035.97
2023-02-25T13:39:56.482Z,100051.06
2023-02-25T13:42:35.079Z,100043.19
2023-02-25T13:45:39.975Z,100069.88
2023-02-25T13:48:36.931Z,100069.16
2023-02-25T13:51:45.312Z,100064.94
2023-02-25T13:54:27.286Z,100074.31
2023-02-25T13:57:05.620Z,100078.41
2023-02-25T13:59:58.213Z,100072.88
2023-02-25T14:02:43.765Z,100078.34
2023-02-25T14:05:47.642Z,100090.25
2023-02-25T14:08:23.929Z,100097.09
2023-02-25T14:10:55.342Z,100103.41
2023-02-25T14:13:45.781Z,100102.47
2023-02-25T14:16:21.092Z,100103.63
2023-02-25T14:18:51.002Z,100113.25
2023-02-25T14:21:32.122Z,100110.03
2023-02-25T14:24:29.223Z,100117.09
2023-02-25T14:27:32.164Z,100121.13
2023-02-25T14:30:13.806Z,100118.19
2023-02-25T14:32:50.996Z,100127.25
2023-02-25T14:35:26.550Z,100129.69
2023-02-25T14:38:36.043Z,100124.22
2023-02-25T14:41:27.089Z,100133.31
2023-02-25T14:43:57.554Z,100133.09
2023-02-25T14:46:43.203Z,100142.44
2023-02-25T14:49:16.539Z,100146.91
2023-02-25T14:52:11.915Z,100153.81
2023-02-25T14:54:47.490Z,100151.19
2023-02-25T14:57:40.160Z,100169.41
2023-02-25T15:00:41.211Z,100158.25
2023-02-25T15:03:26.620Z,100160.13
2023-02-25T15:06:02.228Z,100167.94
2023-02-25T15:09:18.022Z,100172.19
2023-02-25T15:12:22.268Z,100173.72
2023-02-25T15:15:20.133Z,100188.28
2023-02-25T15:18:17.749Z,100199.63
2023-02-25T15:20:44.663Z,100210.88
2023-02-25T15:23:19.853Z,100196.69
2023-02-25T15:25:47.597Z,100208.53
2023-02-25T15:28:29.334Z,100210.94
2023-02-25T15:30:58.922Z,100226.09
2023-02-25T15:33:41.772Z,100226.00
2023-02-25T15:36:14.421Z,100237.53
2023-02-25T15:38:50.926Z,100236.66
2023-02-25T15:41:26.874Z,100237.34
2023-02-25T15:44:03.060Z,100245.28
2023-02-25T15:46:35.317Z,100244.38
2023-02-25T15:49:21.435Z,100244.75
2023-02-25T15:51:51.536Z,100260.47
2023-02-25T15:54:30.459Z,100260.97
2023-02-25T15:57:27.116Z,100257.91
2023-02-25T15:59:58.147Z,100266.94
2023-02-25T16:02:30.793Z,100285.84
2023-02-25T16:05:02.473Z,100277.44
2023-02-25T16:07:38.509Z,100296.41
2023-02-25T16:10:26.881Z,100303.50
2023-02-25T16:12:55.726Z,100303.50
2023-02-25T16:15:26.866Z,100304.31
2023-02-25T16:17:56.220Z,100312.41
2023-02-25T16:20:30.346Z,100327.63
2023-02-25T16:22:59.489Z,100325.06
2023-02-25T16:26:00.000Z,100344.47
2023-02-25T16:29:09.848Z,100346.81
2023-02-25T16:31:54.921Z,100348.78
2023-02-25T16:34:43.323Z,100349.44
2023-02-25T16:37:15.830Z,100352.94
2023-02-25T16:39:42.505Z,100357.41
2023-02-25T16:42:12.780Z,100372.25
2023-02-25T16:44:40.284Z,100377.56
2023-02-25T16:47:22.687Z,100382.09
2023-02-25T16:49:50.088Z,100385.41
2023-02-25T16:52:18.376Z,100382.03
2023-02-25T16:54:46.155Z,100392.41
2023-02-25T16:57:21.849Z,100391.53
2023-02-25T16:59:50.814Z,100393.34
2023-02-25T17:02:17.351Z,100401.06
2023-02-25T17:04:47.767Z,100409.75
2023-02-25T17:07:25.193Z,100410.88
2023-02-25T17:10:01.993Z,100425.69
2023-02-25T17:12:41.323Z,100422.16
2023-02-25T17:15:14.649Z,100433.88
2023-02-25T17:17:43.295Z,100418.06
2023-02-25T17:20:18.201Z,100430.22
2023-02-25T17:22:45.645Z,100440.84
2023-02-25T17:25:16.085Z,100435.53
2023-02-25T17:27:44.272Z,100446.84
2023-02-25T17:30:34.261Z,100453.06
2023-02-25T17:33:00.948Z,100459.06
2023-02-25T17:35:28.159Z,100454.72
2023-02-25T17:37:55.696Z,100453.84
2023-02-25T17:40:25.961Z,100464.28
2023-02-25T17:43:16.667Z,100477.59
2023-02-25T17:45:50.126Z,100468.69
2023-02-25T17:48:18.897Z,100480.28
2023-02-25T17:50:52.235Z,100489.84
2023-02-25T17:53:39.400Z,100484.50
2023-02-25T17:56:16.074Z,100487.19
2023-02-25T17:58:44.787Z,100492.50
2023-02-25T18:01:29.625Z,100504.66
2023-02-25T18:03:59.619Z,100501.13
2023-02-25T18:06:30.630Z,100503.75
2023-02-25T18:08:57.662Z,100493.22
2023-02-25T18:11:28.646Z,100512.59
2023-02-25T18:13:55.398Z,100516.97
2023-02-25T18:16:35.632Z,100519.72
2023-02-25T18:19:02.832Z,100524.91
2023-02-25T18:21:29.599Z,100520.41
2023-02-25T18:23:56.559Z,100519.66
2023-02-25T18:26:25.341Z,100534.44
2023-02-25T18:28:53.246Z,100531.78
2023-02-25T18:31:20.424Z,100532.84
2023-02-25T18:33:47.721Z,100536.38
2023-02-25T18:36:26.960Z,100543.38
2023-02-25T18:38:55.179Z,100559.13
2023-02-25T18:41:21.790Z,100548.59
2023-02-25T18:43:48.375Z,100553.81
2023-02-25T18:46:15.760Z,100548.56
2023-02-25T18:48:42.565Z,100547.69
2023-02-25T18:51:13.724Z,100555.56
2023-02-25T18:53:40.839Z,100558.22
2023-02-25T18:56:08.752Z,100559.13
2023-02-25T18:58:35.328Z,100561.75
2023-02-25T19:01:02.366Z,100570.53
2023-02-25T19:03:31.210Z,100563.50
2023-02-25T19:05:58.073Z,100582.75
2023-02-25T19:08:24.848Z,100575.72
2023-02-25T19:10:52.350Z,100577.53
2023-02-25T19:13:32.702Z,100587.16
2023-02-25T19:15:59.308Z,100583.69
2023-02-25T19:18:25.912Z,100595.91
2023-02-25T19:20:52.812Z,100603.78
2023-02-25T19:23:19.708Z,100604.66
2023-02-25T19:25:47.851Z,100602.06
2023-02-25T19:28:14.674Z,100592.41
2023-02-25T19:30:43.240Z,100603.75
2023-02-25T19:33:14.154Z,100613.41
2023-02-25T19:35:44.737Z,100616.03
2023-02-25T19:38:14.933Z,100611.72
2023-02-25T19:40:44.167Z,100623.94
2023-02-25T19:43:11.356Z,100632.69
2023-02-25T19:45:40.454Z,100624.81
2023-02-25T19:48:07.579Z,100636.06
2023-02-25T19:50:35.046Z,100633.56
2023-02-25T19:53:02.900Z,100641.47
2023-02-25T19:55:29.721Z,100638.84
2023-02-25T19:58:02.378Z,100643.22
2023-02-25T20:00:29.091Z,100627.44
2023-02-25T20:02:56.376Z,100645.88
2023-02-25T20:05:24.764Z,100653.78
2023-02-25T20:07:51.543Z,100657.25
2023-02-25T20:10:19.550Z,100664.28
2023-02-25T20:12:46.757Z,100672.13
2023-02-25T20:15:14.503Z,100672.09
2023-02-25T20:17:42.379Z,100668.53
2023-02-25T20:20:10.278Z,100669.47
2023-02-25T20:22:37.976Z,100681.72
2023-02-25T20:25:05.824Z,100679.03
2023-02-25T20:27:32.886Z,100680.78
2023-02-25T20:29:59.579Z,100687.00
2023-02-25T20:32:26.200Z,100680.88
2023-02-25T20:34:53.079Z,100684.38
2023-02-25T20:37:24.763Z,100693.19
2023-02-25T20:39:53.826Z,100694.91
2023-02-25T20:42:30.962Z,100693.19
2023-02-25T20:44:58.725Z,100704.50
2023-02-25T20:47:31.156Z,100697.50
2023-02-25T20:49:58.470Z,100706.31
2023-02-25T20:52:27.070Z,100716.84
2023-02-25T20:54:54.203Z,100705.47
2023-02-25T20:57:22.465Z,100721.22
2023-02-25T20:59:49.896Z,100729.09
2023-02-25T21:02:17.030Z,100734.28
2023-02-25T21:04:44.386Z,100728.16
2023-02-25T21:07:11.838Z,100732.53
2023-02-25T21:09:38.767Z,100738.72
2023-02-25T21:12:05.808Z,100740.47
2023-02-25T21:14:32.815Z,100747.50
2023-02-25T21:16:59.603Z,100744.00
2023-02-25T21:19:28.175Z,100751.00
2023-02-25T21:21:55.488Z,100750.13
2023-02-25T21:24:22.691Z,100750.03
2023-02-25T21:26:49.651Z,100751.00
2023-02-25T21:29:16.321Z,100750.13
2023-02-25T21:31:43.238Z,100760.63
2023-02-25T21:34:12.818Z,100748.38
2023-02-25T21:36:40.642Z,100763.28
2023-02-25T21:39:09.356Z,100760.59
2023-02-25T21:41:37.148Z,100767.66
2023-02-25T21:44:03.806Z,100766.78
2023-02-25T21:46:30.695Z,100767.69
2023-02-25T21:48:57.340Z,100765.81
2023-02-25T21:51:25.849Z,100770.28
2023-02-25T21:53:58.610Z,100771.19
2023-02-25T21:56:26.426Z,100772.97
2023-02-25T21:58:58.037Z,100776.47
2023-02-25T22:01:30.439Z,100774.66
2023-02-25T22:03:57.786Z,100783.47
2023-02-25T22:06:25.427Z,100779.78
2023-02-25T22:08:53.054Z,100783.41
2023-02-25T22:11:21.833Z,100787.63
2023-02-25T22:13:48.753Z,100781.63
2023-02-25T22:16:15.855Z,100786.06
2023-02-25T22:18:42.730Z,100785.16
2023-02-25T22:21:27.646Z,100801.56
2023-02-25T22:23:57.044Z,100800.81
2023-02-25T22:26:26.320Z,100802.63
2023-02-25T22:28:58.130Z,100804.44
2023-02-25T22:31:25.354Z,100806.19
2023-02-25T22:33:52.236Z,100815.00
2023-02-25T22:36:19.375Z,100808.75
2023-02-25T22:38:47.581Z,100812.31
2023-02-25T22:41:23.243Z,100821.97
2023-02-25T22:43:50.326Z,100829.75
2023-02-25T22:46:37.631Z,100825.28
2023-02-25T22:49:05.833Z,100830.47
2023-02-25T22:51:35.620Z,100839.31
2023-02-25T22:54:02.429Z,100841.91
2023-02-25T22:56:29.028Z,100839.44
2023-02-25T22:58:55.811Z,100851.75
2023-02-25T23:01:24.081Z,100856.16
2023-02-25T23:03:51.382Z,100854.41
2023-02-25T23:06:20.378Z,100857.03
2023-02-25T23:08:47.708Z,100864.03
2023-02-25T23:11:22.704Z,100854.34
2023-02-25T23:13:52.556Z,100857.91
2023-02-25T23:16:30.574Z,100865.84
2023-02-25T23:18:59.074Z,100869.13
2023-02-25T23:21:26.959Z,100875.25
2023-02-25T23:23:57.186Z,100875.38
2023-02-25T23:26:30.440Z,100878.97
2023-02-25T23:28:58.889Z,100883.34
2023-02-25T23:31:28.088Z,100882.34
2023-02-25T23:34:04.208Z,100888.56
2023-02-25T23:36:31.078Z,100889.34
2023-02-25T23:38:59.265Z,100893.81
2023-02-25T23:41:26.891Z,100894.66
2023-02-25T23:43:55.049Z,100896.44
2023-02-25T23:46:25.259Z,100901.69
2023-02-25T23:48:56.277Z,100910.47
2023-02-25T23:51:23.215Z,100912.13
2023-02-25T23:53:54.582Z,100910.44
2023-02-25T23:56:21.703Z,100915.69
2023-02-25T23:58:53.892Z,100917.47
