createdAt,value
2023-03-02T00:02:15.951Z,58.72
2023-03-02T00:04:59.635Z,58.49
2023-03-02T00:07:35.457Z,58.54
2023-03-02T00:10:06.249Z,58.49
2023-03-02T00:12:37.224Z,58.30
2023-03-02T00:17:53.022Z,58.39
2023-03-02T00:20:23.008Z,58.16
2023-03-02T00:22:53.018Z,58.35
2023-03-02T00:25:24.123Z,58.45
2023-03-02T00:27:55.328Z,58.20
2023-03-02T00:30:25.351Z,58.50
2023-03-02T00:32:55.694Z,58.48
2023-03-02T00:35:25.725Z,58.36
2023-03-02T00:37:56.403Z,57.93
2023-03-02T00:40:49.860Z,58.25
2023-03-02T00:43:20.873Z,58.18
2023-03-02T00:46:00.024Z,58.06
2023-03-02T00:48:30.532Z,57.93
2023-03-02T00:51:04.293Z,58.01
2023-03-02T00:53:52.510Z,58.11
2023-03-02T00:56:40.886Z,58.21
2023-03-02T00:59:28.654Z,58.28
2023-03-02T01:02:11.692Z,58.12
2023-03-02T01:05:01.649Z,57.72
2023-03-02T01:07:31.940Z,57.71
2023-03-02T01:10:01.799Z,57.83
2023-03-02T01:12:31.654Z,57.57
2023-03-02T01:15:01.872Z,57.62
2023-03-02T01:20:32.555Z,57.52
2023-03-02T01:23:04.124Z,57.36
2023-03-02T01:25:35.276Z,57.60
2023-03-02T01:28:12.198Z,57.13
2023-03-02T01:30:42.534Z,57.03
2023-03-02T01:33:12.868Z,56.58
2023-03-02T01:36:03.653Z,57.02
2023-03-02T01:38:53.047Z,56.78
2023-03-02T01:41:25.060Z,56.85
2023-03-02T01:43:55.219Z,56.61
2023-03-02T01:46:28.695Z,56.21
2023-03-02T01:49:07.316Z,56.23
2023-03-02T01:51:59.944Z,56.22
2023-03-02T01:54:52.344Z,56.29
2023-03-02T01:57:28.195Z,56.33
2023-03-02T02:00:04.320Z,56.17
2023-03-02T02:02:44.163Z,55.39
2023-03-02T02:05:22.022Z,55.03
2023-03-02T02:07:52.264Z,55.52
2023-03-02T02:10:42.272Z,54.99
2023-03-02T02:15:59.382Z,55.42
2023-03-02T02:18:47.495Z,55.19
2023-03-02T02:21:35.739Z,54.95
2023-03-02T02:24:08.595Z,54.67
2023-03-02T02:26:59.598Z,54.10
2023-03-02T02:29:53.371Z,54.12
2023-03-02T02:32:37.901Z,53.82
2023-03-02T02:35:22.332Z,54.01
2023-03-02T02:38:07.130Z,54.13
2023-03-02T02:40:53.088Z,54.25
2023-03-02T02:43:29.003Z,54.41
2023-03-02T02:46:00.100Z,54.20
2023-03-02T02:48:48.510Z,53.84
2023-03-02T02:51:25.915Z,54.21
2023-03-02T02:54:01.277Z,53.59
2023-03-02T02:56:39.336Z,53.83
2023-03-02T02:59:37.931Z,53.73
2023-03-02T03:02:08.503Z,53.70
2023-03-02T03:04:38.976Z,53.28
2023-03-02T03:10:15.169Z,52.95
2023-03-02T03:12:45.831Z,53.22
2023-03-02T03:20:48.907Z,52.88
2023-03-02T03:23:19.099Z,52.26
2023-03-02T03:25:49.535Z,52.48
2023-03-02T03:28:20.393Z,52.18
2023-03-02T03:30:51.189Z,51.94
2023-03-02T03:33:21.971Z,52.02
2023-03-02T03:36:11.146Z,51.64
2023-03-02T03:38:43.204Z,51.50
2023-03-02T03:43:59.941Z,51.43
2023-03-02T03:46:32.485Z,51.09
2023-03-02T03:49:03.856Z,50.84
2023-03-02T03:54:24.585Z,50.95
2023-03-02T03:56:54.875Z,50.97
2023-03-02T03:59:27.357Z,50.68
2023-03-02T04:04:49.517Z,50.68
2023-03-02T04:07:21.833Z,50.77
2023-03-02T04:09:52.014Z,50.75
2023-03-02T04:12:22.293Z,50.55
2023-03-02T04:14:55.780Z,50.41
2023-03-02T13:47:36.474Z,49.96
2023-03-02T13:50:10.670Z,50.20
2023-03-02T13:52:43.250Z,49.82
2023-03-02T13:55:18.899Z,49.72
2023-03-02T13:57:51.511Z,49.66
2023-03-02T14:00:37.657Z,49.44
2023-03-02T14:03:33.365Z,49.09
2023-03-02T14:06:03.461Z,49.02
2023-03-02T14:08:33.532Z,49.14
2023-03-02T14:11:05.445Z,49.11
2023-03-02T14:13:49.300Z,49.05
2023-03-02T14:16:19.794Z,48.90
2023-03-02T14:21:38.648Z,48.72
2023-03-02T14:24:09.338Z,48.89
2023-03-02T14:26:52.526Z,48.95
2023-03-02T14:29:28.290Z,48.99
2023-03-02T14:32:10.804Z,49.05
2023-03-02T14:34:41.069Z,49.28
2023-03-02T14:37:17.381Z,49.11
2023-03-02T14:39:55.508Z,48.96
2023-03-02T14:42:26.336Z,49.04
2023-03-02T14:44:56.490Z,49.08
2023-03-02T14:47:26.731Z,48.97
2023-03-02T14:49:57.627Z,49.01
2023-03-02T14:53:00.200Z,49.44
2023-03-02T14:55:35.126Z,49.33
2023-03-02T14:58:06.613Z,49.12
2023-03-02T15:00:36.582Z,48.97
2023-03-02T15:03:06.549Z,48.82
2023-03-02T15:05:36.712Z,48.91
2023-03-02T15:08:06.747Z,48.95
2023-03-02T15:10:36.969Z,48.78
2023-03-02T15:13:07.048Z,48.71
2023-03-02T15:15:37.000Z,48.57
2023-03-02T15:18:06.992Z,48.74
2023-03-02T15:20:37.638Z,49.11
2023-03-02T15:23:07.914Z,48.58
2023-03-02T15:25:38.131Z,49.05
2023-03-02T15:28:08.247Z,48.47
2023-03-02T15:30:38.158Z,48.35
2023-03-02T15:33:07.999Z,48.41
2023-03-02T15:35:45.231Z,48.33
2023-03-02T15:38:15.341Z,48.21
2023-03-02T15:41:16.957Z,47.93
2023-03-02T15:43:47.684Z,48.39
2023-03-02T15:46:17.960Z,48.21
2023-03-02T15:48:48.329Z,48.21
2023-03-02T15:54:04.264Z,48.16
2023-03-02T15:56:43.695Z,47.91
2023-03-02T15:59:14.935Z,47.92
2023-03-02T16:01:45.054Z,48.24
2023-03-02T16:04:17.977Z,47.83
2023-03-02T16:06:51.387Z,48.70
2023-03-02T16:09:39.639Z,46.97
2023-03-02T16:12:09.848Z,47.51
2023-03-02T16:14:40.780Z,47.30
2023-03-02T16:17:11.052Z,47.39
2023-03-02T16:19:41.003Z,47.68
2023-03-02T16:22:10.930Z,47.22
2023-03-02T16:24:41.896Z,46.88
2023-03-02T16:29:57.095Z,47.01
2023-03-02T16:32:27.319Z,47.16
2023-03-02T16:35:00.076Z,47.35
2023-03-02T16:37:30.261Z,46.89
2023-03-02T16:40:02.017Z,47.26
2023-03-02T16:42:32.637Z,47.08
2023-03-02T16:45:05.700Z,47.17
2023-03-02T16:47:35.812Z,47.50
2023-03-02T16:50:06.958Z,46.80
2023-03-02T16:52:36.668Z,47.10
2023-03-02T16:55:12.264Z,46.95
2023-03-02T16:57:43.109Z,47.20
2023-03-02T17:00:35.312Z,47.41
2023-03-02T17:03:05.834Z,47.29
2023-03-02T17:05:35.924Z,47.49
2023-03-02T17:08:07.441Z,47.28
2023-03-02T17:10:37.453Z,48.67
2023-03-02T17:13:07.566Z,48.22
2023-03-02T17:15:37.839Z,47.87
2023-03-02T17:18:07.742Z,48.05
2023-03-02T17:20:38.235Z,47.92
2023-03-02T17:23:08.508Z,48.34
2023-03-02T17:25:38.624Z,47.84
2023-03-02T17:28:09.616Z,47.98
2023-03-02T17:30:39.830Z,47.96
2023-03-02T17:33:11.264Z,48.29
2023-03-02T17:35:59.329Z,47.60
2023-03-02T17:38:29.692Z,48.03
2023-03-02T17:41:05.492Z,48.13
2023-03-02T17:43:40.866Z,48.30
2023-03-02T17:46:16.542Z,48.41
2023-03-02T17:48:46.665Z,48.54
2023-03-02T17:51:17.769Z,48.13
2023-03-02T17:53:51.594Z,48.55
2023-03-02T17:56:24.386Z,47.92
2023-03-02T17:58:59.262Z,48.39
2023-03-02T18:01:30.596Z,48.24
2023-03-02T18:04:01.108Z,48.19
2023-03-02T18:06:31.603Z,47.73
2023-03-02T18:09:02.769Z,48.04
2023-03-02T18:11:32.843Z,47.76
2023-03-02T18:14:02.847Z,48.30
2023-03-02T18:16:33.136Z,47.86
2023-03-02T18:19:03.715Z,47.83
2023-03-02T18:21:33.958Z,47.95
2023-03-02T18:24:04.493Z,47.50
2023-03-02T18:26:34.392Z,47.74
2023-03-02T18:29:04.635Z,47.57
2023-03-02T18:31:36.824Z,47.50
2023-03-02T18:34:07.047Z,47.51
2023-03-02T18:36:37.092Z,47.45
2023-03-02T18:39:06.974Z,47.50
2023-03-02T18:41:37.153Z,47.42
2023-03-02T18:44:07.120Z,47.31
2023-03-02T18:46:37.339Z,47.29
2023-03-02T18:49:07.616Z,47.63
2023-03-02T18:51:48.426Z,47.91
2023-03-02T18:54:33.115Z,47.38
2023-03-02T18:57:21.719Z,47.77
2023-03-02T19:00:17.429Z,47.59
2023-03-02T19:02:48.806Z,47.95
2023-03-02T19:05:21.549Z,47.49
2023-03-02T19:07:52.237Z,47.29
2023-03-02T19:10:22.684Z,47.38
2023-03-02T19:12:52.756Z,47.56
2023-03-02T19:15:22.773Z,47.31
2023-03-02T19:17:54.008Z,47.55
2023-03-02T19:23:09.607Z,47.67
2023-03-02T19:25:40.721Z,46.96
2023-03-02T19:28:10.806Z,47.06
2023-03-02T19:30:42.201Z,47.04
2023-03-02T19:33:12.521Z,47.02
2023-03-02T19:35:43.946Z,46.91
2023-03-02T19:38:14.918Z,46.92
2023-03-02T19:41:04.182Z,47.31
2023-03-02T19:43:35.219Z,47.36
2023-03-02T19:46:23.585Z,47.28
2023-03-02T19:48:53.601Z,46.87
2023-03-02T19:51:23.454Z,46.99
2023-03-02T19:53:53.539Z,47.45
2023-03-02T19:56:23.639Z,47.37
2023-03-02T19:59:15.339Z,47.04
2023-03-02T20:01:46.769Z,47.14
2023-03-02T20:04:16.818Z,46.95
2023-03-02T20:06:47.640Z,47.42
2023-03-02T20:09:21.775Z,47.35
2023-03-02T20:12:10.279Z,47.51
2023-03-02T20:14:42.805Z,47.34
2023-03-02T20:17:12.990Z,46.97
2023-03-02T20:19:43.004Z,47.07
2023-03-02T20:22:13.564Z,47.48
2023-03-02T20:24:44.999Z,47.35
2023-03-02T20:27:15.854Z,47.27
2023-03-02T20:29:46.220Z,47.21
2023-03-02T20:32:17.958Z,47.48
2023-03-02T20:34:48.046Z,47.26
2023-03-02T20:37:18.535Z,47.21
2023-03-02T20:40:09.441Z,47.57
2023-03-02T20:42:40.206Z,47.43
2023-03-02T20:45:11.989Z,47.48
2023-03-02T20:47:42.548Z,47.76
2023-03-02T20:50:17.707Z,47.65
2023-03-02T20:53:07.610Z,47.62
2023-03-02T20:55:38.078Z,47.73
2023-03-02T20:58:09.121Z,47.81
2023-03-02T21:00:39.817Z,47.85
2023-03-02T21:03:10.571Z,47.88
2023-03-02T21:05:42.800Z,48.18
2023-03-02T21:08:16.900Z,47.96
2023-03-02T21:10:47.418Z,47.91
2023-03-02T21:13:17.450Z,48.16
2023-03-02T21:15:48.811Z,48.11
2023-03-02T21:18:19.091Z,47.99
2023-03-02T21:20:49.015Z,48.31
2023-03-02T21:23:18.959Z,48.64
2023-03-02T21:25:49.488Z,48.51
2023-03-02T21:31:05.305Z,48.69
2023-03-02T21:33:36.144Z,49.01
2023-03-02T21:36:06.815Z,49.11
2023-03-02T21:38:36.877Z,49.18
2023-03-02T21:41:06.864Z,48.86
2023-03-02T21:43:38.123Z,48.88
2023-03-02T21:46:08.034Z,48.81
2023-03-02T21:48:38.020Z,48.77
2023-03-02T21:51:09.661Z,49.13
2023-03-02T21:53:39.746Z,48.63
2023-03-02T21:56:10.946Z,48.77
2023-03-02T21:58:42.104Z,48.72
2023-03-02T22:01:12.936Z,49.05
2023-03-02T22:03:47.008Z,48.82
2023-03-02T22:06:29.280Z,49.01
2023-03-02T22:09:04.177Z,48.87
2023-03-02T22:14:24.098Z,49.40
2023-03-02T22:16:54.314Z,49.41
2023-03-02T22:19:32.861Z,49.06
2023-03-02T22:22:06.009Z,49.39
2023-03-02T22:24:56.946Z,49.35
2023-03-02T22:27:32.397Z,49.55
2023-03-02T22:30:05.404Z,49.60
2023-03-02T22:32:40.899Z,50.00
2023-03-02T22:35:27.202Z,50.71
2023-03-02T22:38:14.221Z,50.13
2023-03-02T22:40:45.151Z,50.05
2023-03-02T22:43:18.353Z,50.17
2023-03-02T22:45:48.489Z,50.36
2023-03-02T22:48:23.760Z,50.22
2023-03-02T22:52:55.969Z,50.53
2023-03-02T22:55:42.160Z,50.73
2023-03-02T22:58:39.933Z,50.57
2023-03-02T23:01:22.354Z,50.89
2023-03-02T23:04:16.629Z,50.46
2023-03-02T23:06:58.223Z,51.15
2023-03-02T23:09:33.888Z,51.52
2023-03-02T23:12:23.201Z,51.79
2023-03-02T23:15:01.608Z,51.85
2023-03-02T23:17:34.473Z,51.61
2023-03-02T23:20:06.304Z,51.59
2023-03-02T23:22:36.652Z,51.27
2023-03-02T23:25:07.915Z,51.32
2023-03-02T23:27:37.770Z,51.18
2023-03-02T23:30:08.417Z,51.26
2023-03-02T23:32:38.677Z,51.03
2023-03-02T23:35:08.954Z,51.27
2023-03-02T23:37:39.072Z,51.41
2023-03-02T23:40:10.122Z,51.21
2023-03-02T23:42:40.753Z,51.36
2023-03-02T23:45:12.383Z,51.15
2023-03-02T23:47:42.440Z,51.40
2023-03-02T23:50:13.535Z,51.60
2023-03-02T23:52:43.354Z,51.33
2023-03-02T23:55:13.607Z,51.01
2023-03-02T23:57:43.669Z,51.03
