createdAt,value
2022-09-21T00:01:50.000Z,46.2
2022-09-21T00:06:45.000Z,40
2022-09-21T00:11:40.000Z,43.7
2022-09-21T00:16:34.000Z,33.7
2022-09-21T00:21:27.000Z,38.5
2022-09-21T00:26:21.000Z,41
2022-09-21T00:31:16.000Z,41.9
2022-09-21T00:36:09.000Z,38.2
2022-09-21T00:41:04.000Z,48.6
2022-09-21T00:45:58.000Z,49
2022-09-21T00:50:52.000Z,35.5
2022-09-21T00:55:47.000Z,34.8
2022-09-21T01:00:39.000Z,43.2
2022-09-21T01:05:34.000Z,46.1
2022-09-21T01:10:28.000Z,46.1
2022-09-21T01:15:22.000Z,51.5
2022-09-21T01:20:17.000Z,41.9
2022-09-21T01:25:11.000Z,56.5
2022-09-21T01:30:05.000Z,52.5
2022-09-21T01:34:59.000Z,50.4
2022-09-21T01:39:53.000Z,47
2022-09-21T01:44:48.000Z,51.9
2022-09-21T01:49:42.000Z,52.6
2022-09-21T01:54:37.000Z,43.8
2022-09-21T01:59:31.000Z,34.8
2022-09-21T02:04:29.000Z,47.5
2022-09-21T02:09:19.000Z,36
2022-09-21T02:14:14.000Z,37.3
2022-09-21T02:19:08.000Z,41.9
2022-09-21T02:24:02.000Z,44.4
2022-09-21T02:28:57.000Z,34.7
2022-09-21T02:33:51.000Z,31.7
2022-09-21T02:38:46.000Z,33.4
2022-09-21T02:43:40.000Z,43.1
2022-09-21T02:48:35.000Z,36.7
2022-09-21T02:53:29.000Z,47.7
2022-09-21T02:58:23.000Z,40.7
2022-09-21T03:03:17.000Z,38.4
2022-09-21T03:08:11.000Z,44.4
2022-09-21T03:13:05.000Z,46.4
2022-09-21T03:18:00.000Z,47.6
2022-09-21T03:22:54.000Z,41.8
2022-09-21T03:27:48.000Z,46.2
2022-09-21T03:32:40.000Z,38.2
2022-09-21T03:37:35.000Z,42.1
2022-09-21T03:42:29.000Z,55.7
2022-09-21T03:47:24.000Z,77.1
2022-09-21T03:52:18.000Z,69.4
2022-09-21T03:57:12.000Z,75.7
2022-09-21T04:02:07.000Z,65.8
2022-09-21T04:07:01.000Z,64.3
2022-09-21T04:11:55.000Z,76.6
2022-09-21T04:16:49.000Z,56.8
2022-09-21T04:21:44.000Z,90.7
2022-09-21T04:26:38.000Z,58.7
2022-09-21T04:31:33.000Z,85
2022-09-21T04:36:27.000Z,93.4
2022-09-21T04:41:21.000Z,75.3
2022-09-21T04:46:16.000Z,81.8
2022-09-21T05:00:53.000Z,89.7
2022-09-21T05:05:48.000Z,83.6
2022-09-21T05:20:23.000Z,61.6
2022-09-21T05:25:17.000Z,58.6
2022-09-21T05:39:55.000Z,63.9
2022-09-21T05:54:32.000Z,71.4
2022-09-21T05:59:27.000Z,77.8
2022-09-21T06:04:22.000Z,34.8
2022-09-21T06:09:16.000Z,28.3
2022-09-21T06:14:11.000Z,38.1
2022-09-21T06:19:06.000Z,42
2022-09-21T06:24:00.000Z,45.3
2022-09-21T06:28:54.000Z,45.1
2022-09-21T06:33:49.000Z,30.5
2022-09-21T06:38:43.000Z,29.8
2022-09-21T06:43:38.000Z,26.2
2022-09-21T06:48:32.000Z,39.8
2022-09-21T06:53:27.000Z,95
2022-09-21T06:58:21.000Z,38.8
2022-09-21T07:03:16.000Z,75.9
2022-09-21T07:08:11.000Z,41.8
2022-09-21T07:13:05.000Z,57.1
2022-09-21T07:18:00.000Z,50.8
2022-09-21T07:22:55.000Z,85
2022-09-21T07:27:49.000Z,128.7
2022-09-21T07:32:43.000Z,123.2
2022-09-21T07:37:38.000Z,93.7
2022-09-21T07:42:33.000Z,131.8
2022-09-21T07:47:28.000Z,88.7
2022-09-21T07:52:22.000Z,95.1
2022-09-21T07:57:20.000Z,70.3
2022-09-21T08:02:11.000Z,43.8
2022-09-21T08:07:06.000Z,83.2
2022-09-21T08:12:01.000Z,41.7
2022-09-21T08:16:56.000Z,34.2
2022-09-21T08:21:50.000Z,13.1
2022-09-21T08:26:45.000Z,21.5
2022-09-21T08:31:40.000Z,27.6
2022-09-21T08:36:34.000Z,10
2022-09-21T08:41:29.000Z,45.4
2022-09-21T08:46:24.000Z,7.5
2022-09-21T08:51:18.000Z,11.1
2022-09-21T08:56:12.000Z,14.4
2022-09-21T09:01:07.000Z,12.3
2022-09-21T09:06:02.000Z,7.5
2022-09-21T09:10:56.000Z,5.4
2022-09-21T09:15:51.000Z,7.9
2022-09-21T09:20:46.000Z,8
2022-09-21T09:25:41.000Z,5.7
2022-09-21T09:30:35.000Z,6.8
2022-09-21T09:35:30.000Z,7.2
2022-09-21T09:40:22.000Z,6.7
2022-09-21T09:45:18.000Z,7.1
2022-09-21T09:50:12.000Z,5.6
2022-09-21T09:55:08.000Z,4.2
2022-09-21T10:00:04.000Z,6
2022-09-21T10:04:59.000Z,4.4
2022-09-21T10:09:55.000Z,4.6
2022-09-21T10:14:50.000Z,6.1
2022-09-21T10:19:47.000Z,6.6
2022-09-21T10:24:39.000Z,5.8
2022-09-21T10:29:34.000Z,6
2022-09-21T10:34:28.000Z,6.2
2022-09-21T10:39:23.000Z,5.3
2022-09-21T10:44:18.000Z,12
2022-09-21T10:49:12.000Z,5.6
2022-09-21T10:54:07.000Z,5.2
2022-09-21T10:59:02.000Z,4.2
2022-09-21T11:03:57.000Z,4.9
2022-09-21T11:08:50.000Z,2.4
2022-09-21T11:13:43.000Z,3.3
2022-09-21T11:18:39.000Z,5.1
2022-09-21T11:23:35.000Z,2.8
2022-09-21T11:28:29.000Z,2.6
2022-09-21T11:33:23.000Z,2.1
2022-09-21T11:38:17.000Z,1.9
2022-09-21T11:43:11.000Z,3.3
2022-09-21T11:48:07.000Z,2.9
2022-09-21T11:53:02.000Z,2.2
2022-09-21T11:57:57.000Z,2.9
2022-09-21T12:02:53.000Z,7.1
2022-09-21T12:07:48.000Z,2
2022-09-21T12:12:43.000Z,2
2022-09-21T12:17:37.000Z,1.2
2022-09-21T12:22:31.000Z,1.1
2022-09-21T12:27:26.000Z,1.2
2022-09-21T12:32:21.000Z,1.2
2022-09-21T12:37:16.000Z,2
2022-09-21T12:42:11.000Z,2.8
2022-09-21T12:47:06.000Z,1.3
2022-09-21T12:52:01.000Z,2.1
2022-09-21T12:56:58.000Z,1.5
2022-09-21T13:01:49.000Z,1.9
2022-09-21T13:06:41.000Z,6.1
2022-09-21T13:11:36.000Z,2.9
2022-09-21T13:16:31.000Z,1.1
2022-09-21T13:21:25.000Z,2.4
2022-09-21T13:26:19.000Z,2.3
2022-09-21T13:31:12.000Z,2.4
2022-09-21T13:36:06.000Z,1
2022-09-21T13:41:01.000Z,1.2
2022-09-21T13:45:54.000Z,0.9
2022-09-21T13:50:47.000Z,4.1
2022-09-21T13:55:40.000Z,16.5
2022-09-21T14:00:33.000Z,3.8
2022-09-21T14:05:27.000Z,3.9
2022-09-21T14:10:22.000Z,3
2022-09-21T14:15:18.000Z,1.3
2022-09-21T14:20:15.000Z,1.2
2022-09-21T14:25:11.000Z,1.4
2022-09-21T14:30:06.000Z,1.4
2022-09-21T14:35:01.000Z,1.4
2022-09-21T14:39:56.000Z,0.6
2022-09-21T14:44:51.000Z,1.5
2022-09-21T14:49:48.000Z,7.4
2022-09-21T14:54:40.000Z,1.7
2022-09-21T14:59:35.000Z,2
2022-09-21T15:04:29.000Z,0.7
2022-09-21T15:09:24.000Z,0.7
2022-09-21T15:14:18.000Z,2.1
2022-09-21T15:19:13.000Z,0.8
2022-09-21T15:24:07.000Z,1.5
2022-09-21T15:29:02.000Z,2.7
2022-09-21T15:33:57.000Z,0.7
2022-09-21T15:38:51.000Z,1.2
2022-09-21T15:43:44.000Z,1.8
2022-09-21T15:48:38.000Z,1.6
2022-09-21T15:53:33.000Z,2.9
2022-09-21T15:58:28.000Z,2.8
2022-09-21T16:03:22.000Z,1.7
2022-09-21T16:08:16.000Z,2.3
2022-09-21T16:13:10.000Z,1.5
2022-09-21T16:18:05.000Z,2.1
2022-09-21T16:22:59.000Z,2.8
2022-09-21T16:27:54.000Z,2.9
2022-09-21T16:32:48.000Z,2.2
2022-09-21T16:37:42.000Z,1.6
2022-09-21T16:42:36.000Z,3
2022-09-21T16:47:29.000Z,1.3
2022-09-21T16:52:24.000Z,2.9
2022-09-21T16:57:15.000Z,2.7
2022-09-21T17:02:10.000Z,5.4
2022-09-21T17:07:04.000Z,3.7
2022-09-21T17:11:57.000Z,2.2
2022-09-21T17:16:50.000Z,7.5
2022-09-21T17:21:44.000Z,4.4
2022-09-21T17:26:38.000Z,3
2022-09-21T17:31:32.000Z,5.2
2022-09-21T17:36:27.000Z,5.1
2022-09-21T17:41:18.000Z,6.5
2022-09-21T17:46:13.000Z,5.1
2022-09-21T17:51:07.000Z,3.8
2022-09-21T17:56:02.000Z,9.7
2022-09-21T18:00:56.000Z,6.6
2022-09-21T18:05:53.000Z,2.5
2022-09-21T18:10:45.000Z,4.8
2022-09-21T18:15:39.000Z,6.5
2022-09-21T18:20:34.000Z,12.4
2022-09-21T18:25:28.000Z,10.4
2022-09-21T18:30:22.000Z,9.6
2022-09-21T18:35:16.000Z,4.8
2022-09-21T18:40:11.000Z,5.7
2022-09-21T18:45:05.000Z,4.4
2022-09-21T18:50:00.000Z,5.7
2022-09-21T18:54:54.000Z,4.2
2022-09-21T18:59:47.000Z,7.6
2022-09-21T19:04:42.000Z,9.9
2022-09-21T19:09:37.000Z,11.7
2022-09-21T19:14:31.000Z,15.3
2022-09-21T19:19:26.000Z,14.2
2022-09-21T19:24:20.000Z,13.4
2022-09-21T19:29:15.000Z,11.2
2022-09-21T19:34:09.000Z,13.4
2022-09-21T19:39:04.000Z,11.4
2022-09-21T19:43:59.000Z,11.6
2022-09-21T19:48:50.000Z,12
2022-09-21T19:53:45.000Z,14.6
2022-09-21T19:58:39.000Z,14.1
2022-09-21T20:03:33.000Z,16.4
2022-09-21T20:08:31.000Z,17.2
2022-09-21T20:13:22.000Z,18
2022-09-21T20:18:17.000Z,19.6
2022-09-21T20:23:12.000Z,17.2
2022-09-21T20:28:06.000Z,16.8
2022-09-21T20:33:01.000Z,9.3
2022-09-21T20:37:55.000Z,9.2
2022-09-21T20:42:49.000Z,7.9
2022-09-21T20:47:44.000Z,5.6
2022-09-21T20:52:39.000Z,7.4
2022-09-21T20:57:32.000Z,5
2022-09-21T21:02:27.000Z,4.1
2022-09-21T21:07:20.000Z,4.5
2022-09-21T21:12:15.000Z,6.1
2022-09-21T21:17:09.000Z,2.3
2022-09-21T21:22:04.000Z,2.4
2022-09-21T21:26:58.000Z,3.1
2022-09-21T21:31:50.000Z,3.3
2022-09-21T21:36:45.000Z,3
2022-09-21T21:41:39.000Z,3.6
2022-09-21T21:46:34.000Z,3.6
2022-09-21T21:51:29.000Z,4.3
2022-09-21T21:56:23.000Z,5
2022-09-21T22:01:18.000Z,3.1
2022-09-21T22:06:11.000Z,2.3
2022-09-21T22:11:06.000Z,2.2
2022-09-21T22:16:00.000Z,2.7
2022-09-21T22:20:55.000Z,2.9
2022-09-21T22:25:49.000Z,3.3
2022-09-21T22:30:44.000Z,4.9
2022-09-21T22:35:38.000Z,5.4
2022-09-21T22:40:33.000Z,3.5
2022-09-21T22:45:28.000Z,4
2022-09-21T22:50:22.000Z,5.2
2022-09-21T22:55:17.000Z,3.4
2022-09-21T23:00:11.000Z,4.4
2022-09-21T23:05:06.000Z,2.7
2022-09-21T23:10:00.000Z,2.6
2022-09-21T23:14:54.000Z,5.2
2022-09-21T23:19:48.000Z,2.9
2022-09-21T23:24:43.000Z,3.4
2022-09-21T23:29:38.000Z,4.2
2022-09-21T23:34:32.000Z,2.8
2022-09-21T23:39:27.000Z,6.4
2022-09-21T23:44:22.000Z,3.9
2022-09-21T23:49:16.000Z,3.4
2022-09-21T23:54:11.000Z,5.8
2022-09-21T23:59:06.000Z,2.8
