createdAt,value
2022-12-31T00:00:21.942Z,99.90
2022-12-31T00:02:49.311Z,99.90
2022-12-31T00:05:16.332Z,99.90
2022-12-31T00:10:09.583Z,99.90
2022-12-31T00:12:36.627Z,99.90
2022-12-31T00:15:04.022Z,99.90
2022-12-31T00:17:31.001Z,99.90
2022-12-31T00:19:58.333Z,99.90
2022-12-31T00:22:25.297Z,99.90
2022-12-31T00:24:52.262Z,99.90
2022-12-31T00:27:19.274Z,99.90
2022-12-31T00:29:46.596Z,99.90
2022-12-31T00:32:13.605Z,99.90
2022-12-31T00:34:40.480Z,99.90
2022-12-31T00:37:07.573Z,99.90
2022-12-31T00:39:34.444Z,99.90
2022-12-31T00:42:01.347Z,99.90
2022-12-31T00:44:28.205Z,99.90
2022-12-31T00:46:55.212Z,99.90
2022-12-31T00:49:22.168Z,99.90
2022-12-31T00:51:49.332Z,99.90
2022-12-31T00:54:16.293Z,99.90
2022-12-31T00:56:43.353Z,99.90
2022-12-31T00:59:10.252Z,99.90
2022-12-31T01:01:40.257Z,99.90
2022-12-31T01:04:16.032Z,99.90
2022-12-31T01:06:44.068Z,99.90
2022-12-31T01:09:14.081Z,99.90
2022-12-31T01:11:41.553Z,99.90
2022-12-31T01:14:13.549Z,99.90
2022-12-31T01:16:47.641Z,99.90
2022-12-31T01:19:25.470Z,99.90
2022-12-31T01:21:53.003Z,99.90
2022-12-31T01:24:20.807Z,99.90
2022-12-31T01:26:51.162Z,99.90
2022-12-31T01:29:18.506Z,99.90
2022-12-31T01:31:45.612Z,99.90
2022-12-31T01:34:12.675Z,99.90
2022-12-31T01:36:40.164Z,99.90
2022-12-31T01:39:09.314Z,99.90
2022-12-31T01:41:41.552Z,99.90
2022-12-31T01:44:26.380Z,99.90
2022-12-31T01:46:58.320Z,99.90
2022-12-31T01:49:51.437Z,99.90
2022-12-31T01:52:29.312Z,99.90
2022-12-31T01:55:06.343Z,99.90
2022-12-31T01:57:34.407Z,99.90
2022-12-31T02:00:06.702Z,99.90
2022-12-31T02:02:37.175Z,99.90
2022-12-31T02:05:26.473Z,99.90
2022-12-31T02:07:55.269Z,99.90
2022-12-31T02:10:22.493Z,99.90
2022-12-31T02:12:50.697Z,99.90
2022-12-31T02:15:23.097Z,99.90
2022-12-31T02:18:31.996Z,99.90
2022-12-31T02:21:33.095Z,99.90
2022-12-31T02:24:27.563Z,99.90
2022-12-31T02:27:30.681Z,99.90
2022-12-31T02:30:08.703Z,99.90
2022-12-31T02:32:50.432Z,99.90
2022-12-31T02:35:37.370Z,99.90
2022-12-31T02:38:26.383Z,99.90
2022-12-31T02:40:57.323Z,99.90
2022-12-31T02:43:26.358Z,99.90
2022-12-31T02:46:04.135Z,99.90
2022-12-31T02:48:55.486Z,99.90
2022-12-31T02:52:01.313Z,99.90
2022-12-31T02:54:51.149Z,99.90
2022-12-31T02:57:41.711Z,99.90
2022-12-31T03:00:33.671Z,99.90
2022-12-31T03:03:03.629Z,99.90
2022-12-31T03:05:39.221Z,99.90
2022-12-31T03:08:06.304Z,99.90
2022-12-31T03:10:34.578Z,99.90
2022-12-31T03:13:02.946Z,99.90
2022-12-31T03:15:33.893Z,99.90
2022-12-31T03:18:15.890Z,99.90
2022-12-31T03:21:06.887Z,99.90
2022-12-31T03:23:37.361Z,99.90
2022-12-31T03:26:11.834Z,99.90
2022-12-31T03:28:43.053Z,99.90
2022-12-31T03:31:10.560Z,99.90
2022-12-31T03:33:41.198Z,99.90
2022-12-31T03:36:13.974Z,99.90
2022-12-31T03:38:42.075Z,99.90
2022-12-31T03:41:11.433Z,99.90
2022-12-31T03:43:39.012Z,99.90
2022-12-31T03:46:06.541Z,99.90
2022-12-31T03:48:33.688Z,99.90
2022-12-31T03:51:01.034Z,99.90
2022-12-31T03:53:28.199Z,99.90
2022-12-31T03:55:55.711Z,99.90
2022-12-31T03:58:23.136Z,99.90
2022-12-31T04:00:50.946Z,99.90
2022-12-31T04:03:18.521Z,99.90
2022-12-31T04:05:45.564Z,99.90
2022-12-31T04:08:12.650Z,99.90
2022-12-31T04:10:39.587Z,99.90
2022-12-31T04:13:06.614Z,99.90
2022-12-31T04:15:35.051Z,99.90
2022-12-31T04:18:02.031Z,99.90
2022-12-31T04:20:28.900Z,99.90
2022-12-31T04:22:55.823Z,99.90
2022-12-31T04:25:22.675Z,99.90
2022-12-31T04:27:51.051Z,99.90
2022-12-31T04:30:19.754Z,99.90
2022-12-31T04:32:46.737Z,99.90
2022-12-31T04:35:13.735Z,99.90
2022-12-31T04:37:40.706Z,99.90
2022-12-31T04:40:09.365Z,99.90
2022-12-31T04:42:37.506Z,99.90
2022-12-31T04:45:05.408Z,99.90
2022-12-31T04:47:32.473Z,99.90
2022-12-31T04:49:59.392Z,99.90
2022-12-31T04:52:26.419Z,99.90
2022-12-31T04:54:53.377Z,99.90
2022-12-31T04:57:20.511Z,99.90
2022-12-31T04:59:47.740Z,99.90
2022-12-31T05:02:15.186Z,99.90
2022-12-31T05:04:43.709Z,99.90
2022-12-31T05:07:10.676Z,99.90
2022-12-31T05:09:38.145Z,99.90
2022-12-31T05:12:05.813Z,99.90
2022-12-31T05:14:32.840Z,99.90
2022-12-31T05:17:01.000Z,99.90
2022-12-31T05:19:31.092Z,99.90
2022-12-31T05:22:16.327Z,99.90
2022-12-31T05:24:43.307Z,99.90
2022-12-31T05:27:10.665Z,99.90
2022-12-31T05:29:37.594Z,99.90
2022-12-31T05:32:04.874Z,99.90
2022-12-31T05:34:32.038Z,99.90
2022-12-31T05:36:59.044Z,99.90
2022-12-31T05:39:26.307Z,99.90
2022-12-31T05:41:53.508Z,99.90
2022-12-31T05:44:20.425Z,99.90
2022-12-31T05:46:49.357Z,99.90
2022-12-31T05:49:16.486Z,99.90
2022-12-31T05:51:43.764Z,99.90
2022-12-31T05:54:10.813Z,99.90
2022-12-31T05:56:38.203Z,99.90
2022-12-31T05:59:07.305Z,99.90
2022-12-31T06:01:34.574Z,99.90
2022-12-31T06:04:01.808Z,99.90
2022-12-31T06:06:28.939Z,99.90
2022-12-31T06:08:56.162Z,99.90
2022-12-31T06:11:23.923Z,99.90
2022-12-31T06:13:51.417Z,99.90
2022-12-31T06:16:21.053Z,99.90
2022-12-31T06:18:50.743Z,99.90
2022-12-31T06:21:21.872Z,99.90
2022-12-31T06:23:53.627Z,99.90
2022-12-31T06:26:20.842Z,99.90
2022-12-31T06:28:50.663Z,99.90
2022-12-31T06:31:19.976Z,99.90
2022-12-31T06:33:49.293Z,99.90
2022-12-31T06:36:17.245Z,99.90
2022-12-31T06:38:46.936Z,99.90
2022-12-31T06:41:20.329Z,99.90
2022-12-31T06:43:51.304Z,99.90
2022-12-31T06:46:19.673Z,99.90
2022-12-31T06:48:46.835Z,99.90
2022-12-31T06:51:21.141Z,99.90
2022-12-31T06:53:52.004Z,99.90
2022-12-31T06:56:33.843Z,99.90
2022-12-31T06:59:03.139Z,99.90
2022-12-31T07:02:36.568Z,99.90
2022-12-31T07:05:50.848Z,99.90
2022-12-31T07:08:50.282Z,99.90
2022-12-31T07:11:44.878Z,99.90
2022-12-31T07:14:46.436Z,99.90
2022-12-31T07:17:41.286Z,99.90
2022-12-31T07:20:16.977Z,99.90
2022-12-31T07:22:46.738Z,99.90
2022-12-31T07:25:19.179Z,99.90
2022-12-31T07:28:20.414Z,99.90
2022-12-31T07:31:39.670Z,99.90
2022-12-31T07:34:35.024Z,99.90
2022-12-31T07:37:20.251Z,99.90
2022-12-31T07:40:37.973Z,99.90
2022-12-31T07:43:49.031Z,99.90
2022-12-31T07:47:00.962Z,99.90
2022-12-31T07:49:31.429Z,99.90
2022-12-31T07:51:59.454Z,99.90
2022-12-31T07:54:26.725Z,99.90
2022-12-31T07:56:53.910Z,99.90
2022-12-31T07:59:41.490Z,99.90
2022-12-31T08:02:47.969Z,99.90
2022-12-31T08:05:27.012Z,99.90
2022-12-31T08:08:22.345Z,99.90
2022-12-31T08:11:12.491Z,99.90
2022-12-31T08:13:42.843Z,99.90
2022-12-31T08:16:14.706Z,99.90
2022-12-31T08:18:42.505Z,99.90
2022-12-31T08:21:45.324Z,99.90
2022-12-31T08:24:40.024Z,99.90
2022-12-31T08:27:45.170Z,99.90
2022-12-31T08:30:20.905Z,99.90
2022-12-31T08:33:36.775Z,99.90
2022-12-31T08:36:30.068Z,99.90
2022-12-31T08:39:28.918Z,99.90
2022-12-31T08:42:00.368Z,99.90
2022-12-31T08:45:19.818Z,99.90
2022-12-31T08:48:16.495Z,99.90
2022-12-31T08:50:44.024Z,99.90
2022-12-31T08:53:11.374Z,99.90
2022-12-31T08:55:40.056Z,99.90
2022-12-31T08:58:38.197Z,99.90
2022-12-31T09:01:09.163Z,99.90
2022-12-31T09:04:07.279Z,99.90
2022-12-31T09:06:44.260Z,99.90
2022-12-31T09:09:28.531Z,99.90
2022-12-31T09:12:51.832Z,99.90
2022-12-31T09:15:36.490Z,99.90
2022-12-31T09:18:04.867Z,99.90
2022-12-31T09:20:44.604Z,99.90
2022-12-31T09:23:13.502Z,99.90
2022-12-31T09:26:24.449Z,99.90
2022-12-31T09:29:08.789Z,99.90
2022-12-31T09:32:05.261Z,99.90
2022-12-31T09:35:00.092Z,99.90
2022-12-31T09:37:51.628Z,99.90
2022-12-31T09:40:58.683Z,99.90
2022-12-31T09:44:01.125Z,99.90
2022-12-31T09:47:20.208Z,99.90
2022-12-31T09:50:43.805Z,99.90
2022-12-31T09:53:50.462Z,99.90
2022-12-31T09:56:57.118Z,99.90
2022-12-31T09:59:48.781Z,99.90
2022-12-31T10:03:11.223Z,99.90
2022-12-31T10:05:56.854Z,99.90
2022-12-31T10:09:05.571Z,99.90
2022-12-31T10:11:56.768Z,99.90
2022-12-31T10:14:43.706Z,99.90
2022-12-31T10:17:44.530Z,99.90
2022-12-31T10:20:56.011Z,99.90
2022-12-31T10:24:19.256Z,99.90
2022-12-31T10:26:59.815Z,99.90
2022-12-31T10:29:51.565Z,99.90
2022-12-31T10:32:42.563Z,99.90
2022-12-31T10:35:39.018Z,99.90
2022-12-31T10:38:25.855Z,99.90
2022-12-31T10:41:27.534Z,99.90
2022-12-31T10:44:41.166Z,99.90
2022-12-31T10:47:42.070Z,99.90
2022-12-31T10:51:02.007Z,99.90
2022-12-31T10:54:02.326Z,99.90
2022-12-31T10:57:29.983Z,99.90
2022-12-31T11:00:21.711Z,99.90
2022-12-31T11:03:29.806Z,99.90
2022-12-31T11:06:29.784Z,99.90
2022-12-31T11:09:42.879Z,99.90
2022-12-31T11:12:30.702Z,99.90
2022-12-31T11:15:22.909Z,99.90
2022-12-31T11:18:29.965Z,99.90
2022-12-31T11:21:16.277Z,99.90
2022-12-31T11:24:28.732Z,99.90
2022-12-31T11:27:20.353Z,99.90
2022-12-31T11:30:23.394Z,99.90
2022-12-31T11:33:32.503Z,99.90
2022-12-31T11:36:19.433Z,99.90
2022-12-31T11:39:19.005Z,99.90
2022-12-31T11:42:30.254Z,99.90
2022-12-31T11:45:21.094Z,99.90
2022-12-31T11:48:31.567Z,99.90
2022-12-31T11:51:20.711Z,99.90
2022-12-31T11:54:35.371Z,99.90
2022-12-31T11:57:16.231Z,99.90
2022-12-31T11:59:44.022Z,99.90
2022-12-31T12:02:37.083Z,99.90
2022-12-31T12:05:11.026Z,99.90
2022-12-31T12:07:38.914Z,99.90
2022-12-31T12:10:28.021Z,99.90
2022-12-31T12:13:00.833Z,99.90
2022-12-31T12:15:37.390Z,99.90
2022-12-31T12:18:23.585Z,99.90
2022-12-31T12:20:55.864Z,99.90
2022-12-31T12:23:30.283Z,99.90
2022-12-31T12:25:57.455Z,99.90
2022-12-31T12:28:44.353Z,99.90
2022-12-31T12:31:23.653Z,99.90
2022-12-31T12:33:53.850Z,99.90
2022-12-31T12:36:21.983Z,99.90
2022-12-31T12:38:59.847Z,99.90
2022-12-31T12:41:27.719Z,99.90
2022-12-31T12:44:16.778Z,99.90
2022-12-31T12:46:51.622Z,99.90
2022-12-31T12:49:38.723Z,99.90
2022-12-31T12:52:26.611Z,99.90
2022-12-31T12:55:36.775Z,99.90
2022-12-31T12:58:32.397Z,99.90
2022-12-31T13:01:35.075Z,99.90
2022-12-31T13:04:44.237Z,99.90
2022-12-31T13:07:44.422Z,99.90
2022-12-31T13:10:26.747Z,99.90
2022-12-31T13:13:51.980Z,99.90
2022-12-31T13:16:51.703Z,99.90
2022-12-31T13:19:50.961Z,99.90
2022-12-31T13:22:27.377Z,99.90
2022-12-31T13:25:20.191Z,99.90
2022-12-31T13:27:53.440Z,99.90
2022-12-31T13:30:51.900Z,99.90
2022-12-31T13:33:34.376Z,99.90
2022-12-31T13:36:21.728Z,99.90
2022-12-31T13:38:52.744Z,99.90
2022-12-31T13:41:56.843Z,99.90
2022-12-31T13:44:51.611Z,99.90
2022-12-31T13:47:37.218Z,99.90
2022-12-31T13:50:30.890Z,99.90
2022-12-31T13:53:33.971Z,99.90
2022-12-31T13:56:11.890Z,99.90
2022-12-31T13:58:50.073Z,99.90
2022-12-31T14:02:08.482Z,99.90
2022-12-31T14:04:50.371Z,99.90
2022-12-31T14:07:32.586Z,99.90
2022-12-31T14:10:02.784Z,99.90
2022-12-31T14:12:57.905Z,99.90
2022-12-31T14:16:04.590Z,99.90
2022-12-31T14:19:05.018Z,99.90
2022-12-31T14:21:47.674Z,99.90
2022-12-31T14:24:51.700Z,99.90
2022-12-31T14:27:37.270Z,99.90
2022-12-31T14:30:21.139Z,99.90
2022-12-31T14:33:21.979Z,99.90
2022-12-31T14:36:12.311Z,99.90
2022-12-31T14:39:08.436Z,99.90
2022-12-31T14:42:08.994Z,99.90
2022-12-31T14:44:50.034Z,99.90
2022-12-31T14:47:47.001Z,99.90
2022-12-31T14:50:26.013Z,99.90
2022-12-31T14:53:12.019Z,99.90
2022-12-31T14:55:40.921Z,99.90
2022-12-31T14:58:28.893Z,99.90
2022-12-31T15:01:09.186Z,99.90
2022-12-31T15:03:45.714Z,99.90
2022-12-31T15:06:37.483Z,99.90
2022-12-31T15:09:23.395Z,99.90
2022-12-31T15:12:20.718Z,99.90
2022-12-31T15:15:33.306Z,99.90
2022-12-31T15:18:24.702Z,99.90
2022-12-31T15:21:15.801Z,99.90
2022-12-31T15:23:44.699Z,99.90
2022-12-31T15:26:28.770Z,99.90
2022-12-31T15:29:19.765Z,99.90
2022-12-31T15:31:48.740Z,99.90
2022-12-31T15:34:33.888Z,99.90
2022-12-31T15:37:04.872Z,99.90
2022-12-31T15:39:32.156Z,99.90
2022-12-31T15:42:36.697Z,99.90
2022-12-31T15:45:07.440Z,99.90
2022-12-31T15:47:47.865Z,99.90
2022-12-31T15:50:23.646Z,99.90
2022-12-31T15:53:02.716Z,99.90
2022-12-31T15:55:44.257Z,99.90
2022-12-31T15:58:23.872Z,99.90
2022-12-31T16:01:21.162Z,99.90
2022-12-31T16:04:01.720Z,99.90
2022-12-31T16:06:33.674Z,99.90
2022-12-31T16:09:01.887Z,99.90
2022-12-31T16:11:30.509Z,99.90
2022-12-31T16:13:59.781Z,99.90
2022-12-31T16:16:32.332Z,99.90
2022-12-31T16:19:00.488Z,99.90
2022-12-31T16:21:38.973Z,99.90
2022-12-31T16:24:32.007Z,99.90
2022-12-31T16:27:27.067Z,99.90
2022-12-31T16:30:22.538Z,99.90
2022-12-31T16:32:52.274Z,99.90
2022-12-31T16:35:31.883Z,99.90
2022-12-31T16:38:03.882Z,99.90
2022-12-31T16:40:31.929Z,99.90
2022-12-31T16:42:59.068Z,99.90
2022-12-31T16:45:36.587Z,99.90
2022-12-31T16:48:18.037Z,99.90
2022-12-31T16:50:54.459Z,99.90
2022-12-31T16:53:26.974Z,99.90
2022-12-31T16:56:09.639Z,99.90
2022-12-31T16:58:48.410Z,99.90
2022-12-31T17:01:24.904Z,99.90
2022-12-31T17:04:05.207Z,99.90
2022-12-31T17:06:33.708Z,99.90
2022-12-31T17:09:31.073Z,99.90
2022-12-31T17:12:28.111Z,99.90
2022-12-31T17:15:05.902Z,99.90
2022-12-31T17:17:38.070Z,99.90
2022-12-31T17:20:11.558Z,99.90
2022-12-31T17:22:44.222Z,99.90
2022-12-31T17:25:20.364Z,99.90
2022-12-31T17:28:21.219Z,99.90
2022-12-31T17:30:52.169Z,99.90
2022-12-31T17:33:22.244Z,99.90
2022-12-31T17:36:22.844Z,99.90
2022-12-31T17:38:51.122Z,99.90
2022-12-31T17:41:26.406Z,99.90
2022-12-31T17:43:56.896Z,99.90
2022-12-31T17:46:26.367Z,99.90
2022-12-31T17:49:03.024Z,99.90
2022-12-31T17:51:32.774Z,99.90
2022-12-31T17:54:00.834Z,99.90
2022-12-31T17:56:28.113Z,99.90
2022-12-31T17:58:56.168Z,99.90
2022-12-31T18:01:24.214Z,99.90
2022-12-31T18:03:51.611Z,99.90
2022-12-31T18:06:20.934Z,99.90
2022-12-31T18:08:50.537Z,99.90
2022-12-31T18:11:23.515Z,99.90
2022-12-31T18:13:52.904Z,99.90
2022-12-31T18:16:22.147Z,99.90
2022-12-31T18:18:52.461Z,99.90
2022-12-31T18:21:32.720Z,99.90
2022-12-31T18:26:35.284Z,99.90
2022-12-31T18:29:19.553Z,99.90
2022-12-31T18:31:49.733Z,99.90
2022-12-31T18:34:18.438Z,99.90
2022-12-31T18:36:46.812Z,99.90
2022-12-31T18:39:14.209Z,99.90
2022-12-31T18:41:51.385Z,99.90
2022-12-31T18:44:21.942Z,99.90
2022-12-31T18:46:52.081Z,99.90
2022-12-31T18:49:22.334Z,99.90
2022-12-31T18:51:54.047Z,99.90
2022-12-31T18:54:24.232Z,99.90
2022-12-31T18:56:56.927Z,99.90
2022-12-31T18:59:24.459Z,99.90
2022-12-31T19:01:51.752Z,99.90
2022-12-31T19:04:27.626Z,99.90
2022-12-31T19:06:56.660Z,99.90
2022-12-31T19:09:44.581Z,99.90
2022-12-31T19:12:15.171Z,99.90
2022-12-31T19:14:42.718Z,99.90
2022-12-31T19:19:35.557Z,99.90
2022-12-31T19:22:02.858Z,99.90
2022-12-31T19:24:30.375Z,99.90
2022-12-31T19:26:57.446Z,99.90
2022-12-31T19:29:27.489Z,99.90
2022-12-31T19:31:55.623Z,99.90
2022-12-31T19:34:22.646Z,99.90
2022-12-31T19:36:51.100Z,99.90
2022-12-31T19:39:21.290Z,99.90
2022-12-31T19:41:58.739Z,99.90
2022-12-31T19:44:27.279Z,99.90
2022-12-31T19:46:56.745Z,99.90
2022-12-31T19:49:24.180Z,99.90
2022-12-31T19:51:51.157Z,99.90
2022-12-31T19:54:18.939Z,99.90
2022-12-31T19:56:45.948Z,99.90
2022-12-31T19:59:12.952Z,99.90
2022-12-31T20:01:40.264Z,99.90
2022-12-31T20:04:07.593Z,99.90
2022-12-31T20:06:34.823Z,99.90
2022-12-31T20:09:03.397Z,99.90
2022-12-31T20:11:30.528Z,99.90
2022-12-31T20:13:57.839Z,99.90
2022-12-31T20:16:31.556Z,99.90
2022-12-31T20:18:58.818Z,99.90
2022-12-31T20:21:28.970Z,99.90
2022-12-31T20:23:56.615Z,99.90
2022-12-31T20:26:25.343Z,99.80
2022-12-31T20:28:53.440Z,99.80
2022-12-31T20:31:24.823Z,99.70
2022-12-31T20:33:54.207Z,99.60
2022-12-31T20:36:22.931Z,99.60
2022-12-31T20:38:50.619Z,99.40
2022-12-31T20:41:21.906Z,99.20
2022-12-31T20:43:51.034Z,98.90
2022-12-31T20:46:23.645Z,99.10
2022-12-31T20:48:53.881Z,99.10
2022-12-31T20:51:22.516Z,98.90
2022-12-31T20:53:59.833Z,99.00
2022-12-31T20:56:30.483Z,98.30
2022-12-31T20:58:58.003Z,98.80
2022-12-31T21:01:29.497Z,98.90
2022-12-31T21:04:08.921Z,98.70
2022-12-31T21:06:36.592Z,98.60
2022-12-31T21:09:07.730Z,98.30
2022-12-31T21:11:54.696Z,98.40
2022-12-31T21:14:22.379Z,98.20
2022-12-31T21:16:50.265Z,98.40
2022-12-31T21:19:17.701Z,98.30
2022-12-31T21:21:45.170Z,98.10
2022-12-31T21:24:12.365Z,98.10
2022-12-31T21:26:39.513Z,98.10
2022-12-31T21:29:06.600Z,98.10
2022-12-31T21:31:34.001Z,97.70
2022-12-31T21:34:01.092Z,97.70
2022-12-31T21:36:28.149Z,97.30
2022-12-31T21:38:55.188Z,96.80
2022-12-31T21:41:41.104Z,96.90
2022-12-31T21:44:08.325Z,97.30
2022-12-31T21:46:35.449Z,96.60
2022-12-31T21:49:02.944Z,96.60
2022-12-31T21:51:30.446Z,96.50
2022-12-31T21:53:58.136Z,96.60
2022-12-31T21:56:25.694Z,96.40
2022-12-31T21:59:19.357Z,96.40
2022-12-31T22:02:05.629Z,96.30
2022-12-31T22:05:01.343Z,96.40
2022-12-31T22:07:20.001Z,96.30
2022-12-31T22:09:48.227Z,95.90
2022-12-31T22:12:15.338Z,96.20
2022-12-31T22:15:13.885Z,96.00
2022-12-31T22:17:29.723Z,96.00
2022-12-31T22:22:49.497Z,96.10
2022-12-31T22:25:16.984Z,95.80
2022-12-31T22:27:58.415Z,96.00
2022-12-31T22:30:33.030Z,95.90
2022-12-31T22:33:00.897Z,96.00
2022-12-31T22:35:28.024Z,96.00
2022-12-31T22:37:57.916Z,95.70
2022-12-31T22:40:27.351Z,96.00
2022-12-31T22:42:55.557Z,95.70
2022-12-31T22:45:22.855Z,95.70
2022-12-31T22:47:52.815Z,95.30
2022-12-31T22:50:20.988Z,95.50
2022-12-31T22:52:48.253Z,95.60
2022-12-31T22:55:15.460Z,95.40
2022-12-31T22:57:42.481Z,95.40
2022-12-31T23:00:14.425Z,95.50
2022-12-31T23:02:43.185Z,95.50
2022-12-31T23:05:16.257Z,95.60
2022-12-31T23:07:43.711Z,95.50
2022-12-31T23:10:29.766Z,95.70
2022-12-31T23:12:56.795Z,95.70
2022-12-31T23:15:42.427Z,95.50
2022-12-31T23:18:28.086Z,95.30
2022-12-31T23:21:13.756Z,95.10
2022-12-31T23:23:40.740Z,95.30
2022-12-31T23:26:10.484Z,95.30
2022-12-31T23:28:37.521Z,95.20
2022-12-31T23:31:06.673Z,95.20
2022-12-31T23:33:33.826Z,95.20
2022-12-31T23:36:06.067Z,95.00
2022-12-31T23:38:33.056Z,95.10
2022-12-31T23:41:00.155Z,95.10
2022-12-31T23:43:27.232Z,95.00
2022-12-31T23:45:54.364Z,94.80
2022-12-31T23:48:21.542Z,94.90
2022-12-31T23:50:53.352Z,94.70
2022-12-31T23:53:24.680Z,94.60
2022-12-31T23:55:53.672Z,94.70
2022-12-31T23:58:22.387Z,94.60
