createdAt,value
2022-12-27T00:01:34.378Z,-7.33
2022-12-27T00:04:01.970Z,-6.65
2022-12-27T00:06:30.253Z,-6.73
2022-12-27T00:08:58.665Z,-6.74
2022-12-27T00:11:30.135Z,-6.73
2022-12-27T00:14:07.676Z,-6.70
2022-12-27T00:16:35.413Z,-6.68
2022-12-27T00:19:03.543Z,-6.70
2022-12-27T00:21:31.402Z,-6.62
2022-12-27T00:24:00.883Z,-6.56
2022-12-27T00:26:31.002Z,-6.56
2022-12-27T00:28:59.054Z,-6.57
2022-12-27T00:31:28.505Z,-6.68
2022-12-27T00:33:58.433Z,-6.75
2022-12-27T00:36:28.728Z,-6.74
2022-12-27T00:38:58.006Z,-6.75
2022-12-27T00:41:25.639Z,-6.71
2022-12-27T00:43:53.112Z,-6.63
2022-12-27T00:46:20.845Z,-6.64
2022-12-27T00:48:48.331Z,-6.57
2022-12-27T00:51:24.366Z,-6.69
2022-12-27T00:53:53.606Z,-6.50
2022-12-27T00:56:29.811Z,-6.51
2022-12-27T00:59:00.505Z,-6.50
2022-12-27T01:01:30.633Z,-6.47
2022-12-27T01:03:59.318Z,-6.45
2022-12-27T01:06:29.719Z,-6.36
2022-12-27T01:08:57.872Z,-6.38
2022-12-27T01:11:27.167Z,-6.33
2022-12-27T01:13:59.579Z,-6.52
2022-12-27T01:16:28.717Z,-6.32
2022-12-27T01:18:56.595Z,-6.31
2022-12-27T01:21:26.152Z,-6.34
2022-12-27T01:23:53.830Z,-6.36
2022-12-27T01:26:22.892Z,-6.32
2022-12-27T01:28:52.150Z,-6.32
2022-12-27T01:31:23.078Z,-6.35
2022-12-27T01:33:55.403Z,-6.36
2022-12-27T01:36:25.063Z,-6.36
2022-12-27T01:38:52.957Z,-7.03
2022-12-27T01:41:42.012Z,-6.26
2022-12-27T01:44:40.495Z,-6.32
2022-12-27T01:47:13.693Z,-6.28
2022-12-27T01:49:46.355Z,-6.24
2022-12-27T01:52:14.966Z,-6.19
2022-12-27T01:54:43.336Z,-6.40
2022-12-27T01:57:11.349Z,-6.21
2022-12-27T01:59:39.462Z,-6.26
2022-12-27T02:02:07.268Z,-6.54
2022-12-27T02:04:36.069Z,-6.29
2022-12-27T02:07:05.589Z,-6.26
2022-12-27T02:09:55.206Z,-6.28
2022-12-27T02:12:24.384Z,-6.21
2022-12-27T02:14:52.079Z,-6.18
2022-12-27T02:17:26.565Z,-6.26
2022-12-27T02:20:17.579Z,-6.33
2022-12-27T02:23:15.729Z,-6.34
2022-12-27T02:26:35.983Z,-6.38
2022-12-27T02:29:09.421Z,-6.44
2022-12-27T02:31:51.307Z,-6.46
2022-12-27T02:34:30.836Z,-6.49
2022-12-27T02:37:03.270Z,-6.50
2022-12-27T02:39:34.994Z,-6.50
2022-12-27T02:42:22.283Z,-6.51
2022-12-27T02:45:08.596Z,-6.47
2022-12-27T02:47:55.230Z,-6.44
2022-12-27T02:50:41.140Z,-6.54
2022-12-27T02:53:31.378Z,-6.40
2022-12-27T02:56:29.338Z,-6.41
2022-12-27T02:59:15.196Z,-6.45
2022-12-27T03:02:22.659Z,-6.42
2022-12-27T03:05:11.465Z,-6.42
2022-12-27T03:07:51.881Z,-6.40
2022-12-27T03:11:01.612Z,-6.76
2022-12-27T03:13:47.445Z,-6.39
2022-12-27T03:16:19.412Z,-6.48
2022-12-27T03:18:55.398Z,-6.49
2022-12-27T03:21:50.946Z,-6.43
2022-12-27T03:24:40.137Z,-6.70
2022-12-27T03:27:21.645Z,-6.43
2022-12-27T03:30:12.426Z,-6.40
2022-12-27T03:33:07.727Z,-6.67
2022-12-27T03:35:42.272Z,-6.38
2022-12-27T03:38:13.941Z,-6.41
2022-12-27T03:41:17.065Z,-6.47
2022-12-27T03:43:45.366Z,-6.48
2022-12-27T03:46:36.877Z,-6.46
2022-12-27T03:49:11.901Z,-6.43
2022-12-27T03:51:45.346Z,-6.38
2022-12-27T03:54:26.796Z,-6.45
2022-12-27T03:56:56.847Z,-6.47
2022-12-27T03:59:26.471Z,-7.07
2022-12-27T04:01:54.099Z,-6.55
2022-12-27T04:04:21.710Z,-6.54
2022-12-27T04:06:49.763Z,-6.53
2022-12-27T04:09:35.643Z,-6.53
2022-12-27T04:12:21.907Z,-6.47
2022-12-27T04:15:08.002Z,-6.55
2022-12-27T04:17:54.104Z,-6.58
2022-12-27T04:20:40.564Z,-6.93
2022-12-27T04:23:26.806Z,-6.66
2022-12-27T04:26:12.711Z,-6.63
2022-12-27T04:28:59.940Z,-6.68
2022-12-27T04:31:45.951Z,-7.07
2022-12-27T04:34:31.649Z,-6.68
2022-12-27T04:36:59.465Z,-6.72
2022-12-27T04:39:26.734Z,-6.76
2022-12-27T04:42:12.340Z,-7.08
2022-12-27T04:45:03.206Z,-6.74
2022-12-27T04:47:51.049Z,-6.72
2022-12-27T04:50:45.302Z,-6.74
2022-12-27T04:53:34.343Z,-6.98
2022-12-27T04:56:02.181Z,-6.97
2022-12-27T04:58:30.285Z,-6.67
2022-12-27T05:01:19.030Z,-6.70
2022-12-27T05:03:50.014Z,-6.65
2022-12-27T05:06:18.003Z,-6.65
2022-12-27T05:09:04.292Z,-6.58
2022-12-27T05:11:50.019Z,-6.64
2022-12-27T05:14:17.629Z,-6.65
2022-12-27T05:16:45.313Z,-6.64
2022-12-27T05:19:14.764Z,-6.53
2022-12-27T05:22:03.447Z,-6.86
2022-12-27T05:24:50.051Z,-6.58
2022-12-27T05:27:18.036Z,-6.72
2022-12-27T05:29:46.242Z,-6.65
2022-12-27T05:32:14.082Z,-6.65
2022-12-27T05:34:42.150Z,-6.66
2022-12-27T05:37:09.811Z,-6.72
2022-12-27T05:39:37.393Z,-6.67
2022-12-27T05:42:04.948Z,-6.67
2022-12-27T05:44:32.333Z,-6.70
2022-12-27T05:46:59.812Z,-7.17
2022-12-27T05:49:27.720Z,-6.58
2022-12-27T05:51:55.306Z,-6.94
2022-12-27T05:54:22.578Z,-6.74
2022-12-27T05:56:50.763Z,-6.53
2022-12-27T05:59:18.433Z,-6.51
2022-12-27T06:01:45.943Z,-6.45
2022-12-27T06:04:13.714Z,-6.44
2022-12-27T06:06:41.079Z,-6.47
2022-12-27T06:09:08.389Z,-6.84
2022-12-27T06:11:36.019Z,-6.45
2022-12-27T06:14:03.378Z,-6.41
2022-12-27T06:16:30.630Z,-6.45
2022-12-27T06:18:58.208Z,-6.46
2022-12-27T06:21:25.647Z,-6.53
2022-12-27T06:23:53.105Z,-6.58
2022-12-27T06:26:23.581Z,-7.07
2022-12-27T06:28:52.358Z,-6.50
2022-12-27T06:31:20.797Z,-6.41
2022-12-27T06:33:51.159Z,-6.43
2022-12-27T06:36:20.992Z,-6.41
2022-12-27T06:38:48.829Z,-6.77
2022-12-27T06:41:19.004Z,-6.44
2022-12-27T06:43:47.392Z,-6.65
2022-12-27T06:46:18.380Z,-6.37
2022-12-27T06:48:47.983Z,-6.36
2022-12-27T06:51:17.203Z,-6.35
2022-12-27T06:53:47.585Z,-6.34
2022-12-27T06:56:18.288Z,-6.42
2022-12-27T06:58:50.079Z,-6.40
2022-12-27T07:01:23.739Z,-6.35
2022-12-27T07:03:53.220Z,-6.35
2022-12-27T07:06:22.399Z,-6.37
2022-12-27T07:08:51.310Z,-6.34
2022-12-27T07:11:19.907Z,-6.38
2022-12-27T07:13:50.854Z,-6.29
2022-12-27T07:16:23.079Z,-6.23
2022-12-27T07:18:50.971Z,-6.47
2022-12-27T07:21:21.650Z,-6.20
2022-12-27T07:23:49.672Z,-6.09
2022-12-27T07:26:22.722Z,-6.02
2022-12-27T07:28:53.175Z,-6.07
2022-12-27T07:31:24.163Z,-6.14
2022-12-27T07:33:52.005Z,-6.05
2022-12-27T07:36:26.542Z,-6.04
2022-12-27T07:38:54.078Z,-6.02
2022-12-27T07:41:21.378Z,-5.98
2022-12-27T07:43:48.969Z,-6.02
2022-12-27T07:46:20.007Z,-6.04
2022-12-27T07:48:48.258Z,-6.01
2022-12-27T07:51:17.797Z,-6.04
2022-12-27T07:53:47.939Z,-6.00
2022-12-27T07:56:25.816Z,-5.97
2022-12-27T07:58:56.371Z,-5.98
2022-12-27T08:01:30.109Z,-6.02
2022-12-27T08:03:57.711Z,-6.09
2022-12-27T08:06:31.647Z,-6.03
2022-12-27T08:09:01.059Z,-6.03
2022-12-27T08:11:28.622Z,-6.07
2022-12-27T08:13:56.167Z,-6.02
2022-12-27T08:16:25.558Z,-5.93
2022-12-27T08:18:53.296Z,-5.92
2022-12-27T08:21:21.166Z,-5.93
2022-12-27T08:23:48.590Z,-5.93
2022-12-27T08:26:16.052Z,-5.87
2022-12-27T08:28:43.997Z,-6.49
2022-12-27T08:31:13.034Z,-5.80
2022-12-27T08:33:42.146Z,-5.85
2022-12-27T08:36:44.796Z,-5.84
2022-12-27T08:38:59.254Z,-5.80
2022-12-27T08:41:26.791Z,-6.44
2022-12-27T08:43:54.329Z,-5.75
2022-12-27T08:46:22.147Z,-6.13
2022-12-27T08:48:51.754Z,-6.06
2022-12-27T08:51:30.261Z,-5.68
2022-12-27T08:54:00.682Z,-6.09
2022-12-27T08:56:28.264Z,-5.60
2022-12-27T08:58:55.910Z,-6.22
2022-12-27T09:01:26.516Z,-5.52
2022-12-27T09:03:54.294Z,-5.47
2022-12-27T09:06:23.934Z,-5.49
2022-12-27T09:08:52.267Z,-5.44
2022-12-27T09:11:31.090Z,-5.44
2022-12-27T09:14:00.843Z,-5.85
2022-12-27T09:16:30.053Z,-5.52
2022-12-27T09:18:59.397Z,-6.18
2022-12-27T09:21:30.136Z,-5.51
2022-12-27T09:23:58.434Z,-5.53
2022-12-27T09:26:29.009Z,-5.49
2022-12-27T09:28:57.819Z,-5.47
2022-12-27T09:31:26.071Z,-5.46
2022-12-27T09:33:54.473Z,-5.54
2022-12-27T09:36:25.136Z,-5.58
2022-12-27T09:38:53.722Z,-6.11
2022-12-27T09:45:03.783Z,-5.43
2022-12-27T09:47:56.980Z,-5.36
2022-12-27T09:50:52.648Z,-5.42
2022-12-27T09:53:39.806Z,-5.47
2022-12-27T09:56:10.637Z,-5.45
2022-12-27T09:58:52.825Z,-5.52
2022-12-27T10:01:44.803Z,-5.51
2022-12-27T10:04:14.445Z,-5.41
2022-12-27T10:06:51.060Z,-5.37
2022-12-27T10:09:55.445Z,-5.40
2022-12-27T10:12:34.646Z,-5.36
2022-12-27T10:15:23.451Z,-5.31
2022-12-27T10:18:10.210Z,-5.63
2022-12-27T10:21:09.116Z,-5.37
2022-12-27T10:23:39.027Z,-5.34
2022-12-27T10:26:15.164Z,-5.35
2022-12-27T10:28:59.505Z,-5.38
2022-12-27T10:31:28.075Z,-5.75
2022-12-27T10:33:57.276Z,-5.41
2022-12-27T10:36:28.080Z,-5.38
2022-12-27T10:38:56.230Z,-5.30
2022-12-27T10:41:41.196Z,-5.32
2022-12-27T10:44:12.266Z,-5.36
2022-12-27T10:46:42.836Z,-5.35
2022-12-27T10:49:32.752Z,-5.30
2022-12-27T10:52:15.750Z,-5.24
2022-12-27T10:54:52.532Z,-5.21
2022-12-27T10:57:33.594Z,-5.22
2022-12-27T11:00:21.501Z,-5.20
2022-12-27T11:02:53.938Z,-5.21
2022-12-27T11:05:33.563Z,-5.28
2022-12-27T11:08:19.500Z,-5.47
2022-12-27T11:10:46.802Z,-5.14
2022-12-27T11:13:19.191Z,-5.10
2022-12-27T11:16:00.040Z,-5.12
2022-12-27T11:18:27.657Z,-5.03
2022-12-27T11:20:58.022Z,-5.02
2022-12-27T11:23:36.365Z,-4.93
2022-12-27T11:26:06.708Z,-4.95
2022-12-27T11:28:40.791Z,-4.97
2022-12-27T11:31:20.045Z,-4.94
2022-12-27T11:33:50.295Z,-5.53
2022-12-27T11:36:27.729Z,-5.41
2022-12-27T11:38:56.020Z,-5.22
2022-12-27T11:41:54.899Z,-4.98
2022-12-27T11:44:34.251Z,-5.33
2022-12-27T11:47:27.138Z,-5.02
2022-12-27T11:50:06.757Z,-5.02
2022-12-27T11:52:56.705Z,-4.97
2022-12-27T11:55:24.193Z,-4.99
2022-12-27T11:58:42.370Z,-4.97
2022-12-27T12:01:44.946Z,-4.94
2022-12-27T12:04:21.634Z,-4.94
2022-12-27T12:07:00.827Z,-4.90
2022-12-27T12:09:41.014Z,-4.90
2022-12-27T12:12:23.245Z,-4.88
2022-12-27T12:15:15.038Z,-4.94
2022-12-27T12:17:45.486Z,-4.88
2022-12-27T12:20:50.356Z,-4.89
2022-12-27T12:23:36.931Z,-4.83
2022-12-27T12:26:25.535Z,-4.88
2022-12-27T12:29:17.701Z,-4.78
2022-12-27T12:32:10.599Z,-4.78
2022-12-27T12:34:52.994Z,-4.76
2022-12-27T12:37:47.637Z,-4.76
2022-12-27T12:40:33.266Z,-4.68
2022-12-27T12:43:36.018Z,-4.70
2022-12-27T12:46:05.386Z,-4.68
2022-12-27T12:48:52.393Z,-4.64
2022-12-27T12:51:38.163Z,-4.76
2022-12-27T12:54:12.143Z,-4.68
2022-12-27T12:56:54.527Z,-4.67
2022-12-27T12:59:31.309Z,-4.65
2022-12-27T13:02:08.627Z,-4.60
2022-12-27T13:04:58.690Z,-4.64
2022-12-27T13:08:07.752Z,-4.61
2022-12-27T13:11:07.489Z,-4.66
2022-12-27T13:13:43.475Z,-4.57
2022-12-27T13:16:11.161Z,-4.55
2022-12-27T13:18:54.282Z,-4.52
2022-12-27T13:21:55.445Z,-4.51
2022-12-27T13:24:46.324Z,-4.50
2022-12-27T13:27:52.285Z,-4.49
2022-12-27T13:30:22.987Z,-4.46
2022-12-27T13:33:06.288Z,-4.44
2022-12-27T13:35:53.152Z,-4.43
2022-12-27T13:38:26.835Z,-4.52
2022-12-27T13:41:30.428Z,-4.39
2022-12-27T13:44:40.237Z,-4.42
2022-12-27T13:47:44.574Z,-4.41
2022-12-27T13:51:03.591Z,-4.36
2022-12-27T13:53:54.455Z,-4.35
2022-12-27T13:56:53.445Z,-4.32
2022-12-27T13:59:37.238Z,-4.28
2022-12-27T14:02:17.369Z,-4.26
2022-12-27T14:05:26.420Z,-4.24
2022-12-27T14:08:21.209Z,-4.24
2022-12-27T14:10:53.927Z,-4.19
2022-12-27T14:13:33.708Z,-4.17
2022-12-27T14:16:13.777Z,-4.15
2022-12-27T14:18:53.202Z,-4.11
2022-12-27T14:21:43.526Z,-4.08
2022-12-27T14:24:18.141Z,-4.03
2022-12-27T14:26:54.927Z,-3.95
2022-12-27T14:29:31.472Z,-3.97
2022-12-27T14:32:20.633Z,-3.91
2022-12-27T14:35:00.143Z,-3.93
2022-12-27T14:37:53.660Z,-3.99
2022-12-27T14:40:49.664Z,-3.99
2022-12-27T14:43:35.176Z,-3.97
2022-12-27T14:46:32.556Z,-3.93
2022-12-27T14:49:19.627Z,-4.33
2022-12-27T14:52:12.058Z,-4.02
2022-12-27T14:55:17.370Z,-3.94
2022-12-27T14:58:19.864Z,-3.92
2022-12-27T15:01:10.739Z,-3.89
2022-12-27T15:03:44.570Z,-3.84
2022-12-27T15:06:19.002Z,-3.83
2022-12-27T15:09:02.496Z,-4.10
2022-12-27T15:11:45.086Z,-3.76
2022-12-27T15:14:29.344Z,-3.75
2022-12-27T15:17:17.673Z,-3.77
2022-12-27T15:19:51.285Z,-3.71
2022-12-27T15:22:27.821Z,-3.70
2022-12-27T15:25:07.288Z,-3.80
2022-12-27T15:27:47.326Z,-3.71
2022-12-27T15:30:20.676Z,-3.67
2022-12-27T15:33:15.485Z,-4.01
2022-12-27T15:35:50.161Z,-3.62
2022-12-27T15:38:38.945Z,-3.55
2022-12-27T15:41:09.592Z,-3.56
2022-12-27T15:43:39.611Z,-3.52
2022-12-27T15:46:17.852Z,-3.52
2022-12-27T15:49:19.106Z,-3.53
2022-12-27T15:52:21.974Z,-3.54
2022-12-27T15:54:55.242Z,-3.48
2022-12-27T15:57:59.310Z,-3.45
2022-12-27T16:00:33.580Z,-3.81
2022-12-27T16:03:03.871Z,-3.39
2022-12-27T16:05:40.494Z,-3.37
2022-12-27T16:08:07.936Z,-3.47
2022-12-27T16:10:41.483Z,-3.40
2022-12-27T16:13:11.825Z,-3.36
2022-12-27T16:15:45.441Z,-3.31
2022-12-27T16:18:21.986Z,-3.33
2022-12-27T16:21:14.788Z,-3.83
2022-12-27T16:23:50.427Z,-3.32
2022-12-27T16:26:20.353Z,-3.29
2022-12-27T16:29:01.538Z,-3.91
2022-12-27T16:31:31.919Z,-3.24
2022-12-27T16:34:30.639Z,-3.21
2022-12-27T16:37:00.742Z,-3.25
2022-12-27T16:39:49.895Z,-3.17
2022-12-27T16:42:27.168Z,-3.17
2022-12-27T16:45:43.129Z,-3.27
2022-12-27T16:48:44.231Z,-3.19
2022-12-27T16:51:41.073Z,-3.22
2022-12-27T16:54:37.309Z,-3.18
2022-12-27T16:57:26.700Z,-3.13
2022-12-27T17:00:22.839Z,-3.12
2022-12-27T17:02:51.002Z,-3.11
2022-12-27T17:05:24.675Z,-3.08
2022-12-27T17:07:57.796Z,-3.04
2022-12-27T17:10:28.215Z,-3.03
2022-12-27T17:13:11.211Z,-3.02
2022-12-27T17:15:50.088Z,-3.01
2022-12-27T17:18:33.988Z,-2.98
2022-12-27T17:21:06.613Z,-2.99
2022-12-27T17:23:46.728Z,-2.92
2022-12-27T17:26:39.529Z,-2.91
2022-12-27T17:29:31.759Z,-2.92
2022-12-27T17:32:30.727Z,-2.94
2022-12-27T17:35:03.826Z,-2.90
2022-12-27T17:38:15.240Z,-2.91
2022-12-27T17:41:13.497Z,-2.83
2022-12-27T17:44:19.427Z,-2.84
2022-12-27T17:46:57.660Z,-2.87
2022-12-27T17:49:31.323Z,-3.46
2022-12-27T17:52:22.764Z,-3.12
2022-12-27T17:55:08.675Z,-2.81
2022-12-27T17:57:54.316Z,-2.84
2022-12-27T18:00:25.056Z,-2.81
2022-12-27T18:02:55.255Z,-2.76
2022-12-27T18:05:34.004Z,-2.76
2022-12-27T18:08:04.759Z,-2.72
2022-12-27T18:10:34.546Z,-2.93
2022-12-27T18:13:05.052Z,-2.70
2022-12-27T18:15:36.440Z,-2.65
2022-12-27T18:18:07.709Z,-2.61
2022-12-27T18:20:37.984Z,-2.60
2022-12-27T18:23:06.299Z,-2.56
2022-12-27T18:25:41.310Z,-2.58
2022-12-27T18:28:33.103Z,-2.58
2022-12-27T18:31:26.798Z,-2.58
2022-12-27T18:33:59.753Z,-2.55
2022-12-27T18:36:33.606Z,-2.55
2022-12-27T18:39:02.643Z,-2.53
2022-12-27T18:41:42.837Z,-2.54
2022-12-27T18:44:26.493Z,-2.51
2022-12-27T18:46:56.950Z,-2.52
2022-12-27T18:49:28.190Z,-2.47
2022-12-27T18:51:56.025Z,-2.75
2022-12-27T18:54:29.473Z,-2.43
2022-12-27T18:56:58.640Z,-2.60
2022-12-27T18:59:31.483Z,-2.33
2022-12-27T19:02:01.859Z,-2.32
2022-12-27T19:04:32.239Z,-2.32
2022-12-27T19:07:14.608Z,-2.36
2022-12-27T19:09:49.156Z,-2.31
2022-12-27T19:12:23.033Z,-2.28
2022-12-27T19:14:51.257Z,-2.27
2022-12-27T19:17:23.878Z,-2.28
2022-12-27T19:19:58.434Z,-2.27
2022-12-27T19:22:51.749Z,-2.27
2022-12-27T19:25:29.707Z,-2.24
2022-12-27T19:28:01.963Z,-2.22
2022-12-27T19:30:38.260Z,-2.19
2022-12-27T19:33:28.315Z,-2.18
2022-12-27T19:35:57.657Z,-2.21
2022-12-27T19:38:30.301Z,-2.79
2022-12-27T19:41:03.759Z,-2.15
2022-12-27T19:43:38.621Z,-2.19
2022-12-27T19:46:06.361Z,-2.45
2022-12-27T19:48:34.004Z,-2.09
2022-12-27T19:51:01.337Z,-2.02
2022-12-27T19:53:33.461Z,-2.04
2022-12-27T19:56:03.098Z,-2.04
2022-12-27T19:58:31.228Z,-2.04
2022-12-27T20:00:59.210Z,-2.06
2022-12-27T20:03:27.584Z,-2.04
2022-12-27T20:06:12.866Z,-2.00
2022-12-27T20:08:46.036Z,-2.01
2022-12-27T20:11:18.481Z,-2.01
2022-12-27T20:13:46.237Z,-1.97
2022-12-27T20:16:17.468Z,-1.96
2022-12-27T20:18:45.255Z,-1.97
2022-12-27T20:21:14.186Z,-1.99
2022-12-27T20:23:42.325Z,-1.98
2022-12-27T20:26:10.963Z,-1.92
2022-12-27T20:28:38.616Z,-1.95
2022-12-27T20:31:08.012Z,-1.91
2022-12-27T20:33:35.779Z,-1.89
2022-12-27T20:36:03.915Z,-1.86
2022-12-27T20:38:31.744Z,-1.83
2022-12-27T20:41:14.033Z,-1.89
2022-12-27T20:43:41.698Z,-1.87
2022-12-27T20:46:14.703Z,-1.87
2022-12-27T20:48:44.208Z,-1.85
2022-12-27T20:51:15.338Z,-1.87
2022-12-27T20:53:44.485Z,-1.89
2022-12-27T20:56:13.152Z,-1.84
2022-12-27T20:58:40.705Z,-2.19
2022-12-27T21:01:12.755Z,-2.10
2022-12-27T21:03:40.934Z,-1.82
2022-12-27T21:06:10.746Z,-2.19
2022-12-27T21:08:46.493Z,-1.83
2022-12-27T21:11:18.934Z,-1.80
2022-12-27T21:13:47.942Z,-1.79
2022-12-27T21:16:20.801Z,-1.79
2022-12-27T21:18:48.870Z,-2.04
2022-12-27T21:21:21.892Z,-1.79
2022-12-27T21:23:51.593Z,-1.77
2022-12-27T21:26:22.873Z,-1.80
2022-12-27T21:28:50.903Z,-1.93
2022-12-27T21:31:19.013Z,-1.74
2022-12-27T21:33:47.678Z,-2.09
2022-12-27T21:36:18.238Z,-1.74
2022-12-27T21:38:46.157Z,-2.02
2022-12-27T21:41:40.289Z,-1.72
2022-12-27T21:44:07.903Z,-1.68
2022-12-27T21:46:40.419Z,-1.69
2022-12-27T21:49:10.907Z,-1.86
2022-12-27T21:51:39.543Z,-2.00
2022-12-27T21:54:07.685Z,-1.68
2022-12-27T21:56:35.395Z,-1.78
2022-12-27T21:59:05.644Z,-1.92
2022-12-27T22:01:50.124Z,-1.66
2022-12-27T22:04:20.118Z,-1.71
2022-12-27T22:06:48.055Z,-1.67
2022-12-27T22:09:16.140Z,-1.61
2022-12-27T22:11:44.060Z,-1.59
2022-12-27T22:14:11.650Z,-1.57
2022-12-27T22:16:40.109Z,-1.54
2022-12-27T22:19:10.552Z,-1.56
2022-12-27T22:21:39.402Z,-1.55
2022-12-27T22:24:07.445Z,-1.51
2022-12-27T22:26:37.543Z,-1.50
2022-12-27T22:29:06.427Z,-1.50
2022-12-27T22:31:36.766Z,-1.48
2022-12-27T22:34:05.657Z,-1.47
2022-12-27T22:36:33.759Z,-2.16
2022-12-27T22:39:02.317Z,-1.48
2022-12-27T22:41:35.013Z,-1.50
2022-12-27T22:44:13.934Z,-1.80
2022-12-27T22:49:30.411Z,-2.04
2022-12-27T22:51:57.664Z,-1.46
2022-12-27T22:55:05.958Z,-1.45
2022-12-27T22:57:12.635Z,-1.48
2022-12-27T22:59:40.271Z,-1.47
2022-12-27T23:02:07.823Z,-1.46
2022-12-27T23:04:35.432Z,-1.48
2022-12-27T23:07:02.836Z,-1.45
2022-12-27T23:09:30.282Z,-1.46
2022-12-27T23:11:58.215Z,-1.46
2022-12-27T23:14:25.788Z,-1.42
2022-12-27T23:16:53.399Z,-1.37
2022-12-27T23:19:22.299Z,-1.40
2022-12-27T23:21:50.292Z,-1.43
2022-12-27T23:24:17.595Z,-1.40
2022-12-27T23:26:44.953Z,-1.60
2022-12-27T23:29:13.801Z,-1.41
2022-12-27T23:31:55.364Z,-1.40
2022-12-27T23:34:29.375Z,-1.43
2022-12-27T23:36:58.609Z,-1.42
2022-12-27T23:39:26.639Z,-1.41
2022-12-27T23:41:54.615Z,-1.83
2022-12-27T23:44:33.409Z,-1.72
2022-12-27T23:47:05.894Z,-1.39
2022-12-27T23:49:34.084Z,-1.39
2022-12-27T23:52:01.702Z,-1.40
2022-12-27T23:54:29.286Z,-1.34
2022-12-27T23:56:56.776Z,-1.34
2022-12-27T23:59:24.785Z,-1.33
