createdAt,value
2018-12-27T00:00:35.747Z,1.50
2018-12-27T00:03:03.515Z,1.50
2018-12-27T00:05:30.708Z,1.60
2018-12-27T00:07:58.216Z,1.60
2018-12-27T00:10:25.763Z,1.60
2018-12-27T00:12:53.677Z,1.60
2018-12-27T00:15:21.389Z,1.60
2018-12-27T00:17:48.976Z,1.60
2018-12-27T00:20:16.667Z,1.60
2018-12-27T00:22:44.108Z,1.70
2018-12-27T00:25:11.618Z,1.70
2018-12-27T00:27:38.836Z,1.70
2018-12-27T00:30:06.746Z,1.70
2018-12-27T00:32:34.239Z,1.70
2018-12-27T00:35:01.825Z,1.70
2018-12-27T00:37:30.218Z,1.70
2018-12-27T00:39:57.696Z,1.80
2018-12-27T00:42:25.088Z,1.80
2018-12-27T00:44:52.586Z,1.70
2018-12-27T00:47:20.200Z,1.80
2018-12-27T00:49:48.206Z,1.70
2018-12-27T00:52:16.236Z,1.80
2018-12-27T00:54:43.647Z,1.80
2018-12-27T00:57:11.087Z,1.80
2018-12-27T00:59:38.720Z,1.80
2018-12-27T01:02:06.311Z,1.90
2018-12-27T01:04:33.557Z,1.90
2018-12-27T01:07:00.957Z,1.90
2018-12-27T01:09:28.727Z,1.90
2018-12-27T01:11:56.256Z,1.90
2018-12-27T01:14:23.987Z,1.90
2018-12-27T01:16:51.497Z,1.90
2018-12-27T01:19:19.207Z,1.90
2018-12-27T01:21:46.766Z,1.90
2018-12-27T01:24:14.236Z,1.90
2018-12-27T01:26:41.587Z,1.90
2018-12-27T01:29:09.088Z,1.90
2018-12-27T01:31:36.836Z,1.90
2018-12-27T01:34:04.357Z,1.90
2018-12-27T01:36:31.808Z,1.90
2018-12-27T01:38:59.196Z,1.90
2018-12-27T01:41:26.834Z,1.90
2018-12-27T01:43:54.397Z,1.90
2018-12-27T01:46:21.820Z,1.90
2018-12-27T01:48:49.217Z,1.90
2018-12-27T01:51:17.059Z,1.80
2018-12-27T01:53:44.458Z,1.80
2018-12-27T01:56:11.797Z,1.80
2018-12-27T01:58:39.298Z,1.80
2018-12-27T02:01:06.836Z,1.80
2018-12-27T02:03:34.326Z,1.80
2018-12-27T02:06:02.447Z,1.90
2018-12-27T02:08:29.956Z,1.90
2018-12-27T02:10:57.346Z,1.90
2018-12-27T02:13:24.847Z,1.90
2018-12-27T02:15:52.147Z,1.90
2018-12-27T02:18:19.517Z,1.90
2018-12-27T02:20:47.076Z,1.90
2018-12-27T02:23:14.466Z,1.90
2018-12-27T02:25:41.947Z,1.90
2018-12-27T02:28:09.377Z,1.90
2018-12-27T02:30:36.696Z,1.90
2018-12-27T02:33:04.095Z,1.90
2018-12-27T02:35:31.637Z,1.90
2018-12-27T02:37:59.248Z,1.90
2018-12-27T02:40:26.668Z,1.90
2018-12-27T02:42:54.457Z,1.90
2018-12-27T02:45:22.318Z,1.80
2018-12-27T02:47:49.585Z,1.90
2018-12-27T02:50:16.996Z,1.90
2018-12-27T02:52:44.747Z,1.90
2018-12-27T02:55:12.697Z,1.90
2018-12-27T02:57:40.216Z,1.90
2018-12-27T03:00:07.787Z,1.90
2018-12-27T03:02:35.337Z,1.90
2018-12-27T03:05:02.909Z,1.90
2018-12-27T03:07:30.897Z,1.90
2018-12-27T03:09:58.753Z,1.90
2018-12-27T03:12:26.209Z,1.90
2018-12-27T03:14:53.836Z,1.90
2018-12-27T03:17:21.120Z,1.90
2018-12-27T03:19:48.737Z,1.80
2018-12-27T03:22:15.982Z,1.80
2018-12-27T03:24:43.499Z,1.90
2018-12-27T03:27:11.306Z,1.90
2018-12-27T03:29:38.856Z,1.90
2018-12-27T03:32:06.250Z,1.90
2018-12-27T03:34:33.799Z,1.90
2018-12-27T03:37:01.097Z,1.90
2018-12-27T03:39:28.497Z,1.90
2018-12-27T03:41:55.758Z,1.90
2018-12-27T03:44:23.318Z,1.90
2018-12-27T03:46:50.889Z,1.90
2018-12-27T03:49:18.253Z,1.90
2018-12-27T03:51:45.646Z,1.90
2018-12-27T03:54:12.897Z,2.00
2018-12-27T03:56:40.229Z,1.90
2018-12-27T03:59:07.738Z,1.90
2018-12-27T04:01:35.361Z,1.90
2018-12-27T04:04:02.737Z,2.00
2018-12-27T04:06:30.488Z,2.00
2018-12-27T04:08:57.872Z,1.90
2018-12-27T04:11:25.549Z,2.00
2018-12-27T04:13:52.987Z,2.00
2018-12-27T04:16:20.068Z,2.00
2018-12-27T04:18:47.897Z,2.00
2018-12-27T04:21:15.515Z,2.00
2018-12-27T04:23:43.588Z,2.00
2018-12-27T04:26:12.778Z,1.90
2018-12-27T04:28:40.218Z,2.00
2018-12-27T04:31:08.090Z,2.00
2018-12-27T04:33:36.977Z,2.00
2018-12-27T04:36:05.137Z,2.00
2018-12-27T04:38:32.578Z,2.00
2018-12-27T04:41:00.098Z,2.10
2018-12-27T04:43:28.898Z,2.10
2018-12-27T04:45:56.279Z,2.10
2018-12-27T04:48:23.660Z,2.10
2018-12-27T04:50:51.078Z,2.10
2018-12-27T04:53:18.769Z,2.00
2018-12-27T04:55:46.348Z,2.00
2018-12-27T04:58:13.450Z,2.10
2018-12-27T05:00:41.297Z,2.00
2018-12-27T05:03:09.575Z,2.00
2018-12-27T05:05:37.228Z,2.00
2018-12-27T05:08:04.699Z,2.00
2018-12-27T05:10:32.238Z,2.00
2018-12-27T05:12:59.818Z,2.00
2018-12-27T05:15:27.357Z,2.00
2018-12-27T05:17:55.008Z,2.00
2018-12-27T05:20:22.607Z,2.00
2018-12-27T05:22:49.939Z,2.00
2018-12-27T05:25:17.468Z,2.00
2018-12-27T05:27:44.830Z,2.00
2018-12-27T05:30:12.402Z,2.00
2018-12-27T05:32:40.028Z,2.00
2018-12-27T05:35:07.578Z,2.10
2018-12-27T05:37:35.410Z,2.10
2018-12-27T05:40:05.369Z,2.10
2018-12-27T05:42:32.726Z,2.10
2018-12-27T05:45:00.237Z,2.10
2018-12-27T05:47:27.686Z,2.10
2018-12-27T05:49:55.026Z,2.10
2018-12-27T05:52:22.357Z,2.10
2018-12-27T05:54:49.916Z,2.20
2018-12-27T05:57:17.438Z,2.20
2018-12-27T05:59:44.892Z,2.20
2018-12-27T06:02:12.438Z,2.20
2018-12-27T06:04:39.917Z,2.10
2018-12-27T06:07:07.356Z,2.20
2018-12-27T06:09:34.898Z,2.10
2018-12-27T06:12:02.551Z,2.10
2018-12-27T06:14:30.082Z,2.10
2018-12-27T06:16:57.647Z,2.10
2018-12-27T06:19:25.082Z,2.10
2018-12-27T06:21:52.767Z,2.10
2018-12-27T06:24:20.350Z,2.10
2018-12-27T06:26:47.984Z,2.10
2018-12-27T06:29:15.759Z,2.10
2018-12-27T06:31:43.460Z,2.10
2018-12-27T06:34:10.936Z,2.20
2018-12-27T06:36:38.417Z,2.20
2018-12-27T06:39:05.908Z,2.20
2018-12-27T06:41:33.448Z,2.20
2018-12-27T06:44:01.018Z,2.20
2018-12-27T06:46:28.868Z,2.20
2018-12-27T06:48:56.447Z,2.20
2018-12-27T06:51:23.845Z,2.20
2018-12-27T06:53:51.337Z,2.20
2018-12-27T06:56:18.817Z,2.20
2018-12-27T06:58:46.498Z,2.20
2018-12-27T07:01:13.827Z,2.20
2018-12-27T07:03:41.458Z,2.20
2018-12-27T07:06:09.017Z,2.30
2018-12-27T07:08:36.422Z,2.20
2018-12-27T07:11:04.038Z,2.30
2018-12-27T07:13:31.548Z,2.30
2018-12-27T07:15:59.067Z,2.30
2018-12-27T07:18:26.477Z,2.30
2018-12-27T07:20:54.118Z,2.30
2018-12-27T07:23:21.716Z,2.30
2018-12-27T07:25:49.208Z,2.20
2018-12-27T07:28:16.930Z,2.10
2018-12-27T07:30:44.427Z,2.10
2018-12-27T07:33:12.219Z,2.00
2018-12-27T07:35:39.717Z,2.00
2018-12-27T07:38:07.228Z,2.00
2018-12-27T07:40:34.780Z,2.00
2018-12-27T07:43:02.338Z,1.90
2018-12-27T07:45:29.767Z,1.90
2018-12-27T07:47:57.356Z,1.90
2018-12-27T07:50:24.827Z,1.80
2018-12-27T07:52:52.449Z,1.90
2018-12-27T07:55:19.879Z,1.80
2018-12-27T07:57:47.529Z,1.80
2018-12-27T08:00:15.017Z,1.80
2018-12-27T08:02:42.767Z,1.80
2018-12-27T08:05:10.416Z,1.80
2018-12-27T08:07:38.049Z,1.80
2018-12-27T08:10:06.540Z,1.80
2018-12-27T08:12:33.696Z,1.80
2018-12-27T08:15:01.406Z,1.80
2018-12-27T08:17:30.288Z,1.80
2018-12-27T08:19:57.896Z,1.90
2018-12-27T08:22:25.311Z,1.90
2018-12-27T08:24:52.888Z,2.00
2018-12-27T08:27:20.498Z,2.00
2018-12-27T08:29:48.158Z,2.10
2018-12-27T08:32:16.067Z,2.30
2018-12-27T08:34:43.517Z,2.10
2018-12-27T08:37:11.139Z,2.20
2018-12-27T08:39:38.608Z,2.10
2018-12-27T08:42:06.099Z,2.20
2018-12-27T08:44:34.117Z,2.20
2018-12-27T08:47:01.617Z,2.20
2018-12-27T08:49:29.169Z,2.30
2018-12-27T08:51:56.617Z,2.30
2018-12-27T08:54:24.147Z,2.40
2018-12-27T08:56:51.687Z,2.50
2018-12-27T08:59:19.119Z,2.60
2018-12-27T09:01:46.677Z,2.70
2018-12-27T09:04:14.277Z,2.80
2018-12-27T09:06:42.098Z,3.00
2018-12-27T09:09:09.748Z,3.00
2018-12-27T09:11:37.468Z,3.10
2018-12-27T09:14:04.939Z,3.20
2018-12-27T09:16:32.328Z,3.30
2018-12-27T09:18:59.707Z,3.30
2018-12-27T09:21:27.418Z,3.40
2018-12-27T09:23:54.669Z,3.40
2018-12-27T09:26:22.341Z,3.50
2018-12-27T09:28:49.746Z,3.60
2018-12-27T09:31:17.296Z,3.60
2018-12-27T09:33:44.767Z,3.70
2018-12-27T09:36:12.260Z,3.70
2018-12-27T09:38:39.720Z,3.80
2018-12-27T09:41:07.457Z,3.90
2018-12-27T09:43:35.046Z,3.90
2018-12-27T09:46:02.518Z,4.00
2018-12-27T09:48:30.168Z,4.00
2018-12-27T09:50:57.796Z,4.00
2018-12-27T09:53:25.518Z,4.10
2018-12-27T09:55:53.077Z,4.10
2018-12-27T09:58:20.556Z,4.10
2018-12-27T10:00:48.217Z,4.20
2018-12-27T10:03:15.830Z,4.20
2018-12-27T10:05:43.439Z,4.30
2018-12-27T10:08:11.279Z,4.30
2018-12-27T10:10:38.707Z,4.40
2018-12-27T10:13:05.958Z,4.30
2018-12-27T10:15:33.687Z,4.30
2018-12-27T10:18:01.158Z,4.30
2018-12-27T10:20:28.736Z,4.30
2018-12-27T10:22:56.309Z,4.30
2018-12-27T10:25:23.647Z,4.30
2018-12-27T10:27:51.358Z,4.20
2018-12-27T10:30:19.088Z,4.20
2018-12-27T10:32:46.477Z,4.10
2018-12-27T10:35:13.930Z,4.10
2018-12-27T10:37:41.486Z,4.00
2018-12-27T10:40:11.666Z,3.90
2018-12-27T10:42:39.218Z,3.90
2018-12-27T10:45:08.797Z,3.90
2018-12-27T10:47:36.358Z,3.90
2018-12-27T10:50:08.567Z,3.80
2018-12-27T10:52:36.238Z,3.80
2018-12-27T10:55:06.388Z,3.80
2018-12-27T10:57:34.961Z,3.70
2018-12-27T11:00:08.837Z,3.70
2018-12-27T11:02:36.504Z,3.70
2018-12-27T11:05:05.087Z,3.70
2018-12-27T11:07:32.978Z,3.70
2018-12-27T11:10:00.548Z,3.80
2018-12-27T11:12:27.898Z,3.80
2018-12-27T11:14:55.327Z,3.90
2018-12-27T11:17:23.138Z,4.00
2018-12-27T11:19:50.538Z,4.10
2018-12-27T11:22:18.369Z,4.20
2018-12-27T11:24:45.948Z,4.30
2018-12-27T11:27:13.470Z,4.30
2018-12-27T11:29:41.086Z,4.20
2018-12-27T11:32:08.349Z,4.10
2018-12-27T11:34:35.938Z,4.10
2018-12-27T11:37:03.519Z,4.10
2018-12-27T11:39:31.083Z,4.10
2018-12-27T11:41:58.927Z,4.10
2018-12-27T11:44:26.608Z,4.10
2018-12-27T11:47:00.070Z,4.20
2018-12-27T11:49:28.038Z,4.30
2018-12-27T11:51:55.610Z,4.50
2018-12-27T11:54:23.290Z,4.50
2018-12-27T11:56:51.018Z,4.60
2018-12-27T11:59:18.556Z,4.70
2018-12-27T12:01:46.007Z,4.90
2018-12-27T12:04:13.479Z,5.00
2018-12-27T12:06:40.918Z,5.10
2018-12-27T12:09:08.378Z,5.10
2018-12-27T12:11:35.912Z,5.20
2018-12-27T12:14:03.406Z,5.20
2018-12-27T12:16:30.796Z,5.40
2018-12-27T12:18:58.419Z,5.50
2018-12-27T12:21:26.092Z,5.70
2018-12-27T12:23:53.567Z,5.80
2018-12-27T12:26:21.057Z,5.90
2018-12-27T12:28:49.168Z,6.00
2018-12-27T12:31:17.167Z,6.00
2018-12-27T12:33:44.750Z,5.90
2018-12-27T12:36:12.659Z,5.90
2018-12-27T12:38:40.536Z,6.00
2018-12-27T12:41:08.028Z,6.20
2018-12-27T12:43:35.410Z,6.20
2018-12-27T12:46:03.028Z,6.30
2018-12-27T12:48:30.607Z,6.40
2018-12-27T12:50:58.286Z,6.40
2018-12-27T12:53:25.900Z,6.30
2018-12-27T12:55:53.546Z,6.40
2018-12-27T12:58:21.434Z,6.40
2018-12-27T13:00:48.899Z,6.50
2018-12-27T13:03:16.918Z,6.50
2018-12-27T13:05:44.829Z,6.50
2018-12-27T13:08:12.537Z,6.50
2018-12-27T13:10:39.859Z,6.40
2018-12-27T13:13:07.550Z,6.40
2018-12-27T13:15:35.129Z,6.30
2018-12-27T13:18:03.594Z,6.10
2018-12-27T13:20:31.747Z,6.10
2018-12-27T13:22:59.969Z,6.00
2018-12-27T13:25:27.488Z,6.00
2018-12-27T13:27:56.024Z,5.90
2018-12-27T13:30:23.333Z,5.70
2018-12-27T13:32:50.747Z,5.70
2018-12-27T13:35:18.113Z,5.70
2018-12-27T13:37:45.788Z,5.70
2018-12-27T13:40:13.079Z,5.50
2018-12-27T13:42:41.043Z,5.50
2018-12-27T13:45:09.148Z,5.40
2018-12-27T13:47:36.669Z,5.40
2018-12-27T13:50:06.837Z,5.40
2018-12-27T13:52:34.868Z,5.50
2018-12-27T13:55:03.142Z,5.50
2018-12-27T13:57:31.268Z,5.40
2018-12-27T13:59:58.857Z,5.30
2018-12-27T14:02:26.299Z,5.20
2018-12-27T14:04:54.237Z,5.20
2018-12-27T14:07:21.718Z,5.10
2018-12-27T14:09:49.558Z,5.10
2018-12-27T14:12:17.149Z,5.10
2018-12-27T14:14:44.959Z,5.00
2018-12-27T14:17:12.327Z,5.00
2018-12-27T14:19:39.819Z,4.90
2018-12-27T14:22:07.309Z,4.90
2018-12-27T14:24:35.839Z,4.80
2018-12-27T14:27:03.017Z,4.70
2018-12-27T14:29:30.839Z,4.70
2018-12-27T14:31:58.234Z,4.60
2018-12-27T14:34:25.728Z,4.50
2018-12-27T14:36:53.021Z,4.50
2018-12-27T14:39:21.110Z,4.50
2018-12-27T14:41:48.648Z,4.40
2018-12-27T14:44:16.728Z,4.40
2018-12-27T14:46:44.378Z,4.30
2018-12-27T14:49:12.149Z,4.20
2018-12-27T14:51:39.800Z,4.20
2018-12-27T14:54:07.389Z,4.10
2018-12-27T14:56:34.941Z,4.00
2018-12-27T14:59:02.887Z,3.90
2018-12-27T15:01:32.525Z,3.80
2018-12-27T15:04:01.429Z,3.70
2018-12-27T15:06:29.149Z,3.60
2018-12-27T15:08:56.501Z,3.50
2018-12-27T15:11:24.159Z,3.40
2018-12-27T15:13:51.543Z,3.40
2018-12-27T15:16:19.058Z,3.30
2018-12-27T15:18:46.640Z,3.20
2018-12-27T15:21:14.207Z,3.10
2018-12-27T15:23:42.029Z,3.00
2018-12-27T15:26:09.846Z,2.90
2018-12-27T15:28:40.137Z,2.80
2018-12-27T15:31:08.087Z,2.70
2018-12-27T15:33:35.387Z,2.60
2018-12-27T15:36:02.688Z,2.40
2018-12-27T15:38:30.483Z,2.30
2018-12-27T15:40:58.327Z,2.30
2018-12-27T15:43:25.807Z,2.10
2018-12-27T15:45:53.417Z,2.10
2018-12-27T15:48:20.927Z,2.00
2018-12-27T15:50:48.898Z,2.00
2018-12-27T15:53:16.517Z,1.90
2018-12-27T15:55:44.752Z,1.90
2018-12-27T15:58:12.207Z,1.80
2018-12-27T16:00:39.597Z,1.80
2018-12-27T16:03:07.347Z,1.70
2018-12-27T16:05:34.938Z,1.70
2018-12-27T16:08:02.137Z,1.70
2018-12-27T16:10:29.512Z,1.60
2018-12-27T16:12:57.169Z,1.60
2018-12-27T16:15:25.098Z,1.50
2018-12-27T16:17:52.411Z,1.50
2018-12-27T16:20:20.039Z,1.40
2018-12-27T16:22:47.471Z,1.40
2018-12-27T16:25:14.978Z,1.30
2018-12-27T16:27:42.617Z,1.30
2018-12-27T16:30:10.088Z,1.20
2018-12-27T16:32:37.698Z,1.20
2018-12-27T16:35:05.757Z,1.10
2018-12-27T16:37:33.427Z,1.00
2018-12-27T16:40:01.079Z,1.00
2018-12-27T16:42:28.762Z,0.90
2018-12-27T16:44:56.469Z,0.90
2018-12-27T16:47:24.227Z,0.90
2018-12-27T16:49:52.077Z,0.80
2018-12-27T16:52:19.748Z,0.80
2018-12-27T16:54:47.518Z,0.80
2018-12-27T16:57:19.706Z,0.70
2018-12-27T16:59:44.419Z,0.70
2018-12-27T17:02:11.828Z,0.60
2018-12-27T17:04:39.289Z,0.60
2018-12-27T17:07:07.279Z,0.50
2018-12-27T17:09:34.757Z,0.50
2018-12-27T17:12:02.163Z,0.50
2018-12-27T17:14:30.079Z,0.50
2018-12-27T17:16:57.659Z,0.40
2018-12-27T17:19:25.120Z,0.40
2018-12-27T17:21:52.657Z,0.40
2018-12-27T17:24:20.058Z,0.40
2018-12-27T17:26:48.149Z,0.40
2018-12-27T17:29:15.641Z,0.50
2018-12-27T17:31:43.778Z,0.50
2018-12-27T17:34:11.208Z,0.50
2018-12-27T17:36:38.294Z,0.50
2018-12-27T17:39:06.932Z,0.50
2018-12-27T17:41:34.641Z,0.50
2018-12-27T17:44:02.350Z,0.50
2018-12-27T17:46:30.010Z,0.60
2018-12-27T17:48:57.788Z,0.60
2018-12-27T17:51:25.192Z,0.60
2018-12-27T17:53:52.757Z,0.60
2018-12-27T17:56:20.449Z,0.60
2018-12-27T17:58:48.031Z,0.50
2018-12-27T18:01:15.589Z,0.50
2018-12-27T18:03:43.189Z,0.40
2018-12-27T18:06:11.028Z,0.50
2018-12-27T18:08:38.632Z,0.40
2018-12-27T18:11:06.378Z,0.40
2018-12-27T18:13:33.907Z,0.40
2018-12-27T18:16:01.408Z,0.20
2018-12-27T18:18:29.006Z,0.20
2018-12-27T18:20:56.608Z,0.20
2018-12-27T18:23:24.138Z,0.10
2018-12-27T18:25:52.018Z,0.10
2018-12-27T18:28:19.580Z,0.00
2018-12-27T18:30:47.115Z,0.00
2018-12-27T18:33:14.839Z,0.00
2018-12-27T18:35:42.273Z,0.00
2018-12-27T18:38:09.902Z,0.00
2018-12-27T18:40:37.973Z,0.00
2018-12-27T18:43:05.719Z,-0.10
2018-12-27T18:45:33.289Z,0.00
2018-12-27T18:48:01.182Z,-0.10
2018-12-27T18:50:28.849Z,-0.10
2018-12-27T18:52:56.589Z,-0.10
2018-12-27T18:55:24.200Z,-0.10
2018-12-27T18:58:11.388Z,-0.10
2018-12-27T19:00:38.489Z,-0.20
2018-12-27T19:03:06.069Z,-0.10
2018-12-27T19:05:33.608Z,-0.10
2018-12-27T19:08:01.208Z,-0.10
2018-12-27T19:10:28.819Z,-0.10
2018-12-27T19:13:03.594Z,-0.10
2018-12-27T19:15:37.458Z,-0.10
2018-12-27T19:18:10.499Z,-0.10
2018-12-27T19:20:41.851Z,-0.10
2018-12-27T19:23:12.719Z,-0.10
2018-12-27T19:25:40.358Z,-0.10
2018-12-27T19:28:08.031Z,-0.10
2018-12-27T19:30:35.711Z,-0.10
2018-12-27T19:33:03.200Z,-0.20
2018-12-27T19:35:30.648Z,-0.10
2018-12-27T19:37:58.107Z,-0.10
2018-12-27T19:40:25.748Z,-0.20
2018-12-27T19:42:53.368Z,-0.20
2018-12-27T19:45:20.841Z,-0.20
2018-12-27T19:47:48.289Z,-0.20
2018-12-27T19:50:16.019Z,-0.20
2018-12-27T19:52:43.420Z,-0.20
2018-12-27T19:55:10.939Z,-0.20
2018-12-27T19:57:38.581Z,-0.20
2018-12-27T20:00:06.848Z,-0.20
2018-12-27T20:02:34.331Z,-0.20
2018-12-27T20:05:02.028Z,-0.20
2018-12-27T20:07:30.050Z,-0.20
2018-12-27T20:09:57.588Z,-0.20
2018-12-27T20:12:25.008Z,-0.30
2018-12-27T20:14:52.710Z,-0.30
2018-12-27T20:17:20.359Z,-0.30
2018-12-27T20:19:47.970Z,-0.30
2018-12-27T20:22:15.300Z,-0.30
2018-12-27T20:24:42.690Z,-0.30
2018-12-27T20:27:10.291Z,-0.30
2018-12-27T20:29:37.839Z,-0.40
2018-12-27T20:32:05.499Z,-0.40
2018-12-27T20:34:33.184Z,-0.40
2018-12-27T20:37:00.921Z,-0.40
2018-12-27T20:39:28.480Z,-0.40
2018-12-27T20:41:55.937Z,-0.50
2018-12-27T20:44:23.492Z,-0.50
2018-12-27T20:46:51.091Z,-0.50
2018-12-27T20:49:18.579Z,-0.50
2018-12-27T20:51:46.551Z,-0.50
2018-12-27T20:54:14.623Z,-0.50
2018-12-27T20:56:41.888Z,-0.50
2018-12-27T20:59:09.589Z,-0.50
2018-12-27T21:01:37.117Z,-0.60
2018-12-27T21:04:04.873Z,-0.60
2018-12-27T21:06:32.834Z,-0.60
2018-12-27T21:09:00.372Z,-0.60
2018-12-27T21:11:28.129Z,-0.60
2018-12-27T21:13:55.619Z,-0.60
2018-12-27T21:16:23.422Z,-0.60
2018-12-27T21:18:50.969Z,-0.60
2018-12-27T21:21:18.607Z,-0.60
2018-12-27T21:23:46.330Z,-0.60
2018-12-27T21:26:13.929Z,-0.60
2018-12-27T21:28:41.609Z,-0.60
2018-12-27T21:31:09.250Z,-0.60
2018-12-27T21:33:36.679Z,-0.60
2018-12-27T21:36:04.330Z,-0.60
2018-12-27T21:38:32.418Z,-0.60
2018-12-27T21:41:00.018Z,-0.60
2018-12-27T21:43:27.569Z,-0.60
2018-12-27T21:45:55.098Z,-0.60
2018-12-27T21:48:22.548Z,-0.50
2018-12-27T21:50:50.432Z,-0.30
2018-12-27T21:53:17.928Z,-0.20
2018-12-27T21:55:45.680Z,-0.20
2018-12-27T21:58:13.798Z,-0.10
2018-12-27T22:00:41.309Z,0.00
2018-12-27T22:03:09.040Z,0.10
2018-12-27T22:05:36.728Z,0.10
2018-12-27T22:08:04.338Z,0.20
2018-12-27T22:10:32.310Z,0.30
2018-12-27T22:13:00.348Z,0.20
2018-12-27T22:15:28.480Z,0.40
2018-12-27T22:17:55.968Z,0.20
2018-12-27T22:20:23.631Z,0.40
2018-12-27T22:22:51.008Z,0.40
2018-12-27T22:25:18.597Z,0.40
2018-12-27T22:27:46.229Z,0.40
2018-12-27T22:30:13.968Z,0.40
2018-12-27T22:32:41.597Z,0.40
2018-12-27T22:35:09.178Z,0.40
2018-12-27T22:37:37.040Z,0.40
2018-12-27T22:40:05.319Z,0.40
2018-12-27T22:42:33.329Z,0.50
2018-12-27T22:45:01.129Z,0.50
2018-12-27T22:47:28.748Z,0.50
2018-12-27T22:49:56.428Z,0.50
2018-12-27T22:52:24.049Z,0.50
2018-12-27T22:54:51.449Z,0.50
2018-12-27T22:57:19.363Z,0.60
2018-12-27T22:59:46.947Z,0.50
2018-12-27T23:02:14.489Z,0.60
2018-12-27T23:04:42.047Z,0.60
2018-12-27T23:07:09.743Z,0.60
2018-12-27T23:09:37.198Z,0.60
2018-12-27T23:12:05.068Z,0.60
2018-12-27T23:14:32.698Z,0.60
2018-12-27T23:17:00.409Z,0.50
2018-12-27T23:19:28.129Z,0.60
2018-12-27T23:21:55.448Z,0.50
2018-12-27T23:24:23.219Z,0.60
2018-12-27T23:26:50.848Z,0.60
2018-12-27T23:29:18.507Z,0.60
2018-12-27T23:31:46.079Z,0.60
2018-12-27T23:34:13.727Z,0.60
2018-12-27T23:36:41.408Z,0.60
2018-12-27T23:39:09.000Z,0.60
2018-12-27T23:41:36.577Z,0.60
2018-12-27T23:44:03.961Z,0.60
2018-12-27T23:46:31.552Z,0.60
2018-12-27T23:48:59.303Z,0.60
2018-12-27T23:51:27.019Z,0.60
2018-12-27T23:53:54.618Z,0.60
2018-12-27T23:56:22.018Z,0.60
2018-12-27T23:58:49.638Z,0.60
