createdAt,value
2017-08-01T00:01:31.492Z,7.83
2017-08-01T00:03:59.024Z,9.30
2017-08-01T00:06:26.546Z,7.70
2017-08-01T00:08:54.851Z,7.73
2017-08-01T00:11:22.385Z,7.40
2017-08-01T00:13:50.958Z,8.23
2017-08-01T00:16:18.500Z,9.17
2017-08-01T00:18:46.053Z,9.83
2017-08-01T00:21:13.613Z,7.97
2017-08-01T00:23:41.140Z,8.43
2017-08-01T00:26:08.970Z,7.40
2017-08-01T00:28:37.281Z,7.70
2017-08-01T00:31:04.816Z,7.90
2017-08-01T00:33:33.147Z,8.30
2017-08-01T00:36:00.662Z,7.93
2017-08-01T00:38:28.478Z,9.80
2017-08-01T00:40:56.023Z,10.13
2017-08-01T00:43:23.627Z,9.00
2017-08-01T00:45:51.169Z,7.70
2017-08-01T00:48:18.690Z,9.13
2017-08-01T00:50:46.586Z,8.67
2017-08-01T00:53:14.118Z,9.63
2017-08-01T00:55:41.652Z,8.87
2017-08-01T00:58:09.202Z,8.90
2017-08-01T01:00:37.488Z,7.30
2017-08-01T01:03:06.120Z,9.60
2017-08-01T01:05:33.660Z,8.10
2017-08-01T01:08:01.206Z,8.70
2017-08-01T01:10:28.765Z,8.37
2017-08-01T01:12:56.291Z,9.10
2017-08-01T01:15:24.931Z,10.00
2017-08-01T01:17:52.450Z,8.53
2017-08-01T01:20:20.750Z,8.17
2017-08-01T01:22:48.290Z,8.43
2017-08-01T01:25:16.618Z,9.27
2017-08-01T01:27:44.464Z,8.00
2017-08-01T01:30:11.998Z,9.03
2017-08-01T01:32:39.533Z,9.80
2017-08-01T01:35:07.074Z,7.60
2017-08-01T01:37:34.600Z,8.73
2017-08-01T01:40:02.474Z,8.97
2017-08-01T01:42:30.004Z,8.73
2017-08-01T01:44:57.523Z,8.83
2017-08-01T01:47:25.062Z,8.87
2017-08-01T01:49:52.592Z,9.50
2017-08-01T01:52:20.400Z,9.50
2017-08-01T01:54:47.936Z,9.03
2017-08-01T01:57:15.473Z,8.33
2017-08-01T01:59:43.028Z,8.70
2017-08-01T02:02:10.556Z,9.60
2017-08-01T02:04:38.392Z,11.40
2017-08-01T02:07:05.929Z,10.60
2017-08-01T02:09:33.474Z,9.43
2017-08-01T02:12:01.012Z,8.80
2017-08-01T02:14:29.367Z,9.93
2017-08-01T02:16:57.201Z,8.37
2017-08-01T02:19:24.746Z,8.63
2017-08-01T02:21:52.292Z,8.93
2017-08-01T02:24:19.838Z,8.03
2017-08-01T02:26:48.125Z,8.77
2017-08-01T02:29:16.746Z,9.07
2017-08-01T02:31:44.272Z,8.50
2017-08-01T02:34:12.566Z,9.87
2017-08-01T02:36:40.119Z,10.30
2017-08-01T02:39:07.646Z,10.07
2017-08-01T02:41:35.164Z,10.63
2017-08-01T02:44:03.024Z,9.07
2017-08-01T02:46:30.542Z,9.70
2017-08-01T02:48:58.827Z,8.93
2017-08-01T02:51:27.127Z,9.90
2017-08-01T02:53:54.659Z,10.10
2017-08-01T02:56:23.302Z,8.37
2017-08-01T02:58:50.842Z,9.73
2017-08-01T03:01:18.387Z,10.60
2017-08-01T03:03:45.959Z,9.53
2017-08-01T03:06:13.482Z,8.83
2017-08-01T03:08:42.053Z,8.43
2017-08-01T03:11:09.570Z,8.37
2017-08-01T03:13:37.081Z,8.57
2017-08-01T03:16:05.404Z,8.13
2017-08-01T03:18:32.959Z,8.90
2017-08-01T03:21:00.795Z,9.90
2017-08-01T03:23:29.073Z,8.63
2017-08-01T03:25:57.385Z,9.43
2017-08-01T03:28:24.932Z,10.17
2017-08-01T03:30:52.470Z,11.80
2017-08-01T03:33:20.279Z,9.97
2017-08-01T03:35:47.846Z,11.27
2017-08-01T03:38:15.382Z,10.80
2017-08-01T03:40:42.948Z,9.47
2017-08-01T03:43:10.516Z,11.30
2017-08-01T03:45:38.394Z,12.30
2017-08-01T03:48:05.926Z,13.50
2017-08-01T03:50:33.455Z,12.80
2017-08-01T03:53:01.755Z,11.00
2017-08-01T03:55:29.292Z,12.20
2017-08-01T03:57:58.026Z,10.70
2017-08-01T04:00:25.556Z,10.37
2017-08-01T04:02:53.100Z,11.43
2017-08-01T04:05:20.642Z,9.23
2017-08-01T04:07:48.172Z,9.70
2017-08-01T04:10:16.084Z,11.80
2017-08-01T04:12:44.382Z,12.50
2017-08-01T04:15:11.921Z,13.37
2017-08-01T04:17:40.231Z,11.23
2017-08-01T04:20:07.788Z,13.17
2017-08-01T04:22:35.703Z,11.27
2017-08-01T04:25:03.241Z,12.30
2017-08-01T04:27:30.767Z,10.00
2017-08-01T04:29:58.301Z,13.93
2017-08-01T04:32:25.839Z,12.97
2017-08-01T04:34:54.486Z,11.53
2017-08-01T04:37:22.008Z,12.47
2017-08-01T04:39:50.306Z,12.70
2017-08-01T04:42:17.844Z,14.23
2017-08-01T04:44:57.266Z,11.93
2017-08-01T04:47:25.095Z,14.10
2017-08-01T04:49:52.623Z,14.33
2017-08-01T04:52:20.155Z,12.87
2017-08-01T04:54:47.673Z,7.00
2017-08-01T04:57:15.220Z,6.00
2017-08-01T04:59:43.021Z,5.90
2017-08-01T05:02:10.525Z,5.40
2017-08-01T05:04:38.809Z,4.87
2017-08-01T05:07:06.349Z,5.97
2017-08-01T05:09:34.612Z,5.60
2017-08-01T05:12:02.404Z,6.03
2017-08-01T05:14:30.678Z,5.70
2017-08-01T05:16:58.208Z,6.17
2017-08-01T05:19:25.721Z,6.50
2017-08-01T05:21:53.246Z,5.97
2017-08-01T05:24:21.157Z,7.47
2017-08-01T05:26:48.676Z,6.43
2017-08-01T05:29:16.966Z,7.20
2017-08-01T05:31:44.508Z,9.60
2017-08-01T05:34:12.844Z,7.63
2017-08-01T05:36:40.691Z,6.60
2017-08-01T05:39:08.220Z,6.70
2017-08-01T05:41:36.504Z,6.70
2017-08-01T05:44:04.048Z,8.80
2017-08-01T05:46:31.579Z,9.00
2017-08-01T05:48:59.127Z,7.63
2017-08-01T05:51:26.635Z,7.70
2017-08-01T05:53:55.184Z,7.10
2017-08-01T05:56:22.708Z,5.63
2017-08-01T05:58:50.223Z,5.53
2017-08-01T06:01:17.767Z,6.70
2017-08-01T06:03:45.287Z,4.83
2017-08-01T06:06:13.305Z,5.10
2017-08-01T06:08:40.814Z,5.87
2017-08-01T06:11:08.318Z,5.23
2017-08-01T06:13:35.846Z,5.77
2017-08-01T06:16:03.355Z,5.23
2017-08-01T06:18:31.135Z,6.20
2017-08-01T06:20:58.655Z,5.30
2017-08-01T06:23:26.157Z,6.20
2017-08-01T06:25:53.688Z,6.60
2017-08-01T06:28:21.205Z,9.40
2017-08-01T06:30:49.016Z,8.70
2017-08-01T06:33:16.548Z,7.60
2017-08-01T06:35:44.076Z,7.90
2017-08-01T06:38:11.621Z,7.30
2017-08-01T06:40:39.132Z,6.80
2017-08-01T06:43:06.952Z,7.77
2017-08-01T06:45:34.472Z,8.57
2017-08-01T06:48:02.004Z,9.07
2017-08-01T06:50:29.550Z,8.17
2017-08-01T06:52:57.082Z,7.53
2017-08-01T06:55:24.602Z,6.20
2017-08-01T06:57:52.112Z,7.17
2017-08-01T07:00:19.651Z,6.20
2017-08-01T07:02:47.186Z,7.50
2017-08-01T07:05:15.005Z,7.20
2017-08-01T07:07:42.524Z,5.93
2017-08-01T07:10:10.803Z,7.47
2017-08-01T07:12:39.373Z,6.93
2017-08-01T07:15:06.896Z,6.40
2017-08-01T07:17:34.414Z,5.73
2017-08-01T07:20:02.217Z,5.10
2017-08-01T07:22:29.729Z,5.40
2017-08-01T07:24:58.013Z,6.97
2017-08-01T07:27:25.580Z,5.77
2017-08-01T07:29:53.103Z,5.00
2017-08-01T07:32:20.907Z,5.37
2017-08-01T07:34:48.426Z,4.83
2017-08-01T07:37:15.961Z,5.43
2017-08-01T07:39:43.475Z,5.60
2017-08-01T07:42:10.996Z,5.07
2017-08-01T07:44:38.838Z,4.87
2017-08-01T07:47:06.355Z,4.60
2017-08-01T07:49:34.644Z,4.30
2017-08-01T07:52:02.167Z,5.23
2017-08-01T07:54:29.688Z,5.80
2017-08-01T07:56:57.572Z,4.23
2017-08-01T07:59:25.093Z,4.53
2017-08-01T08:01:52.635Z,4.03
2017-08-01T08:04:20.167Z,4.40
2017-08-01T08:06:47.681Z,4.50
2017-08-01T08:09:15.497Z,4.03
2017-08-01T08:11:43.008Z,4.77
2017-08-01T08:14:10.530Z,5.10
2017-08-01T08:16:49.548Z,3.93
2017-08-01T08:19:17.097Z,3.30
2017-08-01T08:21:44.925Z,4.77
2017-08-01T08:24:12.451Z,4.13
2017-08-01T08:26:40.745Z,4.80
2017-08-01T08:29:08.298Z,3.73
2017-08-01T08:31:35.885Z,4.60
2017-08-01T08:34:03.756Z,3.47
2017-08-01T08:36:31.296Z,4.20
2017-08-01T08:38:58.831Z,4.40
2017-08-01T08:41:27.126Z,3.50
2017-08-01T08:46:47.969Z,3.70
2017-08-01T08:49:15.492Z,3.90
2017-08-01T08:51:43.777Z,5.03
2017-08-01T08:54:12.329Z,4.03
2017-08-01T08:56:39.848Z,6.93
2017-08-01T08:59:13.061Z,3.50
2017-08-01T09:01:40.562Z,4.17
2017-08-01T09:04:08.852Z,2.77
2017-08-01T09:06:36.733Z,3.30
2017-08-01T09:09:04.248Z,5.73
2017-08-01T09:11:31.768Z,4.27
2017-08-01T09:13:59.636Z,7.67
2017-08-01T09:16:27.179Z,4.40
2017-08-01T09:18:54.690Z,6.20
2017-08-01T09:21:22.502Z,3.83
2017-08-01T09:23:50.006Z,3.97
2017-08-01T09:26:18.356Z,7.00
2017-08-01T09:28:46.073Z,4.10
2017-08-01T09:31:14.364Z,4.63
2017-08-01T09:33:42.961Z,3.40
2017-08-01T09:36:10.493Z,3.73
2017-08-01T09:38:38.783Z,4.30
2017-08-01T09:41:07.069Z,4.83
2017-08-01T09:43:34.596Z,4.07
2017-08-01T09:46:02.437Z,3.77
2017-08-01T09:48:29.959Z,4.87
2017-08-01T09:50:57.485Z,5.23
2017-08-01T09:53:25.782Z,4.70
2017-08-01T09:55:53.329Z,5.00
2017-08-01T09:58:21.972Z,3.30
2017-08-01T10:00:49.505Z,3.43
2017-08-01T10:03:17.035Z,4.80
2017-08-01T10:05:45.318Z,3.47
2017-08-01T10:08:13.617Z,3.37
2017-08-01T10:10:41.487Z,4.10
2017-08-01T10:13:09.007Z,4.13
2017-08-01T10:18:30.083Z,3.00
2017-08-01T10:20:57.672Z,3.23
2017-08-01T10:23:25.194Z,3.50
2017-08-01T10:25:52.719Z,3.03
2017-08-01T10:28:21.021Z,3.77
2017-08-01T10:30:48.581Z,3.13
2017-08-01T10:33:16.486Z,4.70
2017-08-01T10:35:44.009Z,4.43
2017-08-01T10:38:11.533Z,3.60
2017-08-01T10:40:39.051Z,4.67
2017-08-01T10:43:06.573Z,4.17
2017-08-01T10:45:35.198Z,7.57
2017-08-01T10:48:02.761Z,3.57
2017-08-01T10:50:30.293Z,3.50
2017-08-01T10:52:57.847Z,4.20
2017-08-01T10:55:25.366Z,3.90
2017-08-01T10:57:53.621Z,3.73
2017-08-01T11:00:21.143Z,4.50
2017-08-01T11:05:43.138Z,3.40
2017-08-01T11:08:10.698Z,5.07
2017-08-01T11:10:38.228Z,4.17
2017-08-01T11:13:05.763Z,4.80
2017-08-01T11:15:33.678Z,4.83
2017-08-01T11:18:01.206Z,4.47
2017-08-01T11:20:28.718Z,4.87
2017-08-01T11:22:56.267Z,4.90
2017-08-01T11:25:23.783Z,5.00
2017-08-01T11:27:51.341Z,4.63
2017-08-01T11:30:18.856Z,5.03
2017-08-01T11:32:46.686Z,4.13
2017-08-01T11:35:14.216Z,5.43
2017-08-01T11:37:41.734Z,5.00
2017-08-01T11:40:09.279Z,4.93
2017-08-01T11:42:36.806Z,5.70
2017-08-01T11:45:04.629Z,3.70
2017-08-01T11:47:32.162Z,5.10
2017-08-01T11:49:59.686Z,4.70
2017-08-01T11:52:27.256Z,5.20
2017-08-01T11:54:54.774Z,5.23
2017-08-01T11:57:22.595Z,6.00
2017-08-01T11:59:50.115Z,5.47
2017-08-01T12:02:17.644Z,5.10
2017-08-01T12:04:45.181Z,5.13
2017-08-01T12:07:12.695Z,4.50
2017-08-01T12:09:40.590Z,4.87
2017-08-01T12:12:08.116Z,5.27
2017-08-01T12:14:35.643Z,4.90
2017-08-01T12:17:03.174Z,5.00
2017-08-01T12:19:30.680Z,4.87
2017-08-01T12:21:58.524Z,5.33
2017-08-01T12:24:26.029Z,7.03
2017-08-01T12:26:53.560Z,5.47
2017-08-01T12:29:21.187Z,5.63
2017-08-01T12:31:48.714Z,5.27
2017-08-01T12:34:16.615Z,5.30
2017-08-01T12:36:44.138Z,4.67
2017-08-01T12:39:11.649Z,4.83
2017-08-01T12:41:39.195Z,5.03
2017-08-01T12:44:06.708Z,4.50
2017-08-01T12:46:35.309Z,7.73
2017-08-01T12:49:02.819Z,4.27
2017-08-01T12:51:30.337Z,4.07
2017-08-01T12:53:57.902Z,6.20
2017-08-01T12:56:25.412Z,4.97
2017-08-01T12:58:53.260Z,15.37
2017-08-01T13:01:20.789Z,5.37
2017-08-01T13:03:48.328Z,3.80
2017-08-01T13:06:15.863Z,4.10
2017-08-01T13:08:43.386Z,11.73
2017-08-01T13:11:11.255Z,4.87
2017-08-01T13:13:38.789Z,6.27
2017-08-01T13:16:06.315Z,5.90
2017-08-01T13:18:34.671Z,3.70
2017-08-01T13:21:02.200Z,5.93
2017-08-01T13:23:30.068Z,3.93
2017-08-01T13:25:57.587Z,3.87
2017-08-01T13:28:25.121Z,4.43
2017-08-01T13:30:52.647Z,5.03
2017-08-01T13:33:20.186Z,5.10
2017-08-01T13:35:48.001Z,3.97
2017-08-01T13:38:15.540Z,4.33
2017-08-01T13:40:43.053Z,6.60
2017-08-01T13:43:10.625Z,4.40
2017-08-01T13:45:38.151Z,17.00
2017-08-01T13:48:06.068Z,5.37
2017-08-01T13:50:33.587Z,6.70
2017-08-01T13:53:01.927Z,5.20
2017-08-01T13:55:30.556Z,5.00
2017-08-01T13:57:58.125Z,4.40
2017-08-01T14:00:26.181Z,5.93
2017-08-01T14:02:54.496Z,6.90
2017-08-01T14:05:22.039Z,6.07
2017-08-01T14:07:49.742Z,14.53
2017-08-01T14:10:17.356Z,7.10
2017-08-01T14:12:45.209Z,5.73
2017-08-01T14:15:13.516Z,4.67
2017-08-01T14:17:41.043Z,5.20
2017-08-01T14:20:09.339Z,5.77
2017-08-01T14:22:36.876Z,4.50
2017-08-01T14:25:05.499Z,6.27
2017-08-01T14:27:33.017Z,6.13
2017-08-01T14:30:00.540Z,5.87
2017-08-01T14:32:28.100Z,4.93
2017-08-01T14:34:55.614Z,5.00
2017-08-01T14:37:24.242Z,4.20
2017-08-01T14:39:52.646Z,6.07
2017-08-01T14:42:20.465Z,7.60
2017-08-01T14:44:48.016Z,7.20
2017-08-01T14:47:15.555Z,6.47
2017-08-01T14:49:44.135Z,5.67
2017-08-01T14:52:12.432Z,6.40
2017-08-01T14:54:39.971Z,5.03
2017-08-01T14:57:08.297Z,6.37
2017-08-01T14:59:35.844Z,4.70
2017-08-01T15:02:03.738Z,4.50
2017-08-01T15:04:31.270Z,5.17
2017-08-01T15:06:58.789Z,5.73
2017-08-01T15:09:27.101Z,5.80
2017-08-01T15:11:54.628Z,6.60
2017-08-01T15:14:23.278Z,5.23
2017-08-01T15:16:50.808Z,6.00
2017-08-01T15:19:18.323Z,4.77
2017-08-01T15:21:47.337Z,6.33
2017-08-01T15:24:15.672Z,6.00
2017-08-01T15:26:43.772Z,6.53
2017-08-01T15:29:12.238Z,6.00
2017-08-01T15:31:39.772Z,5.80
2017-08-01T15:34:07.530Z,5.80
2017-08-01T15:36:35.070Z,6.73
2017-08-01T15:39:03.340Z,5.83
2017-08-01T15:41:30.885Z,7.10
2017-08-01T15:43:59.180Z,6.50
2017-08-01T15:46:26.986Z,6.63
2017-08-01T15:48:54.540Z,5.23
2017-08-01T15:51:22.400Z,5.27
2017-08-01T15:53:49.931Z,6.80
2017-08-01T15:56:17.578Z,7.13
2017-08-01T15:58:46.022Z,6.27
2017-08-01T16:01:13.566Z,8.13
2017-08-01T16:03:41.420Z,5.90
2017-08-01T16:06:09.054Z,7.10
2017-08-01T16:08:37.502Z,5.83
2017-08-01T16:11:05.175Z,6.07
2017-08-01T16:13:32.698Z,5.10
2017-08-01T16:16:00.484Z,6.40
2017-08-01T16:18:28.178Z,6.03
2017-08-01T16:20:56.611Z,10.73
2017-08-01T16:23:24.172Z,5.13
2017-08-01T16:25:51.750Z,8.97
2017-08-01T16:28:19.797Z,5.10
2017-08-01T16:30:47.715Z,5.43
2017-08-01T16:33:15.408Z,4.00
2017-08-01T16:35:42.929Z,5.07
2017-08-01T16:38:10.850Z,4.80
2017-08-01T16:40:38.369Z,5.17
2017-08-01T16:43:06.689Z,6.00
2017-08-01T16:45:34.222Z,6.00
2017-08-01T16:48:01.761Z,5.40
2017-08-01T16:50:29.695Z,12.40
2017-08-01T16:52:57.318Z,4.30
2017-08-01T16:55:50.744Z,4.73
2017-08-01T16:58:44.002Z,5.17
2017-08-01T17:01:11.864Z,3.17
2017-08-01T17:03:55.895Z,3.40
2017-08-01T17:06:27.446Z,3.70
2017-08-01T17:09:12.493Z,3.00
2017-08-01T17:14:33.158Z,3.20
2017-08-01T17:17:04.920Z,4.00
2017-08-01T17:29:15.754Z,3.13
2017-08-01T17:31:45.842Z,2.80
2017-08-01T17:34:13.372Z,3.30
2017-08-01T17:36:47.451Z,3.77
2017-08-01T17:39:23.151Z,3.13
2017-08-01T17:41:54.580Z,3.40
2017-08-01T17:44:25.450Z,3.40
2017-08-01T17:50:06.952Z,2.60
2017-08-01T17:52:34.822Z,3.60
2017-08-01T17:55:02.474Z,3.00
2017-08-01T17:57:30.389Z,3.20
2017-08-01T18:05:45.826Z,3.20
2017-08-01T18:08:14.244Z,3.50
2017-08-01T18:13:35.101Z,3.77
2017-08-01T18:18:57.520Z,2.97
2017-08-01T18:24:19.089Z,4.13
2017-08-01T18:29:38.408Z,3.90
2017-08-01T18:32:19.883Z,2.87
2017-08-01T18:37:40.788Z,3.53
2017-08-01T18:43:01.477Z,2.80
2017-08-01T18:48:22.706Z,5.40
2017-08-01T19:16:50.207Z,3.10
2017-08-01T19:19:38.170Z,3.37
2017-08-01T19:28:06.603Z,5.07
2017-08-01T19:33:27.756Z,3.83
2017-08-01T20:09:52.973Z,3.57
2017-08-01T20:15:13.706Z,3.60
2017-08-01T20:23:28.895Z,3.77
2017-08-01T20:26:08.028Z,3.30
2017-08-01T20:34:02.355Z,4.20
2017-08-01T20:42:36.662Z,4.07
2017-08-01T20:45:04.949Z,2.60
2017-08-01T20:47:32.860Z,3.60
2017-08-01T20:50:03.453Z,3.70
2017-08-01T20:52:31.000Z,3.60
2017-08-01T20:54:58.718Z,4.70
2017-08-01T20:57:26.226Z,3.50
2017-08-01T20:59:54.855Z,3.93
2017-08-01T21:02:51.396Z,4.20
2017-08-01T21:05:22.856Z,3.53
2017-08-01T21:07:50.373Z,4.13
2017-08-01T21:10:17.893Z,3.43
2017-08-01T21:12:45.420Z,4.83
2017-08-01T21:15:12.970Z,3.27
2017-08-01T21:17:40.836Z,3.80
2017-08-01T21:20:08.375Z,3.40
2017-08-01T21:22:35.887Z,4.20
2017-08-01T21:25:03.429Z,3.10
2017-08-01T21:27:31.090Z,7.63
2017-08-01T21:29:58.954Z,3.03
2017-08-01T21:32:26.507Z,4.10
2017-08-01T21:34:54.033Z,3.80
2017-08-01T21:37:22.326Z,3.30
2017-08-01T21:39:49.844Z,3.50
2017-08-01T21:42:17.629Z,4.20
2017-08-01T21:44:45.903Z,3.43
2017-08-01T21:47:14.204Z,4.20
2017-08-01T21:49:41.733Z,3.50
2017-08-01T21:52:10.113Z,4.27
2017-08-01T21:54:38.745Z,3.80
2017-08-01T21:57:06.276Z,4.20
2017-08-01T21:59:33.808Z,3.60
2017-08-01T22:02:01.335Z,3.80
2017-08-01T22:04:28.865Z,3.50
2017-08-01T22:06:56.740Z,3.40
2017-08-01T22:09:24.268Z,3.40
2017-08-01T22:11:52.569Z,4.17
2017-08-01T22:14:20.089Z,4.30
2017-08-01T22:16:47.603Z,3.67
2017-08-01T22:19:15.414Z,3.40
2017-08-01T22:21:42.931Z,3.30
2017-08-01T22:24:10.456Z,4.07
2017-08-01T22:26:38.009Z,3.73
2017-08-01T22:29:06.558Z,3.93
2017-08-01T22:31:34.365Z,4.17
2017-08-01T22:34:01.898Z,4.00
2017-08-01T22:36:29.406Z,3.67
2017-08-01T22:38:56.929Z,4.00
2017-08-01T22:41:25.226Z,3.83
2017-08-01T22:43:53.122Z,3.60
2017-08-01T22:46:20.651Z,3.97
2017-08-01T22:48:48.162Z,4.50
2017-08-01T22:51:15.686Z,3.70
2017-08-01T22:53:43.193Z,4.07
2017-08-01T22:56:11.027Z,4.30
2017-08-01T22:58:38.718Z,4.13
2017-08-01T23:01:06.228Z,3.80
2017-08-01T23:03:33.764Z,3.83
2017-08-01T23:06:02.063Z,4.20
2017-08-01T23:08:30.213Z,4.57
2017-08-01T23:10:58.613Z,3.80
2017-08-01T23:13:26.131Z,4.27
2017-08-01T23:15:53.652Z,3.90
2017-08-01T23:18:21.189Z,4.07
2017-08-01T23:20:49.024Z,3.57
2017-08-01T23:23:16.553Z,4.40
2017-08-01T23:25:44.064Z,4.43
2017-08-01T23:28:11.850Z,3.80
2017-08-01T23:30:39.369Z,3.90
2017-08-01T23:33:06.894Z,4.40
2017-08-01T23:35:34.851Z,5.07
2017-08-01T23:38:02.372Z,4.80
2017-08-01T23:40:30.650Z,3.90
2017-08-01T23:42:59.264Z,3.50
2017-08-01T23:45:26.775Z,4.63
2017-08-01T23:47:54.293Z,3.90
2017-08-01T23:50:22.149Z,4.27
2017-08-01T23:52:49.751Z,4.83
2017-08-01T23:55:17.459Z,5.90
2017-08-01T23:57:45.535Z,4.20
