createdAt,value
2022-10-18T00:00:10.868Z,10.03
2022-10-18T00:02:37.558Z,10.90
2022-10-18T00:05:05.152Z,10.03
2022-10-18T00:07:32.359Z,10.83
2022-10-18T00:09:59.247Z,6.90
2022-10-18T00:12:26.059Z,10.77
2022-10-18T00:14:52.747Z,9.70
2022-10-18T00:17:19.552Z,15.37
2022-10-18T00:19:46.550Z,9.70
2022-10-18T00:24:54.220Z,7.50
2022-10-18T00:27:21.039Z,7.50
2022-10-18T00:29:47.859Z,7.57
2022-10-18T00:32:14.583Z,9.27
2022-10-18T00:34:41.345Z,8.10
2022-10-18T00:37:08.040Z,11.40
2022-10-18T00:39:34.946Z,8.60
2022-10-18T00:42:03.349Z,8.47
2022-10-18T00:44:30.244Z,8.20
2022-10-18T00:47:07.857Z,9.80
2022-10-18T00:49:40.840Z,8.83
2022-10-18T00:52:12.728Z,11.00
2022-10-18T00:54:42.633Z,7.90
2022-10-18T00:57:10.185Z,13.47
2022-10-18T00:59:37.480Z,7.50
2022-10-18T01:02:06.019Z,7.60
2022-10-18T01:04:33.047Z,8.90
2022-10-18T01:07:09.408Z,7.67
2022-10-18T01:09:54.827Z,11.70
2022-10-18T01:12:29.333Z,6.43
2022-10-18T01:15:30.864Z,7.20
2022-10-18T01:18:21.040Z,7.70
2022-10-18T01:20:59.505Z,9.40
2022-10-18T01:24:07.949Z,6.67
2022-10-18T01:27:16.237Z,11.60
2022-10-18T01:30:10.459Z,7.90
2022-10-18T01:32:44.278Z,6.57
2022-10-18T01:35:19.396Z,6.60
2022-10-18T01:37:49.639Z,11.20
2022-10-18T01:40:20.501Z,6.03
2022-10-18T01:42:48.803Z,7.30
2022-10-18T01:45:17.264Z,8.53
2022-10-18T01:47:46.242Z,8.03
2022-10-18T01:50:13.944Z,7.73
2022-10-18T01:52:51.015Z,18.17
2022-10-18T01:55:21.326Z,6.40
2022-10-18T01:58:19.674Z,6.10
2022-10-18T02:00:54.052Z,9.20
2022-10-18T02:03:25.783Z,7.40
2022-10-18T02:06:09.459Z,7.77
2022-10-18T02:08:55.831Z,7.20
2022-10-18T02:11:22.537Z,8.40
2022-10-18T02:13:56.652Z,9.50
2022-10-18T02:16:28.080Z,11.83
2022-10-18T02:19:02.175Z,10.20
2022-10-18T02:21:30.530Z,10.33
2022-10-18T02:23:59.112Z,7.50
2022-10-18T02:26:26.144Z,7.00
2022-10-18T02:28:52.957Z,10.40
2022-10-18T02:31:31.652Z,7.77
2022-10-18T02:34:22.560Z,9.83
2022-10-18T02:36:55.253Z,6.77
2022-10-18T02:39:27.111Z,8.97
2022-10-18T02:41:55.469Z,6.20
2022-10-18T02:44:22.711Z,16.43
2022-10-18T02:46:49.513Z,6.27
2022-10-18T02:49:16.333Z,10.03
2022-10-18T02:51:43.349Z,8.17
2022-10-18T02:54:10.293Z,12.33
2022-10-18T02:56:36.993Z,13.43
2022-10-18T02:59:05.628Z,7.60
2022-10-18T03:01:33.152Z,9.60
2022-10-18T03:04:00.371Z,8.50
2022-10-18T03:06:27.099Z,11.40
2022-10-18T03:08:54.043Z,10.47
2022-10-18T03:11:20.783Z,6.80
2022-10-18T03:13:47.730Z,9.70
2022-10-18T03:16:14.451Z,10.20
2022-10-18T03:18:41.132Z,6.13
2022-10-18T03:21:08.716Z,9.00
2022-10-18T03:23:35.912Z,9.67
2022-10-18T03:26:02.794Z,10.20
2022-10-18T03:28:29.566Z,11.20
2022-10-18T03:31:03.949Z,12.00
2022-10-18T03:33:32.327Z,8.00
2022-10-18T03:35:59.303Z,7.13
2022-10-18T03:38:26.230Z,7.23
2022-10-18T03:40:53.027Z,9.00
2022-10-18T03:43:19.834Z,7.13
2022-10-18T03:45:46.504Z,9.50
2022-10-18T03:48:13.182Z,7.73
2022-10-18T03:50:40.191Z,8.57
2022-10-18T03:53:07.002Z,14.73
2022-10-18T03:55:33.716Z,9.23
2022-10-18T03:58:00.426Z,12.47
2022-10-18T04:00:27.276Z,9.43
2022-10-18T04:02:55.898Z,10.87
2022-10-18T04:05:27.987Z,5.97
2022-10-18T04:07:55.227Z,14.00
2022-10-18T04:10:22.183Z,8.77
2022-10-18T04:12:48.839Z,10.10
2022-10-18T04:15:15.675Z,10.87
2022-10-18T04:17:42.355Z,11.10
2022-10-18T04:20:09.615Z,13.20
2022-10-18T04:22:36.330Z,9.43
2022-10-18T04:25:03.811Z,11.30
2022-10-18T04:27:30.883Z,10.60
2022-10-18T04:29:57.676Z,6.80
2022-10-18T04:32:24.430Z,10.10
2022-10-18T04:34:51.160Z,8.00
2022-10-18T04:37:18.079Z,8.27
2022-10-18T04:39:51.170Z,10.43
2022-10-18T04:42:21.579Z,9.07
2022-10-18T04:44:48.431Z,9.53
2022-10-18T04:47:15.777Z,12.63
2022-10-18T04:49:42.530Z,9.03
2022-10-18T04:52:09.864Z,12.53
2022-10-18T04:54:36.758Z,7.47
2022-10-18T04:57:03.756Z,11.50
2022-10-18T04:59:30.571Z,9.73
2022-10-18T05:01:57.559Z,9.47
2022-10-18T05:04:24.455Z,7.17
2022-10-18T05:06:51.123Z,9.30
2022-10-18T05:09:18.278Z,9.10
2022-10-18T05:11:45.021Z,8.80
2022-10-18T05:14:11.785Z,8.67
2022-10-18T05:16:38.688Z,11.07
2022-10-18T05:19:06.139Z,9.03
2022-10-18T05:21:33.479Z,15.30
2022-10-18T05:24:00.353Z,8.90
2022-10-18T05:26:27.757Z,12.63
2022-10-18T05:28:54.880Z,11.40
2022-10-18T05:31:21.692Z,10.00
2022-10-18T05:33:48.472Z,10.00
2022-10-18T05:36:15.973Z,9.47
2022-10-18T05:38:43.309Z,7.50
2022-10-18T05:41:11.017Z,8.30
2022-10-18T05:43:38.097Z,11.10
2022-10-18T05:46:07.234Z,9.50
2022-10-18T05:48:36.146Z,14.33
2022-10-18T05:51:03.013Z,10.70
2022-10-18T05:53:37.974Z,12.37
2022-10-18T05:56:06.016Z,9.60
2022-10-18T05:58:32.900Z,9.73
2022-10-18T06:01:01.410Z,18.43
2022-10-18T06:03:30.290Z,16.13
2022-10-18T06:06:08.508Z,15.80
2022-10-18T06:08:35.905Z,21.83
2022-10-18T06:11:14.899Z,18.30
2022-10-18T06:13:49.811Z,20.73
2022-10-18T06:16:19.735Z,24.87
2022-10-18T06:18:51.390Z,22.20
2022-10-18T06:21:19.041Z,28.87
2022-10-18T06:23:54.263Z,30.83
2022-10-18T06:26:21.739Z,32.57
2022-10-18T06:28:48.796Z,36.47
2022-10-18T06:31:16.045Z,37.73
2022-10-18T06:33:43.242Z,32.97
2022-10-18T06:36:18.425Z,29.30
2022-10-18T06:38:45.306Z,33.93
2022-10-18T06:41:12.308Z,50.43
2022-10-18T06:43:39.243Z,35.83
2022-10-18T06:46:08.283Z,39.03
2022-10-18T06:48:36.116Z,35.67
2022-10-18T06:51:05.630Z,38.40
2022-10-18T06:53:36.265Z,53.87
2022-10-18T06:56:08.097Z,32.63
2022-10-18T06:58:35.430Z,37.90
2022-10-18T07:01:16.020Z,41.37
2022-10-18T07:03:43.541Z,35.10
2022-10-18T07:06:12.511Z,37.47
2022-10-18T07:08:39.783Z,31.03
2022-10-18T07:11:07.742Z,31.23
2022-10-18T07:13:34.858Z,31.03
2022-10-18T07:16:03.907Z,32.43
2022-10-18T07:18:30.783Z,33.67
2022-10-18T07:20:57.451Z,31.10
2022-10-18T07:23:24.180Z,29.33
2022-10-18T07:25:51.039Z,30.60
2022-10-18T07:28:18.052Z,37.97
2022-10-18T07:30:44.842Z,46.70
2022-10-18T07:33:11.564Z,31.87
2022-10-18T07:35:38.352Z,32.40
2022-10-18T07:38:05.033Z,37.83
2022-10-18T07:40:31.911Z,34.93
2022-10-18T07:43:00.643Z,39.63
2022-10-18T07:45:32.109Z,41.27
2022-10-18T07:47:58.971Z,35.40
2022-10-18T07:50:25.650Z,38.00
2022-10-18T07:52:52.338Z,32.10
2022-10-18T07:55:19.047Z,30.67
2022-10-18T07:57:45.754Z,37.13
2022-10-18T08:00:13.035Z,34.13
2022-10-18T08:02:39.812Z,42.07
2022-10-18T08:05:06.734Z,39.90
2022-10-18T08:07:33.536Z,41.97
2022-10-18T08:10:00.445Z,33.40
2022-10-18T08:12:27.335Z,37.77
2022-10-18T08:14:54.103Z,33.73
2022-10-18T08:17:20.751Z,36.23
2022-10-18T08:19:58.363Z,37.23
2022-10-18T08:22:34.146Z,37.70
2022-10-18T08:25:00.819Z,41.20
2022-10-18T08:27:27.637Z,45.07
2022-10-18T08:29:54.330Z,43.60
2022-10-18T08:32:21.301Z,34.47
2022-10-18T08:34:48.012Z,41.13
2022-10-18T08:37:14.687Z,41.03
2022-10-18T08:39:41.367Z,40.80
2022-10-18T08:42:27.337Z,42.20
2022-10-18T08:44:54.726Z,45.03
2022-10-18T08:47:25.684Z,37.13
2022-10-18T08:49:57.321Z,43.40
2022-10-18T08:52:44.967Z,39.37
2022-10-18T08:55:24.583Z,39.10
2022-10-18T08:57:51.895Z,44.03
2022-10-18T09:00:20.249Z,43.30
2022-10-18T09:03:30.303Z,43.87
2022-10-18T09:06:28.402Z,40.40
2022-10-18T09:09:17.916Z,49.77
2022-10-18T09:12:01.856Z,47.90
2022-10-18T09:14:47.809Z,48.73
2022-10-18T09:17:24.028Z,45.47
2022-10-18T09:20:22.012Z,56.87
2022-10-18T09:22:53.750Z,45.63
2022-10-18T09:25:41.307Z,38.70
2022-10-18T09:28:24.378Z,44.00
2022-10-18T09:31:04.862Z,36.53
2022-10-18T09:33:38.171Z,41.63
2022-10-18T09:36:10.476Z,37.50
2022-10-18T09:38:58.499Z,35.47
2022-10-18T09:41:34.345Z,34.77
2022-10-18T09:44:08.998Z,35.47
2022-10-18T09:46:43.749Z,37.00
2022-10-18T09:49:16.544Z,35.90
2022-10-18T09:51:45.385Z,31.93
2022-10-18T09:54:42.715Z,28.87
2022-10-18T09:57:23.989Z,29.73
2022-10-18T09:59:51.077Z,27.80
2022-10-18T10:02:23.348Z,26.70
2022-10-18T10:04:51.737Z,28.70
2022-10-18T10:07:24.133Z,26.83
2022-10-18T10:10:06.079Z,25.43
2022-10-18T10:12:38.611Z,25.10
2022-10-18T10:15:23.184Z,23.53
2022-10-18T10:18:13.455Z,35.73
2022-10-18T10:20:46.844Z,26.03
2022-10-18T10:23:27.041Z,22.13
2022-10-18T10:26:03.714Z,23.63
2022-10-18T10:28:34.699Z,31.73
2022-10-18T10:31:28.288Z,25.17
2022-10-18T10:34:20.175Z,17.70
2022-10-18T10:36:54.909Z,19.60
2022-10-18T10:39:24.316Z,22.10
2022-10-18T10:41:59.190Z,19.47
2022-10-18T10:44:32.828Z,25.10
2022-10-18T10:47:00.177Z,24.40
2022-10-18T10:49:41.432Z,21.50
2022-10-18T10:52:33.726Z,18.13
2022-10-18T10:55:30.518Z,22.90
2022-10-18T10:57:52.598Z,24.80
2022-10-18T11:00:42.833Z,21.33
2022-10-18T11:03:29.140Z,24.07
2022-10-18T11:06:01.754Z,25.57
2022-10-18T11:08:41.454Z,20.43
2022-10-18T11:11:27.990Z,16.00
2022-10-18T11:14:25.400Z,19.70
2022-10-18T11:17:34.570Z,14.60
2022-10-18T11:20:07.367Z,17.53
2022-10-18T11:22:44.182Z,15.60
2022-10-18T11:25:16.481Z,14.20
2022-10-18T11:28:09.701Z,13.60
2022-10-18T11:30:59.134Z,21.10
2022-10-18T11:34:07.252Z,13.27
2022-10-18T11:36:36.584Z,13.60
2022-10-18T11:39:22.439Z,17.83
2022-10-18T11:42:05.229Z,19.60
2022-10-18T11:44:42.014Z,20.73
2022-10-18T11:47:40.985Z,17.13
2022-10-18T11:50:07.622Z,21.97
2022-10-18T11:53:04.531Z,12.10
2022-10-18T11:55:56.732Z,13.13
2022-10-18T11:58:41.894Z,13.67
2022-10-18T12:01:37.864Z,11.67
2022-10-18T12:04:10.386Z,16.37
2022-10-18T12:06:40.114Z,10.67
2022-10-18T12:09:29.764Z,15.03
2022-10-18T12:12:01.944Z,12.03
2022-10-18T12:14:35.262Z,10.30
2022-10-18T12:17:40.643Z,9.43
2022-10-18T12:20:10.941Z,12.37
2022-10-18T12:22:44.230Z,8.60
2022-10-18T12:25:13.841Z,17.87
2022-10-18T12:27:48.858Z,12.87
2022-10-18T12:30:37.609Z,9.30
2022-10-18T12:33:27.623Z,6.33
2022-10-18T12:36:17.147Z,6.07
2022-10-18T12:38:46.969Z,21.27
2022-10-18T12:41:23.380Z,11.00
2022-10-18T12:44:00.840Z,8.73
2022-10-18T12:46:43.768Z,6.20
2022-10-18T12:49:13.113Z,13.40
2022-10-18T12:51:54.593Z,19.77
2022-10-18T12:54:32.328Z,9.60
2022-10-18T12:57:01.297Z,15.53
2022-10-18T12:59:27.958Z,16.97
2022-10-18T13:01:55.063Z,7.60
2022-10-18T13:04:27.956Z,16.80
2022-10-18T13:07:21.587Z,10.70
2022-10-18T13:10:09.973Z,9.63
2022-10-18T13:12:56.832Z,11.00
2022-10-18T13:15:41.092Z,11.83
2022-10-18T13:18:26.214Z,8.60
2022-10-18T13:21:02.342Z,9.60
2022-10-18T13:23:39.270Z,17.37
2022-10-18T13:26:38.239Z,8.70
2022-10-18T13:29:20.016Z,9.20
2022-10-18T13:31:55.733Z,13.03
2022-10-18T13:34:25.244Z,6.57
2022-10-18T13:37:15.520Z,7.07
2022-10-18T13:39:42.501Z,6.83
2022-10-18T13:42:15.426Z,8.13
2022-10-18T13:44:44.534Z,4.90
2022-10-18T13:47:15.391Z,6.93
2022-10-18T13:49:59.315Z,8.47
2022-10-18T13:52:54.378Z,5.90
2022-10-18T13:55:56.454Z,5.10
2022-10-18T13:58:32.325Z,9.60
2022-10-18T14:01:14.363Z,13.57
2022-10-18T14:04:14.194Z,12.07
2022-10-18T14:06:43.546Z,8.80
2022-10-18T14:12:31.186Z,10.27
2022-10-18T14:15:10.252Z,12.30
2022-10-18T14:17:44.928Z,7.57
2022-10-18T14:20:32.736Z,5.67
2022-10-18T14:23:21.200Z,4.93
2022-10-18T14:25:48.303Z,11.43
2022-10-18T14:28:16.359Z,13.47
2022-10-18T14:31:07.419Z,7.80
2022-10-18T14:33:40.749Z,9.17
2022-10-18T14:36:11.567Z,5.50
2022-10-18T14:38:57.151Z,13.67
2022-10-18T14:41:30.125Z,9.10
2022-10-18T14:44:21.086Z,5.93
2022-10-18T14:46:52.570Z,7.03
2022-10-18T14:49:20.856Z,7.30
2022-10-18T14:51:51.360Z,4.73
2022-10-18T14:54:22.335Z,12.53
2022-10-18T14:56:50.925Z,6.67
2022-10-18T14:59:24.027Z,6.33
2022-10-18T15:01:56.714Z,4.53
2022-10-18T15:04:27.864Z,4.70
2022-10-18T15:06:55.843Z,4.33
2022-10-18T15:09:24.128Z,7.00
2022-10-18T15:11:51.615Z,5.80
2022-10-18T15:14:20.299Z,4.40
2022-10-18T15:16:49.495Z,10.43
2022-10-18T15:19:16.291Z,10.57
2022-10-18T15:22:19.790Z,5.77
2022-10-18T15:24:43.269Z,5.27
2022-10-18T15:27:22.277Z,5.90
2022-10-18T15:29:49.200Z,4.53
2022-10-18T15:32:28.198Z,6.83
2022-10-18T15:34:55.938Z,2.30
2022-10-18T15:37:31.693Z,3.63
2022-10-18T15:40:23.723Z,6.80
2022-10-18T15:42:56.508Z,9.13
2022-10-18T15:45:29.207Z,9.10
2022-10-18T15:47:59.244Z,7.07
2022-10-18T15:50:37.534Z,5.63
2022-10-18T15:53:30.739Z,6.43
2022-10-18T15:56:12.271Z,5.50
2022-10-18T15:58:41.801Z,5.40
2022-10-18T16:01:16.411Z,4.23
2022-10-18T16:03:44.783Z,3.77
2022-10-18T16:06:15.909Z,10.07
2022-10-18T16:08:50.907Z,8.30
2022-10-18T16:11:20.201Z,11.90
2022-10-18T16:13:47.586Z,4.57
2022-10-18T16:16:20.645Z,3.90
2022-10-18T16:18:47.846Z,5.47
2022-10-18T16:21:20.519Z,11.33
2022-10-18T16:23:48.988Z,10.40
2022-10-18T16:26:16.920Z,12.47
2022-10-18T16:28:44.253Z,9.27
2022-10-18T16:31:16.729Z,6.30
2022-10-18T16:33:44.197Z,6.97
2022-10-18T16:36:16.502Z,16.83
2022-10-18T16:38:44.266Z,7.40
2022-10-18T16:41:13.211Z,4.30
2022-10-18T16:43:39.974Z,8.57
2022-10-18T16:46:07.665Z,4.43
2022-10-18T16:48:34.683Z,12.93
2022-10-18T16:51:02.017Z,6.27
2022-10-18T16:53:28.815Z,4.90
2022-10-18T16:56:00.659Z,7.40
2022-10-18T16:58:29.357Z,15.60
2022-10-18T17:00:56.739Z,8.27
2022-10-18T17:03:24.250Z,5.73
2022-10-18T17:05:51.184Z,6.67
2022-10-18T17:08:26.431Z,11.57
2022-10-18T17:10:55.947Z,5.33
2022-10-18T17:13:23.337Z,10.73
2022-10-18T17:15:50.875Z,4.07
2022-10-18T17:18:21.815Z,6.60
2022-10-18T17:20:49.815Z,7.30
2022-10-18T17:23:16.677Z,4.70
2022-10-18T17:25:57.439Z,5.30
2022-10-18T17:28:31.754Z,10.00
2022-10-18T17:30:58.447Z,13.27
2022-10-18T17:33:25.187Z,12.07
2022-10-18T17:35:52.101Z,15.47
2022-10-18T17:38:18.701Z,7.90
2022-10-18T17:40:45.354Z,9.90
2022-10-18T17:43:13.574Z,7.23
2022-10-18T17:45:53.748Z,10.67
2022-10-18T17:48:20.475Z,12.10
2022-10-18T17:50:47.333Z,6.90
2022-10-18T17:53:14.234Z,12.00
2022-10-18T17:55:41.129Z,13.67
2022-10-18T17:58:07.879Z,5.50
2022-10-18T18:00:34.497Z,8.30
2022-10-18T18:03:02.846Z,7.30
2022-10-18T18:05:36.740Z,11.70
2022-10-18T18:08:06.611Z,10.43
2022-10-18T18:11:00.220Z,5.10
2022-10-18T18:13:56.339Z,4.23
2022-10-18T18:16:37.847Z,7.03
2022-10-18T18:19:10.029Z,3.63
2022-10-18T18:21:40.903Z,6.33
2022-10-18T18:24:18.303Z,7.83
2022-10-18T18:26:59.513Z,6.97
2022-10-18T18:29:33.782Z,14.87
2022-10-18T18:32:00.797Z,8.90
2022-10-18T18:34:27.646Z,4.93
2022-10-18T18:36:54.673Z,5.90
2022-10-18T18:39:37.199Z,5.87
2022-10-18T18:42:04.094Z,7.00
2022-10-18T18:44:38.376Z,7.13
2022-10-18T18:47:10.854Z,6.13
2022-10-18T18:49:40.082Z,6.43
2022-10-18T18:52:09.545Z,4.40
2022-10-18T18:54:39.678Z,4.97
2022-10-18T18:57:06.767Z,5.70
2022-10-18T18:59:41.005Z,6.07
2022-10-18T19:02:12.989Z,4.57
2022-10-18T19:04:45.589Z,6.47
2022-10-18T19:07:14.371Z,12.47
2022-10-18T19:10:01.508Z,11.47
2022-10-18T19:12:31.392Z,6.17
2022-10-18T19:15:08.374Z,7.63
2022-10-18T19:17:41.441Z,8.80
2022-10-18T19:20:16.084Z,6.77
2022-10-18T19:22:45.912Z,7.97
2022-10-18T19:25:14.955Z,8.10
2022-10-18T19:27:43.546Z,23.53
2022-10-18T19:30:16.850Z,12.13
2022-10-18T19:32:47.411Z,9.17
2022-10-18T19:35:19.564Z,15.33
2022-10-18T19:37:48.814Z,8.03
2022-10-18T19:40:23.985Z,8.40
2022-10-18T19:43:03.110Z,8.40
2022-10-18T19:45:29.918Z,12.00
2022-10-18T19:48:15.563Z,15.10
2022-10-18T19:50:56.993Z,11.80
2022-10-18T19:53:23.911Z,7.00
2022-10-18T19:55:56.663Z,6.33
2022-10-18T19:58:30.646Z,7.53
2022-10-18T20:01:06.696Z,7.40
2022-10-18T20:03:33.565Z,6.27
2022-10-18T20:06:03.769Z,3.33
2022-10-18T20:11:16.029Z,15.90
2022-10-18T20:13:45.596Z,9.30
2022-10-18T20:16:14.293Z,9.13
2022-10-18T20:18:43.211Z,11.30
2022-10-18T20:21:12.112Z,9.50
2022-10-18T20:23:40.463Z,7.60
2022-10-18T20:26:20.551Z,7.30
2022-10-18T20:28:55.707Z,9.47
2022-10-18T20:31:25.439Z,5.60
2022-10-18T20:34:00.255Z,8.40
2022-10-18T20:36:28.797Z,10.83
2022-10-18T20:38:55.837Z,7.83
2022-10-18T20:41:28.308Z,9.27
2022-10-18T20:43:57.544Z,8.30
2022-10-18T20:46:25.437Z,11.80
2022-10-18T20:48:52.981Z,6.37
2022-10-18T20:51:20.862Z,8.03
2022-10-18T20:53:48.129Z,7.30
2022-10-18T20:56:17.684Z,10.53
2022-10-18T20:58:45.149Z,7.90
2022-10-18T21:01:23.572Z,8.37
2022-10-18T21:03:52.002Z,8.03
2022-10-18T21:06:20.659Z,10.87
2022-10-18T21:08:51.724Z,7.63
2022-10-18T21:11:18.448Z,10.93
2022-10-18T21:13:50.982Z,7.10
2022-10-18T21:16:17.884Z,5.97
2022-10-18T21:18:44.627Z,15.20
2022-10-18T21:21:15.790Z,8.43
2022-10-18T21:23:42.538Z,8.03
2022-10-18T21:26:14.881Z,9.87
2022-10-18T21:28:41.618Z,6.80
2022-10-18T21:31:17.241Z,9.90
2022-10-18T21:33:45.103Z,17.63
2022-10-18T21:36:12.677Z,6.63
2022-10-18T21:38:39.540Z,9.33
2022-10-18T21:41:10.724Z,10.23
2022-10-18T21:43:44.572Z,6.50
2022-10-18T21:46:12.094Z,6.20
2022-10-18T21:48:44.335Z,12.10
2022-10-18T21:51:11.953Z,8.93
2022-10-18T21:53:39.005Z,12.33
2022-10-18T21:56:09.902Z,5.70
2022-10-18T21:58:37.246Z,12.03
2022-10-18T22:01:09.055Z,14.43
2022-10-18T22:03:36.185Z,8.00
2022-10-18T22:06:07.774Z,3.70
2022-10-18T22:08:35.241Z,11.43
2022-10-18T22:11:02.453Z,7.30
2022-10-18T22:13:29.201Z,8.53
2022-10-18T22:15:56.077Z,7.47
2022-10-18T22:18:22.805Z,6.47
2022-10-18T22:21:01.011Z,15.60
2022-10-18T22:23:35.747Z,9.70
2022-10-18T22:26:08.313Z,7.70
2022-10-18T22:28:35.835Z,22.03
2022-10-18T22:31:02.796Z,8.07
2022-10-18T22:33:29.701Z,6.77
2022-10-18T22:35:56.577Z,6.40
2022-10-18T22:38:23.551Z,7.80
2022-10-18T22:40:50.608Z,6.17
2022-10-18T22:43:17.332Z,13.57
2022-10-18T22:45:44.279Z,9.57
2022-10-18T22:48:10.987Z,10.50
2022-10-18T22:50:37.695Z,17.03
2022-10-18T22:53:04.434Z,5.00
2022-10-18T22:55:31.150Z,11.43
2022-10-18T22:57:57.847Z,10.60
2022-10-18T23:00:24.540Z,5.60
2022-10-18T23:02:51.328Z,6.53
2022-10-18T23:05:17.991Z,4.87
2022-10-18T23:07:49.104Z,9.70
2022-10-18T23:10:16.420Z,13.07
2022-10-18T23:12:43.098Z,9.50
2022-10-18T23:15:10.446Z,15.47
2022-10-18T23:17:37.504Z,5.70
2022-10-18T23:20:05.722Z,11.97
2022-10-18T23:22:32.602Z,9.93
2022-10-18T23:24:59.571Z,5.77
2022-10-18T23:27:26.442Z,10.57
2022-10-18T23:29:53.217Z,7.50
2022-10-18T23:32:19.922Z,6.40
2022-10-18T23:34:46.576Z,6.67
2022-10-18T23:37:13.483Z,9.50
2022-10-18T23:39:40.197Z,5.37
2022-10-18T23:42:06.774Z,12.83
2022-10-18T23:44:33.346Z,8.27
2022-10-18T23:47:00.219Z,8.77
2022-10-18T23:49:27.091Z,8.97
2022-10-18T23:51:53.985Z,9.07
2022-10-18T23:54:20.870Z,9.80
2022-10-18T23:56:47.717Z,10.13
2022-10-18T23:59:14.684Z,12.00
