createdAt,value
2019-06-04T00:00:18.646Z,0
2019-06-04T00:01:31.843Z,0
2019-06-04T00:02:18.996Z,0
2019-06-04T00:03:22.269Z,0
2019-06-04T00:04:25.574Z,0
2019-06-04T00:05:25.559Z,0
2019-06-04T00:06:19.083Z,0
2019-06-04T00:07:19.347Z,0
2019-06-04T00:08:19.376Z,0
2019-06-04T00:09:19.141Z,0
2019-06-04T00:10:19.434Z,0
2019-06-04T00:11:19.455Z,0
2019-06-04T00:12:19.226Z,0
2019-06-04T00:13:19.508Z,0
2019-06-04T00:14:19.296Z,0
2019-06-04T00:15:19.570Z,0
2019-06-04T00:16:19.340Z,0
2019-06-04T00:17:19.629Z,0
2019-06-04T00:18:19.635Z,0
2019-06-04T00:19:19.438Z,0
2019-06-04T00:20:19.457Z,0
2019-06-04T00:21:19.529Z,0
2019-06-04T00:22:19.245Z,0
2019-06-04T00:23:19.564Z,0
2019-06-04T00:24:19.815Z,0
2019-06-04T00:25:19.610Z,0
2019-06-04T00:26:19.871Z,0
2019-06-04T00:27:19.889Z,0
2019-06-04T00:28:19.651Z,0
2019-06-04T00:29:19.430Z,0
2019-06-04T00:30:19.706Z,0
2019-06-04T00:31:38.252Z,0
2019-06-04T00:32:19.759Z,0
2019-06-04T00:33:19.796Z,0
2019-06-04T00:34:20.075Z,0
2019-06-04T00:35:20.096Z,0
2019-06-04T00:36:20.123Z,0
2019-06-04T00:37:19.649Z,0
2019-06-04T00:38:20.184Z,0
2019-06-04T00:39:20.201Z,0
2019-06-04T00:40:19.970Z,0
2019-06-04T00:41:20.256Z,0
2019-06-04T00:42:20.283Z,0
2019-06-04T00:43:20.056Z,0
2019-06-04T00:44:20.089Z,0
2019-06-04T00:45:20.114Z,0
2019-06-04T00:46:20.405Z,0
2019-06-04T00:47:20.417Z,0
2019-06-04T00:48:19.949Z,0
2019-06-04T00:49:20.214Z,0
2019-06-04T00:50:20.492Z,0
2019-06-04T00:51:20.275Z,0
2019-06-04T00:52:20.040Z,0
2019-06-04T00:53:20.577Z,0
2019-06-04T00:54:20.344Z,0
2019-06-04T00:55:20.373Z,0
2019-06-04T00:56:20.736Z,0
2019-06-04T00:57:20.689Z,0
2019-06-04T00:58:20.704Z,0
2019-06-04T00:59:20.479Z,0
2019-06-04T01:00:20.754Z,0
2019-06-04T01:01:20.795Z,0
2019-06-04T01:02:20.841Z,0
2019-06-04T01:03:20.581Z,0
2019-06-04T01:04:22.664Z,0
2019-06-04T01:05:20.633Z,0
2019-06-04T01:06:20.929Z,0
2019-06-04T01:07:20.958Z,0
2019-06-04T01:08:28.466Z,0
2019-06-04T01:09:21.002Z,0
2019-06-04T01:10:21.024Z,0
2019-06-04T01:11:21.074Z,0
2019-06-04T01:12:21.073Z,0
2019-06-04T01:13:20.844Z,0
2019-06-04T01:14:20.881Z,0
2019-06-04T01:15:32.282Z,0
2019-06-04T01:16:20.674Z,0
2019-06-04T01:17:21.214Z,0
2019-06-04T01:18:21.233Z,0
2019-06-04T01:19:20.758Z,0
2019-06-04T01:20:21.318Z,0
2019-06-04T01:21:21.062Z,0
2019-06-04T01:22:21.336Z,0
2019-06-04T01:23:21.118Z,0
2019-06-04T01:24:21.133Z,0
2019-06-04T01:25:21.427Z,0
2019-06-04T01:26:20.933Z,0
2019-06-04T01:27:21.217Z,0
2019-06-04T01:28:21.502Z,0
2019-06-04T01:29:21.015Z,0
2019-06-04T01:30:21.302Z,0
2019-06-04T01:31:21.603Z,0
2019-06-04T01:32:27.984Z,0
2019-06-04T01:33:38.198Z,0
2019-06-04T01:34:21.667Z,0
2019-06-04T01:35:21.186Z,0
2019-06-04T01:36:21.714Z,0
2019-06-04T01:37:21.488Z,0
2019-06-04T01:38:21.546Z,0
2019-06-04T01:39:21.608Z,0
2019-06-04T01:40:21.574Z,0
2019-06-04T01:41:21.629Z,0
2019-06-04T01:42:21.916Z,0
2019-06-04T01:43:21.671Z,0
2019-06-04T01:44:21.937Z,0
2019-06-04T01:45:21.968Z,0
2019-06-04T01:46:22.060Z,0
2019-06-04T01:47:21.762Z,0
2019-06-04T01:48:21.790Z,0
2019-06-04T01:49:22.099Z,0
2019-06-04T01:50:22.127Z,0
2019-06-04T01:51:22.125Z,0
2019-06-04T01:52:21.899Z,0
2019-06-04T01:53:21.905Z,0
2019-06-04T01:54:21.935Z,0
2019-06-04T01:55:22.000Z,0
2019-06-04T01:56:22.271Z,0
2019-06-04T01:57:26.045Z,0
2019-06-04T01:58:21.820Z,0
2019-06-04T01:59:21.793Z,0
2019-06-04T02:00:36.792Z,0
2019-06-04T02:01:21.875Z,0
2019-06-04T02:02:39.861Z,0
2019-06-04T02:03:22.165Z,0
2019-06-04T02:04:22.562Z,0
2019-06-04T02:05:22.239Z,0
2019-06-04T02:06:22.629Z,0
2019-06-04T02:07:22.548Z,0
2019-06-04T02:08:22.970Z,0
2019-06-04T02:09:22.597Z,0
2019-06-04T02:10:23.043Z,0
2019-06-04T02:11:22.377Z,0
2019-06-04T02:12:24.997Z,0
2019-06-04T02:13:22.426Z,0
2019-06-04T02:14:22.213Z,0
2019-06-04T02:15:22.475Z,0
2019-06-04T02:16:31.449Z,0
2019-06-04T02:17:22.806Z,0
2019-06-04T02:18:22.742Z,0
2019-06-04T02:19:23.486Z,0
2019-06-04T02:20:23.311Z,0
2019-06-04T02:21:23.103Z,0
2019-06-04T02:22:23.093Z,0
2019-06-04T02:23:23.110Z,0
2019-06-04T02:24:25.682Z,0
2019-06-04T02:25:23.768Z,0
2019-06-04T02:26:23.444Z,0
2019-06-04T02:27:23.470Z,0
2019-06-04T02:28:23.428Z,0
2019-06-04T02:29:23.558Z,0
2019-06-04T02:30:25.594Z,0
2019-06-04T02:31:23.643Z,0
2019-06-04T02:32:23.799Z,0
2019-06-04T02:33:34.437Z,4
2019-06-04T02:34:23.958Z,4
2019-06-04T02:35:24.178Z,0
2019-06-04T02:36:24.102Z,0
2019-06-04T02:37:23.946Z,4
2019-06-04T02:38:24.620Z,4
2019-06-04T02:39:23.083Z,0
2019-06-04T02:40:23.145Z,4
2019-06-04T02:41:23.188Z,4
2019-06-04T02:42:24.642Z,4
2019-06-04T02:43:23.928Z,4
2019-06-04T02:44:24.946Z,4
2019-06-04T02:45:23.513Z,4
2019-06-04T02:46:23.325Z,8
2019-06-04T02:47:23.760Z,8
2019-06-04T02:48:23.596Z,8
2019-06-04T02:49:24.612Z,8
2019-06-04T02:50:23.870Z,8
2019-06-04T02:51:24.442Z,12
2019-06-04T02:52:24.357Z,12
2019-06-04T02:53:25.051Z,12
2019-06-04T02:54:24.842Z,16
2019-06-04T02:55:25.051Z,12
2019-06-04T02:56:25.313Z,16
2019-06-04T02:57:25.078Z,16
2019-06-04T02:58:23.795Z,16
2019-06-04T02:59:23.606Z,16
2019-06-04T03:00:23.878Z,20
2019-06-04T03:01:23.861Z,16
2019-06-04T03:02:24.277Z,20
2019-06-04T03:03:36.886Z,20
2019-06-04T03:04:23.780Z,24
2019-06-04T03:05:23.835Z,24
2019-06-04T03:06:24.577Z,24
2019-06-04T03:07:24.618Z,28
2019-06-04T03:08:24.212Z,28
2019-06-04T03:09:25.241Z,28
2019-06-04T03:10:24.688Z,32
2019-06-04T03:11:25.944Z,32
2019-06-04T03:12:24.474Z,32
2019-06-04T03:13:25.133Z,36
2019-06-04T03:14:25.035Z,36
2019-06-04T03:15:25.117Z,40
2019-06-04T03:16:25.400Z,40
2019-06-04T03:17:26.148Z,44
2019-06-04T03:18:25.626Z,48
2019-06-04T03:19:26.600Z,48
2019-06-04T03:20:25.413Z,52
2019-06-04T03:21:25.639Z,52
2019-06-04T03:22:25.384Z,56
2019-06-04T03:23:24.480Z,56
2019-06-04T03:24:25.010Z,60
2019-06-04T03:25:24.332Z,64
2019-06-04T03:26:24.440Z,64
2019-06-04T03:27:24.373Z,68
2019-06-04T03:28:26.869Z,72
2019-06-04T03:29:25.128Z,72
2019-06-04T03:30:31.385Z,80
2019-06-04T03:31:30.558Z,80
2019-06-04T03:32:29.796Z,84
2019-06-04T03:34:02.340Z,88
2019-06-04T03:34:29.979Z,88
2019-06-04T03:35:25.688Z,92
2019-06-04T03:36:26.025Z,92
2019-06-04T03:37:25.790Z,96
2019-06-04T03:38:26.015Z,100
2019-06-04T03:39:26.584Z,100
2019-06-04T03:40:25.879Z,104
2019-06-04T03:41:25.754Z,108
2019-06-04T03:42:25.756Z,112
2019-06-04T03:43:26.633Z,116
2019-06-04T03:44:26.402Z,120
2019-06-04T03:45:26.982Z,120
2019-06-04T03:46:25.674Z,124
2019-06-04T03:47:26.357Z,128
2019-06-04T03:48:27.703Z,128
2019-06-04T03:49:26.882Z,128
2019-06-04T03:50:27.395Z,132
2019-06-04T03:51:27.525Z,136
2019-06-04T03:52:27.103Z,140
2019-06-04T03:53:25.799Z,144
2019-06-04T03:54:25.796Z,152
2019-06-04T03:55:27.623Z,152
2019-06-04T03:56:27.714Z,156
2019-06-04T03:57:26.779Z,156
2019-06-04T03:58:28.467Z,160
2019-06-04T03:59:26.712Z,160
2019-06-04T04:00:35.785Z,164
2019-06-04T04:01:27.194Z,164
2019-06-04T04:02:27.191Z,168
2019-06-04T04:03:31.057Z,176
2019-06-04T04:04:25.489Z,180
2019-06-04T04:05:25.469Z,180
2019-06-04T04:06:28.706Z,184
2019-06-04T04:07:25.140Z,188
2019-06-04T04:08:32.280Z,192
2019-06-04T04:09:25.247Z,196
2019-06-04T04:10:27.108Z,196
2019-06-04T04:11:27.326Z,196
2019-06-04T04:12:26.936Z,204
2019-06-04T04:13:27.597Z,200
2019-06-04T04:14:28.872Z,208
2019-06-04T04:15:27.255Z,208
2019-06-04T04:16:27.474Z,212
2019-06-04T04:17:27.447Z,216
2019-06-04T04:18:29.362Z,216
2019-06-04T04:19:26.012Z,220
2019-06-04T04:20:27.488Z,220
2019-06-04T04:21:27.951Z,224
2019-06-04T04:22:28.552Z,224
2019-06-04T04:23:28.086Z,228
2019-06-04T04:24:27.439Z,232
2019-06-04T04:25:29.999Z,236
2019-06-04T04:26:25.767Z,236
2019-06-04T04:27:28.199Z,240
2019-06-04T04:28:29.596Z,240
2019-06-04T04:29:27.989Z,244
2019-06-04T04:30:27.592Z,244
2019-06-04T04:31:28.485Z,248
2019-06-04T04:32:27.416Z,252
2019-06-04T04:33:26.525Z,256
2019-06-04T04:34:41.763Z,260
2019-06-04T04:35:27.705Z,260
2019-06-04T04:36:27.689Z,260
2019-06-04T04:37:29.960Z,264
2019-06-04T04:38:29.271Z,264
2019-06-04T04:39:28.203Z,268
2019-06-04T04:40:30.505Z,272
2019-06-04T04:41:28.266Z,272
2019-06-04T04:42:28.297Z,276
2019-06-04T04:43:28.860Z,280
2019-06-04T04:44:28.407Z,284
2019-06-04T04:45:29.102Z,288
2019-06-04T04:46:29.611Z,288
2019-06-04T04:47:28.728Z,292
2019-06-04T04:48:27.533Z,296
2019-06-04T04:49:36.149Z,300
2019-06-04T04:50:29.203Z,300
2019-06-04T04:51:27.901Z,300
2019-06-04T04:52:27.853Z,304
2019-06-04T04:53:27.815Z,308
2019-06-04T04:54:27.857Z,308
2019-06-04T04:55:28.010Z,316
2019-06-04T04:56:27.556Z,316
2019-06-04T04:57:29.516Z,320
2019-06-04T04:58:29.248Z,324
2019-06-04T04:59:26.076Z,328
2019-06-04T05:00:33.688Z,328
2019-06-04T05:01:28.213Z,328
2019-06-04T05:02:30.528Z,332
2019-06-04T05:03:30.428Z,332
2019-06-04T05:04:49.625Z,336
2019-06-04T05:05:27.805Z,336
2019-06-04T05:06:28.839Z,344
2019-06-04T05:07:30.246Z,344
2019-06-04T05:08:28.615Z,344
2019-06-04T05:09:28.778Z,344
2019-06-04T05:10:28.979Z,348
2019-06-04T05:11:28.787Z,352
2019-06-04T05:12:28.843Z,352
2019-06-04T05:13:29.069Z,356
2019-06-04T05:14:29.295Z,356
2019-06-04T05:15:29.050Z,356
2019-06-04T05:16:29.672Z,364
2019-06-04T05:17:29.816Z,364
2019-06-04T05:18:27.894Z,364
2019-06-04T05:19:29.375Z,368
2019-06-04T05:20:29.424Z,372
2019-06-04T05:21:29.755Z,372
2019-06-04T05:22:30.118Z,372
2019-06-04T05:23:30.042Z,376
2019-06-04T05:24:30.175Z,376
2019-06-04T05:25:32.157Z,380
2019-06-04T05:26:29.711Z,380
2019-06-04T05:27:30.334Z,384
2019-06-04T05:28:29.853Z,384
2019-06-04T05:29:30.069Z,388
2019-06-04T05:30:41.139Z,392
2019-06-04T05:31:30.158Z,392
2019-06-04T05:32:30.056Z,392
2019-06-04T05:33:30.677Z,396
2019-06-04T05:34:30.509Z,396
2019-06-04T05:35:28.276Z,404
2019-06-04T05:36:34.627Z,404
2019-06-04T05:37:27.634Z,404
2019-06-04T05:38:31.016Z,408
2019-06-04T05:39:30.333Z,408
2019-06-04T05:40:29.122Z,412
2019-06-04T05:41:28.929Z,412
2019-06-04T05:42:30.548Z,412
2019-06-04T05:43:30.403Z,416
2019-06-04T05:44:30.394Z,416
2019-06-04T05:45:32.589Z,420
2019-06-04T05:46:29.220Z,420
2019-06-04T05:47:30.592Z,428
2019-06-04T05:48:29.082Z,424
2019-06-04T05:49:29.210Z,428
2019-06-04T05:50:30.779Z,432
2019-06-04T05:51:31.501Z,432
2019-06-04T05:52:30.969Z,436
2019-06-04T05:53:31.223Z,440
2019-06-04T05:54:30.872Z,440
2019-06-04T05:55:29.530Z,444
2019-06-04T05:56:29.134Z,444
2019-06-04T05:57:30.938Z,448
2019-06-04T05:58:30.901Z,448
2019-06-04T05:59:33.210Z,448
2019-06-04T06:00:33.492Z,448
2019-06-04T06:01:32.644Z,452
2019-06-04T06:02:29.727Z,452
2019-06-04T06:03:31.990Z,452
2019-06-04T06:04:29.478Z,452
2019-06-04T06:05:45.196Z,456
2019-06-04T06:06:29.692Z,456
2019-06-04T06:07:30.003Z,460
2019-06-04T06:08:31.617Z,460
2019-06-04T06:09:28.546Z,460
2019-06-04T06:10:29.910Z,460
2019-06-04T06:11:29.558Z,464
2019-06-04T06:12:28.353Z,468
2019-06-04T06:13:28.484Z,468
2019-06-04T06:14:29.911Z,472
2019-06-04T06:15:30.498Z,480
2019-06-04T06:16:28.478Z,480
2019-06-04T06:17:29.933Z,480
2019-06-04T06:18:30.102Z,480
2019-06-04T06:19:31.783Z,484
2019-06-04T06:20:28.822Z,484
2019-06-04T06:21:31.004Z,488
2019-06-04T06:22:30.393Z,488
2019-06-04T06:23:30.548Z,484
2019-06-04T06:24:28.913Z,480
2019-06-04T06:25:40.888Z,484
2019-06-04T06:26:30.993Z,484
2019-06-04T06:27:30.734Z,484
2019-06-04T06:28:29.286Z,480
2019-06-04T06:29:31.014Z,480
2019-06-04T06:30:32.711Z,484
2019-06-04T06:31:29.131Z,484
2019-06-04T06:32:30.759Z,484
2019-06-04T06:33:38.027Z,484
2019-06-04T06:34:30.835Z,488
2019-06-04T06:35:53.210Z,488
2019-06-04T06:36:29.594Z,492
2019-06-04T06:37:33.428Z,488
2019-06-04T06:38:31.084Z,492
2019-06-04T06:39:29.658Z,488
2019-06-04T06:40:31.473Z,492
2019-06-04T06:41:31.858Z,496
2019-06-04T06:42:31.831Z,500
2019-06-04T06:43:30.072Z,500
2019-06-04T06:44:30.082Z,504
2019-06-04T06:45:32.318Z,504
2019-06-04T06:46:37.179Z,508
2019-06-04T06:47:30.644Z,504
2019-06-04T06:48:29.507Z,508
2019-06-04T06:49:31.349Z,512
2019-06-04T06:50:29.544Z,512
2019-06-04T06:51:29.738Z,516
2019-06-04T06:52:29.593Z,516
2019-06-04T06:53:29.996Z,520
2019-06-04T06:54:30.123Z,524
2019-06-04T06:55:31.288Z,528
2019-06-04T06:56:30.363Z,532
2019-06-04T06:57:30.449Z,536
2019-06-04T06:58:37.531Z,536
2019-06-04T06:59:30.740Z,540
2019-06-04T07:00:31.303Z,544
2019-06-04T07:01:30.983Z,548
2019-06-04T07:02:32.769Z,548
2019-06-04T07:03:31.276Z,552
2019-06-04T07:04:31.851Z,556
2019-06-04T07:05:30.839Z,560
2019-06-04T07:06:30.400Z,560
2019-06-04T07:07:30.943Z,564
2019-06-04T07:08:31.189Z,568
2019-06-04T07:09:29.528Z,572
2019-06-04T07:10:32.160Z,568
2019-06-04T07:11:30.777Z,572
2019-06-04T07:12:30.936Z,576
2019-06-04T07:13:33.065Z,576
2019-06-04T07:14:31.051Z,580
2019-06-04T07:15:34.551Z,580
2019-06-04T07:16:31.347Z,580
2019-06-04T07:17:33.188Z,588
2019-06-04T07:18:33.617Z,588
2019-06-04T07:19:31.395Z,588
2019-06-04T07:20:31.733Z,592
2019-06-04T07:21:33.573Z,592
2019-06-04T07:22:31.765Z,596
2019-06-04T07:23:30.679Z,600
2019-06-04T07:24:33.645Z,604
2019-06-04T07:25:31.636Z,604
2019-06-04T07:26:31.643Z,612
2019-06-04T07:27:31.776Z,612
2019-06-04T07:28:30.415Z,616
2019-06-04T07:29:30.365Z,620
2019-06-04T07:30:38.111Z,624
2019-06-04T07:31:31.876Z,624
2019-06-04T07:32:30.518Z,624
2019-06-04T07:33:31.059Z,624
2019-06-04T07:34:30.742Z,632
2019-06-04T07:35:30.658Z,632
2019-06-04T07:36:41.208Z,636
2019-06-04T07:37:30.506Z,636
2019-06-04T07:38:30.864Z,640
2019-06-04T07:39:30.746Z,640
2019-06-04T07:40:30.628Z,644
2019-06-04T07:41:30.954Z,652
2019-06-04T07:42:31.075Z,656
2019-06-04T07:43:30.901Z,660
2019-06-04T07:44:30.871Z,664
2019-06-04T07:45:31.237Z,664
2019-06-04T07:46:31.194Z,668
2019-06-04T07:47:31.220Z,672
2019-06-04T07:48:50.477Z,676
2019-06-04T07:49:31.132Z,680
2019-06-04T07:50:31.537Z,688
2019-06-04T07:51:31.344Z,688
2019-06-04T07:52:31.574Z,696
2019-06-04T07:53:31.552Z,692
2019-06-04T07:54:31.485Z,692
2019-06-04T07:55:32.166Z,692
2019-06-04T07:56:31.769Z,700
2019-06-04T07:57:32.390Z,704
2019-06-04T07:58:31.892Z,708
2019-06-04T07:59:32.304Z,708
2019-06-04T08:00:32.114Z,716
2019-06-04T08:02:06.238Z,716
2019-06-04T08:02:32.172Z,720
2019-06-04T08:03:32.633Z,724
2019-06-04T08:04:34.626Z,728
2019-06-04T08:05:32.210Z,736
2019-06-04T08:07:01.551Z,740
2019-06-04T08:07:32.394Z,740
2019-06-04T08:08:34.204Z,748
2019-06-04T08:09:32.650Z,756
2019-06-04T08:10:32.787Z,756
2019-06-04T08:11:32.830Z,760
2019-06-04T08:12:32.975Z,764
2019-06-04T08:13:33.201Z,772
2019-06-04T08:14:31.638Z,776
2019-06-04T08:15:33.301Z,784
2019-06-04T08:16:31.696Z,792
2019-06-04T08:17:31.608Z,804
2019-06-04T08:18:31.519Z,812
2019-06-04T08:19:31.797Z,820
2019-06-04T08:20:31.530Z,828
2019-06-04T08:22:01.979Z,832
2019-06-04T08:22:31.859Z,836
2019-06-04T08:23:32.012Z,836
2019-06-04T08:24:32.020Z,836
2019-06-04T08:25:40.648Z,840
2019-06-04T08:26:32.008Z,848
2019-06-04T08:27:32.071Z,856
2019-06-04T08:28:31.791Z,864
2019-06-04T08:29:32.034Z,868
2019-06-04T08:30:32.078Z,876
2019-06-04T08:31:32.106Z,880
2019-06-04T08:32:38.093Z,888
2019-06-04T08:33:32.175Z,896
2019-06-04T08:34:31.950Z,900
2019-06-04T08:35:32.244Z,908
2019-06-04T08:36:31.965Z,916
2019-06-04T08:37:32.270Z,916
2019-06-04T08:38:32.333Z,920
2019-06-04T08:39:32.324Z,932
2019-06-04T08:40:32.384Z,940
2019-06-04T08:41:32.159Z,952
2019-06-04T08:42:32.451Z,960
2019-06-04T08:43:32.921Z,968
2019-06-04T08:44:32.701Z,980
2019-06-04T08:45:32.236Z,988
2019-06-04T08:46:32.579Z,992
2019-06-04T08:47:32.543Z,1000
2019-06-04T08:48:35.673Z,1008
2019-06-04T08:49:32.402Z,1012
2019-06-04T08:50:32.378Z,1020
2019-06-04T08:51:32.374Z,1028
2019-06-04T08:52:32.643Z,1036
2019-06-04T08:53:32.449Z,1044
2019-06-04T08:54:32.733Z,1048
2019-06-04T08:55:32.492Z,1060
2019-06-04T08:56:32.784Z,1064
2019-06-04T08:57:32.574Z,1068
2019-06-04T08:58:32.839Z,1080
2019-06-04T08:59:32.875Z,1088
2019-06-04T09:00:32.670Z,1100
2019-06-04T09:01:32.919Z,1112
2019-06-04T09:02:32.786Z,1116
2019-06-04T09:03:32.774Z,1124
2019-06-04T09:04:32.569Z,1132
2019-06-04T09:05:33.036Z,1136
2019-06-04T09:06:33.109Z,1136
2019-06-04T09:07:35.280Z,1144
2019-06-04T09:08:32.852Z,1148
2019-06-04T09:09:33.150Z,1156
2019-06-04T09:10:32.972Z,1168
2019-06-04T09:11:33.077Z,1184
2019-06-04T09:12:33.232Z,1196
2019-06-04T09:13:33.054Z,1196
2019-06-04T09:14:33.272Z,1204
2019-06-04T09:15:33.314Z,1208
2019-06-04T09:16:33.392Z,1220
2019-06-04T09:17:33.382Z,1220
2019-06-04T09:18:33.407Z,1220
2019-06-04T09:19:33.434Z,1228
2019-06-04T09:20:33.445Z,1232
2019-06-04T09:21:32.953Z,1240
2019-06-04T09:22:33.507Z,1248
2019-06-04T09:23:33.313Z,1252
2019-06-04T09:24:33.621Z,1260
2019-06-04T09:25:33.650Z,1268
2019-06-04T09:26:33.371Z,1284
2019-06-04T09:27:33.656Z,1292
2019-06-04T09:28:33.684Z,1304
2019-06-04T09:29:33.740Z,1316
2019-06-04T09:30:33.471Z,1328
2019-06-04T09:31:35.315Z,1340
2019-06-04T09:32:33.770Z,1348
2019-06-04T09:33:33.554Z,1364
2019-06-04T09:34:33.851Z,1372
2019-06-04T09:35:33.658Z,1384
2019-06-04T09:36:33.698Z,1400
2019-06-04T09:38:12.744Z,1420
2019-06-04T09:38:33.720Z,1424
2019-06-04T09:39:33.734Z,1436
2019-06-04T09:40:34.083Z,1444
2019-06-04T09:41:34.044Z,1456
2019-06-04T09:42:34.079Z,1456
2019-06-04T09:43:34.797Z,1464
2019-06-04T09:44:34.144Z,1476
2019-06-04T09:45:34.173Z,1488
2019-06-04T09:46:33.971Z,1500
2019-06-04T09:47:34.217Z,1508
2019-06-04T09:48:34.297Z,1528
2019-06-04T09:49:34.319Z,1540
2019-06-04T09:50:34.326Z,1552
2019-06-04T09:51:34.081Z,1568
2019-06-04T09:52:34.398Z,1584
2019-06-04T09:53:34.176Z,1600
2019-06-04T09:54:34.165Z,1620
2019-06-04T09:55:34.449Z,1632
2019-06-04T09:56:34.228Z,1644
2019-06-04T09:57:34.547Z,1648
2019-06-04T09:58:37.949Z,1660
2019-06-04T09:59:34.700Z,1656
2019-06-04T10:00:34.606Z,1656
2019-06-04T10:01:34.404Z,1656
2019-06-04T10:02:34.663Z,1656
2019-06-04T10:03:34.743Z,1668
2019-06-04T10:04:34.560Z,1680
2019-06-04T10:05:34.353Z,1696
2019-06-04T10:06:34.565Z,1704
2019-06-04T10:07:34.817Z,1704
2019-06-04T10:08:34.882Z,1712
2019-06-04T10:09:34.659Z,1720
2019-06-04T10:10:34.927Z,1728
2019-06-04T10:11:34.981Z,1736
2019-06-04T10:12:34.989Z,1744
2019-06-04T10:13:35.024Z,1760
2019-06-04T10:14:35.028Z,1772
2019-06-04T10:15:34.803Z,1788
2019-06-04T10:16:35.130Z,1804
2019-06-04T10:17:35.129Z,1820
2019-06-04T10:18:34.918Z,1844
2019-06-04T10:19:36.677Z,1864
2019-06-04T10:20:35.232Z,1876
2019-06-04T10:21:35.258Z,1888
2019-06-04T10:22:35.298Z,1904
2019-06-04T10:23:35.319Z,1916
2019-06-04T10:24:35.757Z,1928
2019-06-04T10:25:35.409Z,1940
2019-06-04T10:26:35.132Z,1956
2019-06-04T10:27:35.473Z,1968
2019-06-04T10:28:35.469Z,1988
2019-06-04T10:29:35.227Z,2000
2019-06-04T10:30:35.727Z,2008
2019-06-04T10:31:35.636Z,2020
2019-06-04T10:32:35.582Z,2028
2019-06-04T10:33:35.648Z,2036
2019-06-04T10:34:35.541Z,2052
2019-06-04T10:35:35.643Z,2064
2019-06-04T10:36:35.708Z,2068
2019-06-04T10:37:35.839Z,2072
2019-06-04T10:38:36.610Z,2080
2019-06-04T10:39:35.490Z,2096
2019-06-04T10:40:41.109Z,2120
2019-06-04T10:41:35.648Z,2140
2019-06-04T10:42:35.410Z,2152
2019-06-04T10:43:35.558Z,2164
2019-06-04T10:44:35.503Z,2184
2019-06-04T10:45:36.012Z,2188
2019-06-04T10:46:36.136Z,2200
2019-06-04T10:47:36.036Z,2208
2019-06-04T10:48:36.249Z,2220
2019-06-04T10:49:36.186Z,2240
2019-06-04T10:50:36.225Z,2268
2019-06-04T10:51:36.241Z,2272
2019-06-04T10:52:35.988Z,2284
2019-06-04T10:53:36.258Z,2300
2019-06-04T10:54:36.313Z,2316
2019-06-04T10:55:37.003Z,2328
2019-06-04T10:56:40.589Z,2340
2019-06-04T10:57:36.415Z,2356
2019-06-04T10:58:36.169Z,2368
2019-06-04T10:59:36.482Z,2380
2019-06-04T11:00:39.905Z,2400
2019-06-04T11:01:36.298Z,2396
2019-06-04T11:02:36.615Z,2400
2019-06-04T11:03:36.592Z,2424
2019-06-04T11:04:36.634Z,2436
2019-06-04T11:05:36.657Z,2468
2019-06-04T11:06:36.749Z,2488
2019-06-04T11:07:36.483Z,2504
2019-06-04T11:09:13.037Z,2536
2019-06-04T11:09:36.528Z,2548
2019-06-04T11:10:36.822Z,2560
2019-06-04T11:11:36.353Z,2572
2019-06-04T11:12:36.902Z,2576
2019-06-04T11:13:36.917Z,2588
2019-06-04T11:14:36.958Z,2584
2019-06-04T11:15:36.533Z,2604
2019-06-04T11:16:37.020Z,2624
2019-06-04T11:17:37.135Z,2640
2019-06-04T11:18:36.836Z,2652
2019-06-04T11:19:36.893Z,2664
2019-06-04T11:20:37.165Z,2684
2019-06-04T11:21:46.551Z,2720
2019-06-04T11:22:36.972Z,2736
2019-06-04T11:23:37.218Z,2752
2019-06-04T11:24:37.043Z,2776
2019-06-04T11:25:37.074Z,2804
2019-06-04T11:26:38.786Z,2824
2019-06-04T11:27:37.424Z,2848
2019-06-04T11:28:37.176Z,2868
2019-06-04T11:29:36.971Z,2876
2019-06-04T11:30:37.507Z,2900
2019-06-04T11:31:42.285Z,2928
2019-06-04T11:32:37.575Z,2952
2019-06-04T11:33:37.375Z,2976
2019-06-04T11:34:37.636Z,2996
2019-06-04T11:35:37.427Z,3012
2019-06-04T11:36:37.454Z,3036
2019-06-04T11:37:37.729Z,3076
2019-06-04T11:38:37.791Z,3116
2019-06-04T11:39:37.546Z,3148
2019-06-04T11:40:37.935Z,3160
2019-06-04T11:41:37.907Z,3176
2019-06-04T11:42:37.658Z,3196
2019-06-04T11:43:38.013Z,3212
2019-06-04T11:44:37.710Z,3244
2019-06-04T11:45:38.023Z,3272
2019-06-04T11:46:38.106Z,3300
2019-06-04T11:47:38.195Z,3328
2019-06-04T11:48:37.878Z,3352
2019-06-04T11:49:37.894Z,3376
2019-06-04T11:50:38.067Z,3388
2019-06-04T11:51:37.993Z,3408
2019-06-04T11:52:38.267Z,3432
2019-06-04T11:53:41.442Z,3468
2019-06-04T11:54:38.340Z,3520
2019-06-04T11:55:38.165Z,3548
2019-06-04T11:56:38.377Z,3560
2019-06-04T11:57:38.534Z,3548
2019-06-04T11:58:38.226Z,3580
2019-06-04T11:59:38.482Z,3604
2019-06-04T12:00:38.616Z,3632
2019-06-04T12:01:38.568Z,3648
2019-06-04T12:02:38.360Z,3652
2019-06-04T12:03:38.649Z,3660
2019-06-04T12:04:38.638Z,3684
2019-06-04T12:05:38.501Z,3700
2019-06-04T12:06:38.777Z,3720
2019-06-04T12:07:38.776Z,3736
2019-06-04T12:08:38.899Z,3748
2019-06-04T12:09:39.077Z,3764
2019-06-04T12:10:38.715Z,3776
2019-06-04T12:11:39.093Z,3800
2019-06-04T12:12:52.772Z,3812
2019-06-04T12:13:38.783Z,3836
2019-06-04T12:14:39.092Z,3860
2019-06-04T12:15:39.078Z,3880
2019-06-04T12:16:39.130Z,3916
2019-06-04T12:17:38.636Z,3924
2019-06-04T12:18:39.225Z,3932
2019-06-04T12:19:39.269Z,3932
2019-06-04T12:20:39.054Z,3932
2019-06-04T12:21:39.072Z,3948
2019-06-04T12:23:36.233Z,3996
2019-06-04T12:23:46.473Z,4008
2019-06-04T12:24:46.274Z,4040
2019-06-04T12:25:46.306Z,4068
2019-06-04T12:26:46.565Z,4084
2019-06-04T12:27:46.654Z,4120
2019-06-04T12:28:46.404Z,4132
2019-06-04T12:29:46.710Z,4144
2019-06-04T12:30:46.751Z,4160
2019-06-04T12:31:46.803Z,4180
2019-06-04T12:32:46.812Z,4200
2019-06-04T12:33:46.726Z,4204
2019-06-04T12:34:46.608Z,4208
2019-06-04T12:35:46.923Z,4212
2019-06-04T12:36:46.962Z,4228
2019-06-04T12:37:47.148Z,4236
2019-06-04T12:38:46.515Z,4240
2019-06-04T12:40:01.780Z,4252
2019-06-04T12:40:46.688Z,4260
2019-06-04T12:41:47.136Z,4260
2019-06-04T12:42:47.178Z,4264
2019-06-04T12:43:46.715Z,4268
2019-06-04T12:44:47.231Z,4280
2019-06-04T12:45:50.198Z,4276
2019-06-04T12:46:47.157Z,4272
2019-06-04T12:47:47.346Z,4280
2019-06-04T12:48:46.873Z,4268
2019-06-04T12:50:00.312Z,4264
2019-06-04T12:50:47.457Z,4268
2019-06-04T12:51:47.557Z,4272
2019-06-04T12:52:47.532Z,4280
2019-06-04T12:53:47.330Z,4292
2019-06-04T12:54:47.121Z,4300
2019-06-04T12:55:47.849Z,4312
2019-06-04T12:56:47.185Z,4336
2019-06-04T12:57:47.470Z,4348
2019-06-04T12:58:47.814Z,4372
2019-06-04T12:59:47.552Z,4404
2019-06-04T13:00:47.897Z,4424
2019-06-04T13:01:47.864Z,4460
2019-06-04T13:02:47.387Z,4496
2019-06-04T13:03:47.915Z,4528
2019-06-04T13:04:47.990Z,4564
2019-06-04T13:05:48.018Z,4592
2019-06-04T13:06:48.051Z,4632
2019-06-04T13:07:48.126Z,4672
2019-06-04T13:08:47.640Z,4716
2019-06-04T13:09:47.933Z,4764
2019-06-04T13:10:47.723Z,4812
2019-06-04T13:11:48.257Z,4856
2019-06-04T13:12:48.266Z,4900
2019-06-04T13:13:47.831Z,4932
2019-06-04T13:14:48.264Z,4940
2019-06-04T13:15:48.157Z,4944
2019-06-04T13:16:48.425Z,4968
2019-06-04T13:17:48.568Z,4988
2019-06-04T13:18:48.277Z,5016
2019-06-04T13:19:48.603Z,5052
2019-06-04T13:20:48.577Z,5060
2019-06-04T13:21:48.635Z,5072
2019-06-04T13:22:48.763Z,5116
2019-06-04T13:23:48.438Z,5144
2019-06-04T13:24:48.749Z,5172
2019-06-04T13:25:48.800Z,5216
2019-06-04T13:26:48.918Z,5192
2019-06-04T13:27:48.617Z,5176
2019-06-04T13:28:48.651Z,5152
2019-06-04T13:29:52.757Z,5172
2019-06-04T13:30:49.005Z,5200
2019-06-04T13:31:49.001Z,5220
2019-06-04T13:32:49.081Z,5256
2019-06-04T13:33:48.826Z,5288
2019-06-04T13:34:48.626Z,5328
2019-06-04T13:35:48.894Z,5332
2019-06-04T13:36:49.011Z,5336
2019-06-04T13:37:49.280Z,5368
2019-06-04T13:38:50.647Z,5324
2019-06-04T13:39:49.315Z,5404
2019-06-04T13:40:49.391Z,5392
2019-06-04T13:41:49.423Z,5396
2019-06-04T13:42:49.428Z,5408
2019-06-04T13:43:49.199Z,5420
2019-06-04T13:44:49.583Z,5428
2019-06-04T13:45:49.596Z,5444
2019-06-04T13:46:53.584Z,5452
2019-06-04T13:47:49.625Z,5468
2019-06-04T13:48:48.903Z,5480
2019-06-04T13:49:49.432Z,5480