createdAt,value
2017-11-22T00:02:05.039Z,21.20
2017-11-22T00:04:34.740Z,15.67
2017-11-22T00:07:03.467Z,17.93
2017-11-22T00:09:32.048Z,15.77
2017-11-22T00:12:02.376Z,16.07
2017-11-22T00:14:30.999Z,18.97
2017-11-22T00:16:59.530Z,20.67
2017-11-22T00:19:27.973Z,26.80
2017-11-22T00:21:58.670Z,16.40
2017-11-22T00:24:27.912Z,19.33
2017-11-22T00:26:56.259Z,22.03
2017-11-22T00:29:25.817Z,14.97
2017-11-22T00:31:54.294Z,18.83
2017-11-22T00:34:23.959Z,16.70
2017-11-22T00:36:54.734Z,26.87
2017-11-22T00:39:23.305Z,22.50
2017-11-22T00:41:51.649Z,20.93
2017-11-22T00:44:20.980Z,17.27
2017-11-22T00:46:49.340Z,17.53
2017-11-22T00:49:17.692Z,15.83
2017-11-22T00:51:45.727Z,16.57
2017-11-22T00:54:14.122Z,15.03
2017-11-22T00:56:44.078Z,16.03
2017-11-22T00:59:13.625Z,21.43
2017-11-22T01:01:41.969Z,12.13
2017-11-22T01:04:10.303Z,16.07
2017-11-22T01:06:38.719Z,16.73
2017-11-22T01:09:07.982Z,18.70
2017-11-22T01:11:38.132Z,24.03
2017-11-22T01:14:06.623Z,15.37
2017-11-22T01:16:35.093Z,21.90
2017-11-22T01:19:04.091Z,19.40
2017-11-22T01:21:33.688Z,22.97
2017-11-22T01:24:02.024Z,18.47
2017-11-22T01:26:30.362Z,21.53
2017-11-22T01:28:58.864Z,22.57
2017-11-22T01:31:29.040Z,18.77
2017-11-22T01:33:57.478Z,20.53
2017-11-22T01:36:25.849Z,16.10
2017-11-22T01:38:54.436Z,21.80
2017-11-22T01:41:22.975Z,22.33
2017-11-22T01:43:52.905Z,15.90
2017-11-22T01:46:21.508Z,18.47
2017-11-22T01:48:51.350Z,23.07
2017-11-22T01:51:20.572Z,24.53
2017-11-22T01:53:49.267Z,23.30
2017-11-22T01:56:17.648Z,19.83
2017-11-22T01:58:46.172Z,19.30
2017-11-22T02:01:14.561Z,19.63
2017-11-22T02:03:44.299Z,20.00
2017-11-22T02:06:12.677Z,23.33
2017-11-22T02:08:41.204Z,21.07
2017-11-22T02:11:09.543Z,23.03
2017-11-22T02:13:38.082Z,18.87
2017-11-22T02:16:06.416Z,15.93
2017-11-22T02:18:34.971Z,19.63
2017-11-22T02:21:03.296Z,16.83
2017-11-22T02:23:31.651Z,16.20
2017-11-22T02:26:00.016Z,13.73
2017-11-22T02:28:28.372Z,14.80
2017-11-22T02:30:56.362Z,11.50
2017-11-22T02:33:24.378Z,12.47
2017-11-22T02:35:53.323Z,12.40
2017-11-22T02:38:21.678Z,14.37
2017-11-22T02:40:51.523Z,14.73
2017-11-22T02:43:20.230Z,15.80
2017-11-22T02:45:48.608Z,14.63
2017-11-22T02:48:17.403Z,17.17
2017-11-22T02:50:46.830Z,13.30
2017-11-22T02:53:15.167Z,12.50
2017-11-22T02:55:43.337Z,16.43
2017-11-22T02:58:11.702Z,16.70
2017-11-22T03:00:39.884Z,18.83
2017-11-22T03:03:08.216Z,16.67
2017-11-22T03:05:36.565Z,17.67
2017-11-22T03:08:04.707Z,13.37
2017-11-22T03:10:33.184Z,15.50
2017-11-22T03:13:01.507Z,17.03
2017-11-22T03:15:29.843Z,12.80
2017-11-22T03:17:58.375Z,13.00
2017-11-22T03:20:27.590Z,12.97
2017-11-22T03:22:55.970Z,16.00
2017-11-22T03:25:24.297Z,12.90
2017-11-22T03:27:52.662Z,15.53
2017-11-22T03:30:20.989Z,13.57
2017-11-22T03:32:51.908Z,12.40
2017-11-22T03:35:20.997Z,13.83
2017-11-22T03:37:50.755Z,11.63
2017-11-22T03:40:18.874Z,12.30
2017-11-22T03:42:47.693Z,9.33
2017-11-22T03:45:16.349Z,19.13
2017-11-22T03:47:51.876Z,12.07
2017-11-22T03:50:25.967Z,12.70
2017-11-22T03:52:59.699Z,14.60
2017-11-22T03:55:28.046Z,15.80
2017-11-22T03:57:59.332Z,12.13
2017-11-22T04:00:30.251Z,13.37
2017-11-22T04:03:04.100Z,12.57
2017-11-22T04:05:33.751Z,13.60
2017-11-22T04:08:02.085Z,15.33
2017-11-22T04:10:30.363Z,15.43
2017-11-22T04:12:58.690Z,15.30
2017-11-22T04:15:27.799Z,12.40
2017-11-22T04:17:56.155Z,20.83
2017-11-22T04:20:29.895Z,13.77
2017-11-22T04:22:58.379Z,11.27
2017-11-22T04:25:27.335Z,11.90
2017-11-22T04:27:56.426Z,13.43
2017-11-22T04:30:24.771Z,14.33
2017-11-22T04:32:53.322Z,15.10
2017-11-22T04:35:21.668Z,12.63
2017-11-22T04:37:50.142Z,17.43
2017-11-22T04:40:19.262Z,22.33
2017-11-22T04:42:47.790Z,13.97
2017-11-22T04:45:15.460Z,13.97
2017-11-22T04:47:43.507Z,12.87
2017-11-22T04:50:11.888Z,15.93
2017-11-22T04:52:40.243Z,16.60
2017-11-22T04:55:08.785Z,11.43
2017-11-22T04:57:37.114Z,14.90
2017-11-22T05:00:05.125Z,13.13
2017-11-22T05:02:33.135Z,14.17
2017-11-22T05:05:01.698Z,15.00
2017-11-22T05:07:30.039Z,15.03
2017-11-22T05:09:58.393Z,15.73
2017-11-22T05:12:26.825Z,12.00
2017-11-22T05:14:56.153Z,14.83
2017-11-22T05:17:24.608Z,14.30
2017-11-22T05:19:52.939Z,13.07
2017-11-22T05:22:21.269Z,19.23
2017-11-22T05:24:49.928Z,14.83
2017-11-22T05:27:18.348Z,17.13
2017-11-22T05:29:46.781Z,15.27
2017-11-22T05:32:15.104Z,16.77
2017-11-22T05:34:43.843Z,18.23
2017-11-22T05:37:12.346Z,15.13
2017-11-22T05:39:40.679Z,14.47
2017-11-22T05:42:09.030Z,17.10
2017-11-22T05:44:37.372Z,16.07
2017-11-22T05:47:05.574Z,20.63
2017-11-22T05:49:35.437Z,18.93
2017-11-22T05:52:03.842Z,17.17
2017-11-22T05:54:32.690Z,18.07
2017-11-22T05:57:00.712Z,18.83
2017-11-22T05:59:29.047Z,17.17
2017-11-22T06:01:57.383Z,20.50
2017-11-22T06:04:25.782Z,19.70
2017-11-22T06:06:54.118Z,14.50
2017-11-22T06:09:22.456Z,16.77
2017-11-22T06:11:50.813Z,21.13
2017-11-22T06:14:19.147Z,18.30
2017-11-22T06:16:47.688Z,20.47
2017-11-22T06:19:16.039Z,17.93
2017-11-22T06:21:44.377Z,15.57
2017-11-22T06:24:12.918Z,17.50
2017-11-22T06:26:41.253Z,20.27
2017-11-22T06:29:09.644Z,16.23
2017-11-22T06:31:38.047Z,20.50
2017-11-22T06:34:06.398Z,20.20
2017-11-22T06:36:34.770Z,19.30
2017-11-22T06:39:05.915Z,18.33
2017-11-22T06:41:34.260Z,22.37
2017-11-22T06:44:02.800Z,24.80
2017-11-22T06:46:31.141Z,20.53
2017-11-22T06:48:59.517Z,18.93
2017-11-22T06:51:27.844Z,21.50
2017-11-22T06:53:57.909Z,24.00
2017-11-22T06:56:26.434Z,20.30
2017-11-22T06:58:54.792Z,22.10
2017-11-22T07:01:23.322Z,23.70
2017-11-22T07:03:55.305Z,29.20
2017-11-22T07:06:23.631Z,22.53
2017-11-22T07:08:51.976Z,23.50
2017-11-22T07:11:20.329Z,21.97
2017-11-22T07:13:48.658Z,31.27
2017-11-22T07:16:22.516Z,23.97
2017-11-22T07:18:50.854Z,21.10
2017-11-22T07:21:19.946Z,23.20
2017-11-22T07:23:49.078Z,27.67
2017-11-22T07:26:17.400Z,24.87
2017-11-22T07:28:45.745Z,20.60
2017-11-22T07:31:14.196Z,24.70
2017-11-22T07:33:42.534Z,23.27
2017-11-22T07:36:17.399Z,21.30
2017-11-22T07:38:45.739Z,19.10
2017-11-22T07:41:14.830Z,23.33
2017-11-22T07:43:43.167Z,23.50
2017-11-22T07:46:11.520Z,24.73
2017-11-22T07:48:39.917Z,21.47
2017-11-22T07:51:13.217Z,25.37
2017-11-22T07:53:41.557Z,21.13
2017-11-22T07:56:09.886Z,26.40
2017-11-22T07:58:38.220Z,23.33
2017-11-22T08:01:06.562Z,22.80
2017-11-22T08:03:35.278Z,21.67
2017-11-22T08:06:03.812Z,22.87
2017-11-22T08:08:32.134Z,26.43
2017-11-22T08:11:00.677Z,27.27
2017-11-22T08:13:29.029Z,20.97
2017-11-22T08:16:01.981Z,25.33
2017-11-22T08:18:30.337Z,24.90
2017-11-22T08:20:58.672Z,26.07
2017-11-22T08:23:27.763Z,22.07
2017-11-22T08:25:56.103Z,25.10
2017-11-22T08:28:24.435Z,21.00
2017-11-22T08:30:52.781Z,23.10
2017-11-22T08:33:21.334Z,23.50
2017-11-22T08:35:49.787Z,23.23
2017-11-22T08:38:18.117Z,21.13
2017-11-22T08:40:46.639Z,21.67
2017-11-22T08:43:20.509Z,26.87
2017-11-22T08:45:49.127Z,23.10
2017-11-22T08:48:17.298Z,20.50
2017-11-22T08:50:45.622Z,25.70
2017-11-22T08:53:13.951Z,19.33
2017-11-22T08:55:47.908Z,29.03
2017-11-22T08:58:16.864Z,31.37
2017-11-22T09:00:45.326Z,22.17
2017-11-22T09:03:15.480Z,21.80
2017-11-22T09:05:48.751Z,21.87
2017-11-22T09:08:20.281Z,20.33
2017-11-22T09:10:48.655Z,22.87
2017-11-22T09:13:20.830Z,22.27
2017-11-22T09:15:49.609Z,24.53
2017-11-22T09:18:24.057Z,23.03
2017-11-22T09:20:52.411Z,25.00
2017-11-22T09:23:20.736Z,23.37
2017-11-22T09:25:49.253Z,23.37
2017-11-22T09:28:17.573Z,21.57
2017-11-22T09:30:51.446Z,22.20
2017-11-22T09:33:19.985Z,19.90
2017-11-22T09:35:49.079Z,22.10
2017-11-22T09:38:17.410Z,24.00
2017-11-22T09:40:45.764Z,22.03
2017-11-22T09:43:14.158Z,26.93
2017-11-22T09:45:42.521Z,23.93
2017-11-22T09:48:10.880Z,21.07
2017-11-22T09:50:39.216Z,20.93
2017-11-22T09:53:08.310Z,22.20
2017-11-22T09:55:36.657Z,21.97
2017-11-22T09:58:05.005Z,27.30
2017-11-22T10:00:33.345Z,18.70
2017-11-22T10:03:02.447Z,24.50
2017-11-22T10:05:30.784Z,19.73
2017-11-22T10:07:59.121Z,18.83
2017-11-22T10:10:27.460Z,17.30
2017-11-22T10:12:56.546Z,21.43
2017-11-22T10:15:25.085Z,20.47
2017-11-22T10:17:58.901Z,19.30
2017-11-22T10:20:27.060Z,20.93
2017-11-22T10:22:55.227Z,26.30
2017-11-22T10:25:23.655Z,19.43
2017-11-22T10:27:58.516Z,20.90
2017-11-22T10:30:30.218Z,24.20
2017-11-22T10:36:02.071Z,20.53
2017-11-22T10:38:30.525Z,21.10
2017-11-22T10:40:58.860Z,20.73
2017-11-22T10:43:27.955Z,25.10
2017-11-22T10:45:56.571Z,25.30
2017-11-22T10:48:24.928Z,20.90
2017-11-22T10:50:53.423Z,18.80
2017-11-22T10:53:23.030Z,25.30
2017-11-22T10:55:51.245Z,19.10
2017-11-22T10:58:19.579Z,19.67
2017-11-22T11:00:47.726Z,24.00
2017-11-22T11:03:16.160Z,24.00
2017-11-22T11:05:44.499Z,22.20
2017-11-22T11:08:12.872Z,21.80
2017-11-22T11:10:40.942Z,23.07
2017-11-22T11:13:09.319Z,22.93
2017-11-22T11:15:37.668Z,21.57
2017-11-22T11:18:09.276Z,19.37
2017-11-22T11:20:37.618Z,21.93
2017-11-22T11:23:05.970Z,19.40
2017-11-22T11:25:34.300Z,19.43
2017-11-22T11:28:02.642Z,18.90
2017-11-22T11:30:30.978Z,20.57
2017-11-22T11:32:59.508Z,18.40
2017-11-22T11:35:39.063Z,17.93
2017-11-22T11:38:07.282Z,24.53
2017-11-22T11:40:35.604Z,19.80
2017-11-22T11:43:03.969Z,24.27
2017-11-22T11:45:32.341Z,19.93
2017-11-22T11:48:00.831Z,16.47
2017-11-22T11:50:31.903Z,16.90
2017-11-22T11:53:01.030Z,17.10
2017-11-22T11:55:29.372Z,15.43
2017-11-22T11:57:57.911Z,15.87
2017-11-22T12:00:26.280Z,16.90
2017-11-22T12:02:55.349Z,21.90
2017-11-22T12:05:24.835Z,14.37
2017-11-22T12:07:53.166Z,18.83
2017-11-22T12:10:21.516Z,16.50
2017-11-22T12:12:50.253Z,24.10
2017-11-22T12:15:18.682Z,14.27
2017-11-22T12:17:47.272Z,14.60
2017-11-22T12:20:15.591Z,17.53
2017-11-22T12:22:43.938Z,14.70
2017-11-22T12:25:12.275Z,18.13
2017-11-22T12:27:40.814Z,19.60
2017-11-22T12:30:10.861Z,15.10
2017-11-22T12:32:39.979Z,19.50
2017-11-22T12:35:09.085Z,16.17
2017-11-22T12:37:37.409Z,15.40
2017-11-22T12:40:06.744Z,18.33
2017-11-22T12:42:35.897Z,16.90
2017-11-22T12:45:04.063Z,20.43
2017-11-22T12:47:32.416Z,16.87
2017-11-22T12:50:00.868Z,14.87
2017-11-22T12:52:28.867Z,17.37
2017-11-22T12:54:57.212Z,16.87
2017-11-22T12:57:25.683Z,13.70
2017-11-22T12:59:54.770Z,13.77
2017-11-22T13:02:23.970Z,15.20
2017-11-22T13:04:52.377Z,15.30
2017-11-22T13:07:21.652Z,13.90
2017-11-22T13:09:49.989Z,15.70
2017-11-22T13:12:18.789Z,16.73
2017-11-22T13:14:47.334Z,13.47
2017-11-22T13:17:15.667Z,10.90
2017-11-22T13:19:44.272Z,14.67
2017-11-22T13:22:15.841Z,17.03
2017-11-22T13:24:44.167Z,16.40
2017-11-22T13:27:17.681Z,13.00
2017-11-22T13:29:45.666Z,17.13
2017-11-22T13:32:21.268Z,13.10
2017-11-22T13:34:49.618Z,12.30
2017-11-22T13:37:18.058Z,12.20
2017-11-22T13:39:46.071Z,19.13
2017-11-22T13:42:14.509Z,11.07
2017-11-22T13:44:42.519Z,12.57
2017-11-22T13:47:10.823Z,14.27
2017-11-22T13:49:38.689Z,14.73
2017-11-22T13:52:06.516Z,17.20
2017-11-22T13:54:34.866Z,13.90
2017-11-22T13:57:03.199Z,11.83
2017-11-22T13:59:31.573Z,13.43
2017-11-22T14:02:00.248Z,12.70
2017-11-22T14:04:27.925Z,13.70
2017-11-22T14:06:56.075Z,11.40
2017-11-22T14:09:23.812Z,13.07
2017-11-22T14:11:52.278Z,12.07
2017-11-22T14:14:20.549Z,11.70
2017-11-22T14:16:48.223Z,12.23
2017-11-22T14:19:16.828Z,12.63
2017-11-22T14:21:45.236Z,11.53
2017-11-22T14:24:12.924Z,13.17
2017-11-22T14:26:41.389Z,11.60
2017-11-22T14:29:09.546Z,10.97
2017-11-22T14:31:38.887Z,13.57
2017-11-22T14:34:06.565Z,18.73
2017-11-22T14:36:36.139Z,11.03
2017-11-22T14:39:03.821Z,9.57
2017-11-22T14:41:32.011Z,11.17
2017-11-22T14:44:00.091Z,11.53
2017-11-22T14:46:27.764Z,10.37
2017-11-22T14:48:55.442Z,16.10
2017-11-22T14:51:23.805Z,11.50
2017-11-22T14:53:52.165Z,18.80
2017-11-22T14:56:20.039Z,12.33
2017-11-22T14:58:48.073Z,11.67
2017-11-22T15:01:15.735Z,12.27
2017-11-22T15:03:43.420Z,16.40
2017-11-22T15:06:11.094Z,14.50
2017-11-22T15:08:38.757Z,10.20
2017-11-22T15:11:06.444Z,12.07
2017-11-22T15:13:34.120Z,14.53
2017-11-22T15:16:02.133Z,10.13
2017-11-22T15:18:29.795Z,11.67
2017-11-22T15:20:57.471Z,11.20
2017-11-22T15:23:25.344Z,10.97
2017-11-22T15:25:53.685Z,11.57
2017-11-22T15:28:21.886Z,20.10
2017-11-22T15:30:49.571Z,10.87
2017-11-22T15:33:17.604Z,12.60
2017-11-22T15:35:45.276Z,12.77
2017-11-22T15:38:12.753Z,12.03
2017-11-22T15:40:41.087Z,15.60
2017-11-22T15:43:09.417Z,11.43
2017-11-22T15:45:37.744Z,13.60
2017-11-22T15:48:05.742Z,10.00
2017-11-22T15:50:34.289Z,12.30
2017-11-22T15:53:02.926Z,13.60
2017-11-22T15:55:31.257Z,11.87
2017-11-22T15:57:59.605Z,12.27
2017-11-22T16:00:27.992Z,13.27
2017-11-22T16:02:56.329Z,12.83
2017-11-22T16:05:24.808Z,14.27
2017-11-22T16:07:52.808Z,11.50
2017-11-22T16:10:21.176Z,14.97
2017-11-22T16:12:49.167Z,12.90
2017-11-22T16:15:18.322Z,12.53
2017-11-22T16:17:46.657Z,12.63
2017-11-22T16:20:15.751Z,14.10
2017-11-22T16:22:44.133Z,14.80
2017-11-22T16:25:12.477Z,12.83
2017-11-22T16:27:41.033Z,12.87
2017-11-22T16:30:08.799Z,14.30
2017-11-22T16:32:37.245Z,15.57
2017-11-22T16:35:05.250Z,13.53
2017-11-22T16:37:33.384Z,16.03
2017-11-22T16:40:02.067Z,12.13
2017-11-22T16:42:30.707Z,14.70
2017-11-22T16:44:59.418Z,17.87
2017-11-22T16:47:27.756Z,14.33
2017-11-22T16:49:55.877Z,14.93
2017-11-22T16:52:24.086Z,14.00
2017-11-22T16:54:52.641Z,14.40
2017-11-22T16:57:20.707Z,14.77
2017-11-22T16:59:49.218Z,19.37
2017-11-22T17:02:17.580Z,14.60
2017-11-22T17:04:46.235Z,17.53
2017-11-22T17:07:14.783Z,16.60
2017-11-22T17:09:43.319Z,16.90
2017-11-22T17:12:11.652Z,18.10
2017-11-22T17:14:40.124Z,20.80
2017-11-22T17:17:08.830Z,13.47
2017-11-22T17:19:37.301Z,17.30
2017-11-22T17:22:05.662Z,15.40
2017-11-22T17:24:33.672Z,13.33
2017-11-22T17:27:02.900Z,13.20
2017-11-22T17:29:31.244Z,13.80
2017-11-22T17:31:59.255Z,18.30
2017-11-22T17:34:28.362Z,16.33
2017-11-22T17:36:56.704Z,23.13
2017-11-22T17:39:25.052Z,15.63
2017-11-22T17:41:53.420Z,17.63
2017-11-22T17:44:21.172Z,15.50
2017-11-22T17:46:49.503Z,17.27
2017-11-22T17:49:17.923Z,16.00
2017-11-22T17:51:45.608Z,15.03
2017-11-22T17:54:14.063Z,17.30
2017-11-22T17:56:42.448Z,17.53
2017-11-22T17:59:11.123Z,16.30
2017-11-22T18:01:39.456Z,16.90
2017-11-22T18:04:07.813Z,18.13
2017-11-22T18:06:36.194Z,16.60
2017-11-22T18:09:04.149Z,19.23
2017-11-22T18:11:32.691Z,18.37
2017-11-22T18:14:01.032Z,25.17
2017-11-22T18:16:30.135Z,19.10
2017-11-22T18:18:58.490Z,17.70
2017-11-22T18:21:26.179Z,17.50
2017-11-22T18:23:53.878Z,16.03
2017-11-22T18:26:22.431Z,17.03
2017-11-22T18:28:50.768Z,15.97
2017-11-22T18:31:19.105Z,17.93
2017-11-22T18:33:47.768Z,16.57
2017-11-22T18:36:16.837Z,16.77
2017-11-22T18:38:46.235Z,15.20
2017-11-22T18:41:15.939Z,21.17
2017-11-22T18:43:44.932Z,14.77
2017-11-22T18:46:13.453Z,17.80
2017-11-22T18:48:41.782Z,15.30
2017-11-22T18:51:10.380Z,20.40
2017-11-22T18:53:40.142Z,13.90
2017-11-22T18:56:08.475Z,14.40
2017-11-22T18:58:36.852Z,12.33
2017-11-22T19:01:04.527Z,14.17
2017-11-22T19:03:32.866Z,18.03
2017-11-22T19:06:01.627Z,15.03
2017-11-22T19:08:29.963Z,17.87
2017-11-22T19:10:58.310Z,16.33
2017-11-22T19:13:26.646Z,16.60
2017-11-22T19:15:55.070Z,13.70
2017-11-22T19:18:23.451Z,13.70
2017-11-22T19:20:51.781Z,14.10
2017-11-22T19:23:20.171Z,13.40
2017-11-22T19:25:48.720Z,16.00
2017-11-22T19:28:17.164Z,15.20
2017-11-22T19:30:45.836Z,14.10
2017-11-22T19:33:14.138Z,14.60
2017-11-22T19:35:42.592Z,11.97
2017-11-22T19:38:10.973Z,14.63
2017-11-22T19:40:39.317Z,13.27
2017-11-22T19:43:08.642Z,12.37
2017-11-22T19:45:36.961Z,13.93
2017-11-22T19:48:05.303Z,11.70
2017-11-22T19:50:33.867Z,13.80
2017-11-22T19:53:02.252Z,12.73
2017-11-22T19:55:30.889Z,11.67
2017-11-22T19:57:59.221Z,13.10
2017-11-22T20:00:27.551Z,12.77
2017-11-22T20:02:56.879Z,10.73
2017-11-22T20:05:25.441Z,11.03
2017-11-22T20:08:04.812Z,12.80
2017-11-22T20:10:33.146Z,12.33
2017-11-22T20:13:01.746Z,14.30
2017-11-22T20:15:30.241Z,12.20
2017-11-22T20:17:58.586Z,12.93
2017-11-22T20:20:26.971Z,12.47
2017-11-22T20:22:55.348Z,15.40
2017-11-22T20:25:23.723Z,12.23
2017-11-22T20:27:52.054Z,11.53
2017-11-22T20:30:20.411Z,13.30
2017-11-22T20:32:48.769Z,14.50
2017-11-22T20:35:17.105Z,8.93
2017-11-22T20:37:45.647Z,12.90
2017-11-22T20:40:13.999Z,8.83
2017-11-22T20:42:42.359Z,8.80
2017-11-22T20:45:10.733Z,10.40
2017-11-22T20:47:39.109Z,12.53
2017-11-22T20:50:07.621Z,14.00
2017-11-22T20:52:37.688Z,14.83
2017-11-22T20:55:06.009Z,9.37
2017-11-22T20:57:34.353Z,10.70
2017-11-22T21:00:02.752Z,13.10
2017-11-22T21:02:31.302Z,10.90
2017-11-22T21:04:59.636Z,8.70
2017-11-22T21:07:28.731Z,10.47
2017-11-22T21:09:57.103Z,9.53
2017-11-22T21:12:25.586Z,9.10
2017-11-22T21:14:53.939Z,10.37
2017-11-22T21:17:22.591Z,10.90
2017-11-22T21:19:50.936Z,10.67
2017-11-22T21:22:20.037Z,11.73
2017-11-22T21:24:48.578Z,11.27
2017-11-22T21:27:16.889Z,9.70
2017-11-22T21:29:45.241Z,9.83
2017-11-22T21:32:13.576Z,11.87
2017-11-22T21:34:41.980Z,12.77
2017-11-22T21:37:10.322Z,9.90
2017-11-22T21:39:38.649Z,15.63
2017-11-22T21:42:08.429Z,11.07
2017-11-22T21:44:36.971Z,8.63
2017-11-22T21:47:05.330Z,16.30
2017-11-22T21:49:33.643Z,10.33
2017-11-22T21:52:01.973Z,11.73
2017-11-22T21:54:30.502Z,8.93
2017-11-22T21:56:58.854Z,10.40
2017-11-22T21:59:27.215Z,8.17
2017-11-22T22:01:55.545Z,10.30
2017-11-22T22:04:23.886Z,9.87
2017-11-22T22:06:52.213Z,11.90
2017-11-22T22:09:21.372Z,10.73
2017-11-22T22:11:49.717Z,11.60
2017-11-22T22:14:18.081Z,12.10
2017-11-22T22:16:46.445Z,9.80
2017-11-22T22:19:15.054Z,11.30
2017-11-22T22:21:43.594Z,13.23
2017-11-22T22:24:11.929Z,9.50
2017-11-22T22:26:40.264Z,9.47
2017-11-22T22:29:09.378Z,14.43
2017-11-22T22:31:37.695Z,9.00
2017-11-22T22:34:06.947Z,8.63
2017-11-22T22:36:35.856Z,7.60
2017-11-22T22:39:03.585Z,10.13
2017-11-22T22:41:32.152Z,14.30
2017-11-22T22:44:00.524Z,10.50
2017-11-22T22:46:28.852Z,10.27
2017-11-22T22:48:57.179Z,10.00
2017-11-22T22:51:25.540Z,10.20
2017-11-22T22:53:55.488Z,9.00
2017-11-22T22:56:23.829Z,8.00
2017-11-22T22:58:52.153Z,12.10
2017-11-22T23:01:20.472Z,14.23
2017-11-22T23:03:48.816Z,13.03
2017-11-22T23:06:17.370Z,8.83
2017-11-22T23:08:45.775Z,12.00
2017-11-22T23:11:15.227Z,8.60
2017-11-22T23:13:43.569Z,11.10
2017-11-22T23:16:11.944Z,11.40
2017-11-22T23:18:41.194Z,12.10
2017-11-22T23:21:10.043Z,11.10
2017-11-22T23:23:39.791Z,9.93
2017-11-22T23:26:08.136Z,10.77
2017-11-22T23:28:36.472Z,14.43
2017-11-22T23:31:05.018Z,8.97
2017-11-22T23:33:33.350Z,10.23
2017-11-22T23:36:01.711Z,7.23
2017-11-22T23:38:29.867Z,9.43
2017-11-22T23:40:58.377Z,7.90
2017-11-22T23:43:26.738Z,10.30
2017-11-22T23:45:55.078Z,11.07
2017-11-22T23:48:23.556Z,10.67
2017-11-22T23:50:52.027Z,18.80
2017-11-22T23:53:20.382Z,14.50
2017-11-22T23:55:49.397Z,8.53
2017-11-22T23:58:18.028Z,12.73
