createdAt,value
2019-04-23T00:04:36.748Z,99819.42
2019-04-23T00:09:38.594Z,99806.36
2019-04-23T00:14:56.560Z,99801.67
2019-04-23T00:19:55.845Z,99790.48
2019-04-23T00:30:26.758Z,99772.41
2019-04-23T00:35:16.012Z,99768.25
2019-04-23T00:40:20.302Z,99768.93
2019-04-23T00:45:27.970Z,99763.87
2019-04-23T00:50:38.518Z,99769.06
2019-04-23T00:55:35.604Z,99765.68
2019-04-23T01:05:48.806Z,99750.58
2019-04-23T01:21:03.530Z,99733.73
2019-04-23T01:26:31.349Z,99726.16
2019-04-23T01:31:43.307Z,99733.88
2019-04-23T01:36:44.723Z,99723.77
2019-04-23T01:41:57.332Z,99724.40
2019-04-23T01:46:54.518Z,99719.44
2019-04-23T01:52:00.405Z,99721.75
2019-04-23T01:57:09.658Z,99723.55
2019-04-23T02:02:12.553Z,99716.41
2019-04-23T02:07:21.782Z,99709.64
2019-04-23T02:12:27.690Z,99707.44
2019-04-23T02:17:28.769Z,99696.52
2019-04-23T02:22:58.556Z,99687.49
2019-04-23T02:28:03.154Z,99678.95
2019-04-23T02:33:18.741Z,99677.09
2019-04-23T02:48:52.588Z,99666.33
2019-04-23T02:53:42.264Z,99659.28
2019-04-23T02:58:35.144Z,99660.90
2019-04-23T03:03:47.481Z,99659.84
2019-04-23T03:08:53.005Z,99645.28
2019-04-23T03:39:18.475Z,99631.58
2019-04-23T03:44:29.791Z,99626.95
2019-04-23T03:59:47.490Z,99620.61
2019-04-23T04:20:09.708Z,99628.50
2019-04-23T04:25:17.051Z,99628.66
2019-04-23T04:40:29.334Z,99629.27
2019-04-23T04:45:41.757Z,99623.47
2019-04-23T04:50:43.742Z,99616.59
2019-04-23T05:06:14.237Z,99607.84
2019-04-23T05:11:23.358Z,99611.16
2019-04-23T05:16:10.082Z,99610.97
2019-04-23T05:26:19.589Z,99607.29
2019-04-23T05:31:18.923Z,99604.85
2019-04-23T05:36:30.744Z,99603.84
2019-04-23T05:41:36.824Z,99600.84
2019-04-23T05:51:48.895Z,99585.02
2019-04-23T05:56:49.012Z,99578.62
2019-04-23T06:02:07.558Z,99571.11
2019-04-23T06:07:30.460Z,99572.97
2019-04-23T06:12:15.641Z,99571.05
2019-04-23T06:22:22.400Z,99560.73
2019-04-23T06:32:25.931Z,99556.64
2019-04-23T06:37:49.482Z,99550.57
2019-04-23T06:42:52.138Z,99541.16
2019-04-23T06:48:02.218Z,99549.90
2019-04-23T06:52:57.408Z,99539.53
2019-04-23T06:58:17.048Z,99530.36
2019-04-23T07:03:19.202Z,99531.76
2019-04-23T07:08:30.454Z,99526.70
2019-04-23T07:13:34.604Z,99528.65
2019-04-23T07:18:27.812Z,99528.25
2019-04-23T07:23:46.835Z,99525.95
2019-04-23T07:28:43.851Z,99505.59
2019-04-23T07:33:50.655Z,99493.20
2019-04-23T07:39:11.736Z,99490.27
2019-04-23T07:44:23.080Z,99484.27
2019-04-23T07:49:23.608Z,99470.91
2019-04-23T07:54:29.070Z,99463.85
2019-04-23T08:04:44.681Z,99456.17
2019-04-23T08:09:47.873Z,99448.54
2019-04-23T08:14:53.631Z,99447.45
2019-04-23T08:30:04.523Z,99435.73
2019-04-23T08:35:26.724Z,99418.24
2019-04-23T08:40:20.146Z,99416.11
2019-04-23T08:50:40.065Z,99402.74
2019-04-23T08:55:58.950Z,99397.64
2019-04-23T09:11:16.682Z,99368.55
2019-04-23T09:16:15.705Z,99366.61
2019-04-23T09:21:15.587Z,99356.34
2019-04-23T09:26:17.811Z,99356.34
2019-04-23T12:05:32.071Z,99187.25
2019-04-23T12:15:38.119Z,99184.95
2019-04-23T12:20:39.795Z,99199.27
2019-04-23T12:25:58.771Z,99179.45
2019-04-23T12:30:57.330Z,99182.32
2019-04-23T12:36:30.296Z,99185.26
2019-04-23T12:41:29.888Z,99176.40
2019-04-23T12:46:41.621Z,99175.84
2019-04-23T12:51:48.716Z,99173.98
2019-04-23T12:56:57.354Z,99174.50
2019-04-23T13:01:56.856Z,99167.08
2019-04-23T13:19:03.585Z,99166.09
2019-04-23T13:24:10.859Z,99151.45
2019-04-23T13:29:18.540Z,99154.84
2019-04-23T13:34:24.476Z,99153.63
2019-04-23T13:39:33.960Z,99156.55
2019-04-23T13:44:36.917Z,99154.64
2019-04-23T13:49:46.611Z,99156.91
2019-04-23T13:59:51.435Z,99146.81
2019-04-23T14:05:04.958Z,99143.39
2019-04-23T14:10:24.515Z,99137.21
2019-04-23T14:20:27.741Z,99122.63
2019-04-23T14:25:43.213Z,99116.55
2019-04-23T14:41:03.523Z,99112.11
2019-04-23T14:46:27.264Z,99106.66
2019-04-23T14:51:13.505Z,99100.58
2019-04-23T15:01:30.293Z,99095.97
2019-04-23T15:07:04.102Z,99084.52
2019-04-23T15:11:36.828Z,99097.15
2019-04-23T15:16:49.774Z,99083.00
2019-04-23T15:21:53.806Z,99091.86
2019-04-23T15:31:59.214Z,99072.06
2019-04-23T15:37:14.618Z,99069.63
2019-04-23T15:42:12.713Z,99065.83
2019-04-23T15:47:23.052Z,99064.88
2019-04-23T15:52:24.837Z,99057.57
2019-04-23T15:57:32.048Z,99053.92
2019-04-23T16:02:03.127Z,99054.14
2019-04-23T16:07:09.552Z,99048.20
2019-04-23T16:12:41.967Z,99043.94
2019-04-23T16:18:01.482Z,99047.64
2019-04-23T16:22:44.561Z,99037.47
2019-04-23T16:28:03.603Z,99042.59
2019-04-23T16:38:23.313Z,99043.37
2019-04-23T16:43:18.492Z,99031.86
2019-04-23T16:48:36.617Z,99040.23
2019-04-23T16:53:37.357Z,99035.30
2019-04-23T16:58:54.735Z,99038.41
2019-04-23T17:03:36.271Z,99028.41
2019-04-23T17:13:54.371Z,99035.95
2019-04-23T17:19:07.425Z,99034.44
2019-04-23T17:29:15.506Z,99037.88
2019-04-23T17:34:24.379Z,99036.44
2019-04-23T17:39:31.105Z,99032.43
2019-04-23T17:45:00.053Z,99032.89
2019-04-23T17:49:59.605Z,99032.37
2019-04-23T17:55:01.688Z,99033.59
2019-04-23T18:05:12.602Z,99037.84
2019-04-23T18:10:24.834Z,99037.84
2019-04-23T18:15:15.676Z,99046.27
2019-04-23T18:20:29.705Z,99040.13
2019-04-23T18:25:37.428Z,99052.17
2019-04-23T18:31:05.860Z,99049.22
2019-04-23T18:36:02.388Z,99040.08
2019-04-23T18:41:19.525Z,99040.08
2019-04-23T18:51:37.233Z,99055.67
2019-04-23T18:56:31.275Z,99059.50
2019-04-23T19:01:37.981Z,99065.69
2019-04-23T19:06:34.551Z,99064.30
2019-04-23T19:12:25.142Z,99068.06
2019-04-23T19:22:19.447Z,99071.28
2019-04-23T19:27:26.636Z,99067.92
2019-04-23T19:32:20.845Z,99061.41
2019-04-23T19:37:36.893Z,99064.25
2019-04-23T19:42:37.119Z,99062.61
2019-04-23T19:47:53.566Z,99060.41
2019-04-23T19:57:57.453Z,99057.13
2019-04-23T20:03:18.524Z,99054.39
2019-04-23T20:13:08.134Z,99056.04
2019-04-23T20:18:22.581Z,99051.83
2019-04-23T20:23:40.261Z,99057.81
2019-04-23T20:28:51.239Z,99059.87
2019-04-23T20:33:55.535Z,99054.59
2019-04-23T20:38:57.674Z,99049.20
2019-04-23T20:43:57.635Z,99047.23
2019-04-23T20:48:56.922Z,99051.11
2019-04-23T20:54:03.415Z,99050.77
2019-04-23T20:59:13.812Z,99047.81
2019-04-23T21:04:09.300Z,99050.00
2019-04-23T21:09:28.329Z,99050.86
2019-04-23T21:14:41.341Z,99046.36
2019-04-23T21:19:40.210Z,99044.69
2019-04-23T21:24:42.765Z,99043.84
2019-04-23T21:29:54.484Z,99042.03
2019-04-23T21:34:55.664Z,99040.72
2019-04-23T21:45:06.337Z,99035.45
2019-04-23T21:55:14.722Z,99038.08
2019-04-23T22:00:19.569Z,99030.33
2019-04-23T22:05:39.066Z,99035.52
2019-04-23T22:10:44.841Z,99032.70
2019-04-23T22:16:04.058Z,99039.04
2019-04-23T22:21:00.648Z,99038.64
2019-04-23T22:31:14.766Z,99036.04
2019-04-23T22:36:09.386Z,99035.96
2019-04-23T22:41:18.168Z,99036.36
2019-04-23T22:46:22.721Z,99037.97
2019-04-23T22:51:29.071Z,99042.03
2019-04-23T22:56:38.888Z,99028.64
2019-04-23T23:01:49.056Z,99030.47
2019-04-23T23:11:54.310Z,99024.28
2019-04-23T23:16:57.230Z,99028.48
2019-04-23T23:32:19.104Z,99022.59
2019-04-23T23:37:12.028Z,99026.44
2019-04-23T23:52:42.693Z,99020.59
2019-04-23T23:57:42.551Z,99026.55
