createdAt,value
2018-11-02T00:02:34.635Z,10.10
2018-11-02T00:05:59.373Z,10.20
2018-11-02T00:09:24.096Z,10.20
2018-11-02T00:12:48.823Z,10.20
2018-11-02T00:16:13.535Z,10.30
2018-11-02T00:19:38.255Z,10.40
2018-11-02T00:23:02.984Z,10.40
2018-11-02T00:26:27.672Z,10.40
2018-11-02T00:29:52.349Z,10.40
2018-11-02T00:33:17.095Z,10.50
2018-11-02T00:36:41.807Z,10.50
2018-11-02T00:40:08.336Z,10.50
2018-11-02T00:43:33.017Z,10.60
2018-11-02T00:46:57.739Z,10.60
2018-11-02T00:50:22.467Z,10.60
2018-11-02T00:53:47.201Z,10.60
2018-11-02T00:57:11.931Z,10.60
2018-11-02T01:00:36.665Z,10.60
2018-11-02T01:04:01.355Z,10.40
2018-11-02T01:07:26.069Z,10.30
2018-11-02T01:10:50.799Z,10.20
2018-11-02T01:14:15.465Z,10.20
2018-11-02T01:17:40.162Z,10.30
2018-11-02T01:21:04.925Z,10.40
2018-11-02T01:24:30.167Z,10.50
2018-11-02T01:27:54.880Z,10.50
2018-11-02T01:31:19.623Z,10.50
2018-11-02T01:34:44.351Z,10.50
2018-11-02T01:38:09.144Z,10.50
2018-11-02T01:41:33.859Z,10.50
2018-11-02T01:44:58.628Z,10.50
2018-11-02T01:48:24.013Z,10.50
2018-11-02T01:51:48.731Z,10.50
2018-11-02T01:55:13.463Z,10.50
2018-11-02T01:58:38.149Z,10.50
2018-11-02T02:02:02.835Z,10.50
2018-11-02T02:05:27.595Z,10.60
2018-11-02T02:08:52.387Z,10.60
2018-11-02T02:12:17.103Z,10.60
2018-11-02T02:15:41.831Z,10.60
2018-11-02T02:19:07.359Z,10.70
2018-11-02T02:22:32.064Z,10.70
2018-11-02T02:25:56.786Z,10.80
2018-11-02T02:29:21.496Z,10.70
2018-11-02T02:32:46.209Z,10.70
2018-11-02T02:36:10.949Z,10.80
2018-11-02T02:39:35.742Z,10.70
2018-11-02T02:43:00.425Z,10.70
2018-11-02T02:46:25.149Z,10.80
2018-11-02T02:49:49.844Z,10.70
2018-11-02T02:53:14.515Z,10.70
2018-11-02T02:56:39.227Z,10.70
2018-11-02T03:00:03.990Z,10.70
2018-11-02T03:03:28.707Z,10.70
2018-11-02T03:06:53.483Z,10.70
2018-11-02T03:10:18.278Z,10.60
2018-11-02T03:13:43.063Z,10.60
2018-11-02T03:17:07.820Z,10.60
2018-11-02T03:20:32.497Z,10.60
2018-11-02T03:23:57.292Z,10.60
2018-11-02T03:27:22.016Z,10.60
2018-11-02T03:30:46.731Z,10.60
2018-11-02T03:34:11.449Z,10.50
2018-11-02T03:37:36.137Z,10.50
2018-11-02T03:41:00.812Z,10.50
2018-11-02T03:44:25.529Z,10.40
2018-11-02T03:47:50.319Z,10.40
2018-11-02T03:51:15.012Z,10.40
2018-11-02T03:54:39.730Z,10.30
2018-11-02T03:58:04.509Z,10.30
2018-11-02T04:01:29.309Z,10.20
2018-11-02T04:04:54.048Z,10.20
2018-11-02T04:08:18.747Z,10.20
2018-11-02T04:11:43.427Z,10.20
2018-11-02T04:15:08.235Z,10.20
2018-11-02T04:18:32.962Z,10.10
2018-11-02T04:21:57.651Z,10.10
2018-11-02T04:25:22.526Z,10.10
2018-11-02T04:28:47.238Z,10.00
2018-11-02T04:32:12.148Z,10.00
2018-11-02T04:35:36.930Z,9.90
2018-11-02T04:39:01.634Z,9.90
2018-11-02T04:42:26.371Z,9.80
2018-11-02T04:45:51.098Z,9.70
2018-11-02T04:49:16.176Z,9.60
2018-11-02T04:52:40.875Z,9.50
2018-11-02T04:56:05.705Z,9.50
2018-11-02T04:59:30.432Z,9.50
2018-11-02T05:02:55.269Z,9.50
2018-11-02T05:06:20.039Z,9.60
2018-11-02T05:09:44.990Z,9.60
2018-11-02T05:13:09.694Z,9.60
2018-11-02T05:16:34.438Z,9.50
2018-11-02T05:19:59.386Z,9.40
2018-11-02T05:23:24.281Z,9.40
2018-11-02T05:26:48.985Z,9.30
2018-11-02T05:30:13.707Z,9.20
2018-11-02T05:33:38.568Z,9.10
2018-11-02T05:37:03.359Z,9.00
2018-11-02T05:40:28.243Z,9.00
2018-11-02T05:43:52.982Z,8.90
2018-11-02T05:47:17.978Z,8.90
2018-11-02T05:50:42.667Z,8.90
2018-11-02T05:54:07.581Z,8.90
2018-11-02T05:57:32.287Z,8.90
2018-11-02T06:00:57.091Z,8.80
2018-11-02T06:04:21.835Z,8.90
2018-11-02T06:07:46.592Z,8.80
2018-11-02T06:11:11.307Z,8.80
2018-11-02T06:14:36.078Z,8.70
2018-11-02T06:18:00.805Z,8.80
2018-11-02T06:21:25.505Z,8.80
2018-11-02T06:24:50.258Z,8.90
2018-11-02T06:28:14.981Z,8.90
2018-11-02T06:31:39.679Z,9.00
2018-11-02T06:35:04.474Z,9.20
2018-11-02T06:38:29.303Z,9.30
2018-11-02T06:41:54.015Z,9.30
2018-11-02T06:45:18.894Z,9.20
2018-11-02T06:48:45.647Z,9.20
2018-11-02T06:52:10.405Z,9.20
2018-11-02T06:55:35.131Z,9.20
2018-11-02T06:58:59.874Z,9.20
2018-11-02T07:02:30.373Z,9.30
2018-11-02T07:05:55.241Z,9.30
2018-11-02T07:09:20.097Z,9.30
2018-11-02T07:12:44.781Z,9.30
2018-11-02T07:16:09.504Z,9.30
2018-11-02T07:19:34.225Z,9.30
2018-11-02T07:22:59.046Z,9.30
2018-11-02T07:26:23.966Z,9.30
2018-11-02T07:29:48.719Z,9.30
2018-11-02T07:33:13.423Z,9.30
2018-11-02T07:36:38.212Z,9.30
2018-11-02T07:40:03.059Z,9.30
2018-11-02T07:43:27.804Z,9.40
2018-11-02T07:46:52.624Z,9.50
2018-11-02T07:50:22.379Z,9.70
2018-11-02T07:53:47.125Z,9.80
2018-11-02T07:57:11.836Z,9.80
2018-11-02T08:00:36.654Z,9.80
2018-11-02T08:04:01.703Z,9.70
2018-11-02T08:07:26.176Z,9.70
2018-11-02T08:10:50.932Z,9.80
2018-11-02T08:14:15.742Z,9.90
2018-11-02T08:17:41.216Z,9.90
2018-11-02T08:21:06.212Z,10.00
2018-11-02T08:24:31.011Z,10.10
2018-11-02T08:27:55.883Z,10.10
2018-11-02T08:31:20.930Z,10.00
2018-11-02T08:34:46.057Z,10.00
2018-11-02T08:38:18.232Z,10.00
2018-11-02T08:41:43.063Z,10.00
2018-11-02T08:45:08.330Z,10.10
2018-11-02T08:48:33.165Z,10.10
2018-11-02T08:51:58.011Z,10.10
2018-11-02T08:55:22.784Z,10.00
2018-11-02T08:58:47.792Z,10.20
2018-11-02T09:02:12.701Z,10.30
2018-11-02T09:05:37.413Z,10.40
2018-11-02T09:09:02.121Z,10.70
2018-11-02T09:12:26.979Z,11.20
2018-11-02T09:15:51.712Z,11.30
2018-11-02T09:19:16.547Z,11.20
2018-11-02T09:22:41.473Z,11.30
2018-11-02T09:26:07.590Z,11.40
2018-11-02T09:29:32.418Z,11.30
2018-11-02T09:32:57.198Z,11.50
2018-11-02T09:36:21.947Z,11.90
2018-11-02T09:39:46.988Z,12.50
2018-11-02T09:43:11.751Z,13.20
2018-11-02T09:46:37.020Z,14.00
2018-11-02T09:50:01.801Z,14.30
2018-11-02T09:53:26.607Z,14.70
2018-11-02T09:56:51.516Z,15.30
2018-11-02T10:00:16.405Z,16.00
2018-11-02T10:03:41.164Z,16.10
2018-11-02T10:07:06.144Z,16.20
2018-11-02T10:10:30.982Z,15.90
2018-11-02T10:13:55.805Z,15.90
2018-11-02T10:17:20.622Z,15.30
2018-11-02T10:20:45.468Z,15.20
2018-11-02T10:24:10.321Z,15.70
2018-11-02T10:27:35.843Z,15.60
2018-11-02T10:31:00.699Z,15.50
2018-11-02T10:34:25.620Z,16.00
2018-11-02T10:37:50.837Z,16.10
2018-11-02T10:41:22.285Z,16.60
2018-11-02T10:44:47.238Z,16.60
2018-11-02T10:48:12.089Z,16.70
2018-11-02T10:51:36.881Z,17.20
2018-11-02T10:55:01.670Z,18.00
2018-11-02T10:58:26.518Z,17.10
2018-11-02T11:02:06.542Z,16.50
2018-11-02T11:05:38.082Z,16.00
2018-11-02T11:09:03.094Z,16.30
2018-11-02T11:12:28.172Z,16.20
2018-11-02T11:15:52.987Z,16.70
2018-11-02T11:19:17.790Z,17.30
2018-11-02T11:22:42.968Z,18.60
2018-11-02T11:26:07.907Z,18.40
2018-11-02T11:29:32.913Z,17.10
2018-11-02T11:32:57.700Z,17.50
2018-11-02T11:36:22.487Z,18.30
2018-11-02T11:39:47.409Z,19.80
2018-11-02T11:43:12.132Z,21.20
2018-11-02T11:46:37.048Z,20.70
2018-11-02T11:50:01.803Z,18.60
2018-11-02T11:53:26.592Z,16.10
2018-11-02T11:56:51.340Z,15.30
2018-11-02T12:00:20.459Z,14.70
2018-11-02T12:03:45.220Z,15.20
2018-11-02T12:07:09.995Z,17.30
2018-11-02T12:10:34.843Z,19.10
2018-11-02T12:13:59.547Z,20.40
2018-11-02T12:17:24.289Z,18.90
2018-11-02T12:20:49.053Z,17.50
2018-11-02T12:24:13.834Z,16.20
2018-11-02T12:27:39.316Z,15.40
2018-11-02T12:31:04.031Z,16.70
2018-11-02T12:34:28.706Z,19.30
2018-11-02T12:37:53.433Z,20.90
2018-11-02T12:41:18.835Z,19.40
2018-11-02T12:44:43.522Z,18.20
2018-11-02T12:48:08.272Z,17.30
2018-11-02T12:51:35.822Z,16.30
2018-11-02T12:55:00.511Z,15.10
2018-11-02T12:58:25.223Z,14.40
2018-11-02T13:01:56.415Z,13.70
2018-11-02T13:05:21.284Z,14.40
2018-11-02T13:08:46.026Z,16.20
2018-11-02T13:12:10.744Z,17.50
2018-11-02T13:15:35.533Z,19.10
2018-11-02T13:19:00.287Z,19.90
2018-11-02T13:22:25.259Z,20.20
2018-11-02T13:25:50.095Z,19.80
2018-11-02T13:29:17.650Z,17.90
2018-11-02T13:32:42.386Z,16.20
2018-11-02T13:36:07.333Z,15.40
2018-11-02T13:39:32.048Z,15.00
2018-11-02T13:42:56.864Z,15.70
2018-11-02T13:46:21.594Z,18.50
2018-11-02T13:49:46.347Z,20.20
2018-11-02T13:53:11.193Z,20.60
2018-11-02T13:56:36.195Z,20.80
2018-11-02T14:00:00.950Z,21.50
2018-11-02T14:03:25.852Z,22.00
2018-11-02T14:06:50.534Z,22.30
2018-11-02T14:10:15.278Z,23.10
2018-11-02T14:13:39.975Z,23.50
2018-11-02T14:17:04.861Z,23.90
2018-11-02T14:20:29.784Z,23.10
2018-11-02T14:23:54.863Z,22.10
2018-11-02T14:27:19.638Z,22.10
2018-11-02T14:30:44.456Z,21.30
2018-11-02T14:34:09.645Z,21.80
2018-11-02T14:37:34.353Z,22.80
2018-11-02T14:40:59.250Z,23.60
2018-11-02T14:44:23.910Z,22.60
2018-11-02T14:47:48.655Z,22.30
2018-11-02T14:51:13.403Z,22.20
2018-11-02T14:54:38.202Z,21.90
2018-11-02T14:58:02.916Z,22.00
2018-11-02T15:01:28.209Z,22.20
2018-11-02T15:04:52.983Z,20.60
2018-11-02T15:08:17.644Z,18.00
2018-11-02T15:11:42.421Z,16.60
2018-11-02T15:15:08.407Z,16.00
2018-11-02T15:18:33.118Z,15.30
2018-11-02T15:21:58.177Z,14.90
2018-11-02T15:25:22.867Z,14.60
2018-11-02T15:28:47.659Z,14.20
2018-11-02T15:32:12.515Z,13.80
2018-11-02T15:35:37.226Z,13.40
2018-11-02T15:39:02.067Z,12.90
2018-11-02T15:42:26.759Z,12.60
2018-11-02T15:45:51.526Z,12.30
2018-11-02T15:49:16.286Z,12.10
2018-11-02T15:52:41.513Z,11.80
2018-11-02T15:56:06.693Z,11.60
2018-11-02T15:59:31.611Z,11.40
2018-11-02T16:02:56.475Z,11.10
2018-11-02T16:06:21.146Z,10.80
2018-11-02T16:09:45.861Z,10.50
2018-11-02T16:13:10.572Z,10.20
2018-11-02T16:16:35.273Z,9.90
2018-11-02T16:20:00.050Z,9.70
2018-11-02T16:23:24.699Z,9.50
2018-11-02T16:26:49.427Z,9.40
2018-11-02T16:30:14.221Z,9.10
2018-11-02T16:33:38.889Z,9.00
2018-11-02T16:37:03.848Z,8.90
2018-11-02T16:40:28.593Z,8.80
2018-11-02T16:43:53.396Z,8.70
2018-11-02T16:47:18.204Z,8.60
2018-11-02T16:50:42.990Z,8.50
2018-11-02T16:54:07.755Z,8.30
2018-11-02T16:57:32.541Z,8.20
2018-11-02T17:00:57.195Z,8.10
2018-11-02T17:04:21.897Z,8.00
2018-11-02T17:07:46.654Z,7.90
2018-11-02T17:11:11.498Z,7.80
2018-11-02T17:14:36.265Z,7.80
2018-11-02T17:18:01.055Z,7.70
2018-11-02T17:21:25.839Z,7.70
2018-11-02T17:24:51.013Z,7.60
2018-11-02T17:28:16.148Z,7.40
2018-11-02T17:31:40.905Z,7.40
2018-11-02T17:35:05.883Z,7.30
2018-11-02T17:38:30.610Z,7.20
2018-11-02T17:41:55.332Z,7.20
2018-11-02T17:45:20.091Z,8.30
2018-11-02T17:48:44.939Z,8.30
2018-11-02T17:52:09.610Z,7.90
2018-11-02T17:55:34.371Z,7.60
2018-11-02T17:58:59.763Z,7.20
2018-11-02T18:02:25.485Z,7.00
2018-11-02T18:05:50.285Z,6.80
2018-11-02T18:09:15.420Z,6.70
2018-11-02T18:12:40.567Z,6.60
2018-11-02T18:16:06.242Z,6.60
2018-11-02T18:19:32.349Z,7.20
2018-11-02T18:22:57.085Z,7.10
2018-11-02T18:26:22.209Z,6.90
2018-11-02T18:29:47.053Z,6.70
2018-11-02T18:33:13.027Z,6.60
2018-11-02T18:36:38.260Z,6.50
2018-11-02T18:40:03.439Z,6.20
2018-11-02T18:43:28.549Z,6.20
2018-11-02T18:46:53.707Z,6.10
2018-11-02T18:50:22.170Z,6.00
2018-11-02T18:53:47.947Z,6.00
2018-11-02T18:57:13.576Z,6.00
2018-11-02T19:00:38.665Z,5.80
2018-11-02T19:04:05.339Z,5.80
2018-11-02T19:07:30.631Z,5.70
2018-11-02T19:10:55.826Z,5.70
2018-11-02T19:14:20.558Z,5.70
2018-11-02T19:17:45.363Z,5.60
2018-11-02T19:21:10.271Z,5.50
2018-11-02T19:24:34.883Z,5.50
2018-11-02T19:27:59.580Z,5.40
2018-11-02T19:31:33.129Z,5.30
2018-11-02T19:34:58.994Z,5.30
2018-11-02T19:38:23.545Z,5.20
2018-11-02T19:41:48.229Z,5.20
2018-11-02T19:45:13.523Z,5.20
2018-11-02T19:48:38.269Z,5.20
2018-11-02T19:52:02.973Z,5.20
2018-11-02T19:55:27.725Z,5.20
2018-11-02T19:58:52.524Z,5.10
2018-11-02T20:02:17.342Z,5.00
2018-11-02T20:05:42.077Z,5.00
2018-11-02T20:09:11.772Z,5.00
2018-11-02T20:12:36.531Z,5.00
2018-11-02T20:16:01.359Z,4.90
2018-11-02T20:19:26.081Z,4.90
2018-11-02T20:22:51.612Z,4.90
2018-11-02T20:26:16.457Z,4.80
2018-11-02T20:29:41.166Z,4.80
2018-11-02T20:33:05.971Z,4.80
2018-11-02T20:36:30.693Z,4.70
2018-11-02T20:39:55.391Z,4.70
2018-11-02T20:43:20.097Z,4.60
2018-11-02T20:46:44.825Z,4.60
2018-11-02T20:50:10.654Z,4.60
2018-11-02T20:53:35.331Z,4.50
2018-11-02T20:57:00.051Z,4.40
2018-11-02T21:00:25.526Z,4.40
2018-11-02T21:03:50.236Z,4.40
2018-11-02T21:07:15.447Z,4.30
2018-11-02T21:10:40.115Z,4.40
2018-11-02T21:14:05.063Z,4.30
2018-11-02T21:17:29.739Z,4.30
2018-11-02T21:20:54.587Z,4.20
2018-11-02T21:24:19.268Z,4.20
2018-11-02T21:27:44.638Z,4.20
2018-11-02T21:31:09.362Z,4.20
2018-11-02T21:34:34.150Z,4.10
2018-11-02T21:38:01.840Z,4.20
2018-11-02T21:41:26.642Z,4.20
2018-11-02T21:44:51.323Z,4.20
2018-11-02T21:48:16.099Z,4.20
2018-11-02T21:51:40.790Z,4.10
2018-11-02T21:55:05.774Z,4.00
2018-11-02T21:58:30.601Z,4.00
2018-11-02T22:01:55.420Z,4.00
2018-11-02T22:05:20.281Z,3.90
2018-11-02T22:08:45.051Z,3.80
2018-11-02T22:12:09.756Z,3.80
2018-11-02T22:15:34.442Z,3.80
2018-11-02T22:18:59.235Z,3.80
2018-11-02T22:22:23.956Z,3.80
2018-11-02T22:25:48.661Z,3.70
2018-11-02T22:29:13.337Z,3.70
2018-11-02T22:32:38.049Z,3.70
2018-11-02T22:36:02.960Z,3.60
2018-11-02T22:39:27.727Z,3.60
2018-11-02T22:42:52.552Z,3.70
2018-11-02T22:46:17.374Z,3.60
2018-11-02T22:49:42.326Z,3.60
2018-11-02T22:53:07.132Z,3.60
2018-11-02T22:56:31.858Z,3.50
2018-11-02T22:59:56.594Z,3.50
2018-11-02T23:03:21.345Z,3.50
2018-11-02T23:06:46.184Z,3.50
2018-11-02T23:10:11.076Z,3.50
2018-11-02T23:13:35.780Z,3.40
2018-11-02T23:17:00.504Z,3.50
2018-11-02T23:20:25.363Z,3.40
2018-11-02T23:23:50.023Z,3.40
2018-11-02T23:27:14.799Z,3.40
2018-11-02T23:30:39.526Z,3.40
2018-11-02T23:34:04.568Z,3.40
2018-11-02T23:37:29.328Z,3.30
2018-11-02T23:40:54.000Z,3.30
2018-11-02T23:44:18.731Z,3.30
2018-11-02T23:47:48.607Z,3.20
2018-11-02T23:51:13.358Z,3.20
2018-11-02T23:54:38.082Z,3.20
2018-11-02T23:58:02.848Z,3.20
