createdAt,value
2019-05-05T00:00:41.902Z,6.28
2019-05-05T00:05:48.760Z,8.05
2019-05-05T00:10:57.092Z,7.52
2019-05-05T00:16:04.670Z,7.99
2019-05-05T00:21:11.492Z,6.82
2019-05-05T00:56:38.528Z,8.18
2019-05-05T01:01:44.900Z,7.10
2019-05-05T01:06:51.463Z,6.32
2019-05-05T01:11:57.832Z,6.36
2019-05-05T01:17:05.237Z,6.28
2019-05-05T01:22:11.633Z,6.72
2019-05-05T01:27:17.915Z,7.31
2019-05-05T01:32:24.670Z,7.13
2019-05-05T01:37:31.258Z,7.52
2019-05-05T01:42:37.488Z,10.30
2019-05-05T01:47:45.369Z,8.27
2019-05-05T01:52:51.780Z,8.69
2019-05-05T01:57:58.090Z,10.36
2019-05-05T02:03:04.652Z,8.63
2019-05-05T02:08:10.993Z,9.69
2019-05-05T02:13:17.324Z,9.72
2019-05-05T02:18:25.345Z,9.51
2019-05-05T02:23:31.829Z,8.64
2019-05-05T02:28:38.073Z,8.65
2019-05-05T02:33:45.982Z,9.47
2019-05-05T02:38:52.510Z,9.90
2019-05-05T02:44:00.793Z,10.95
2019-05-05T02:49:07.040Z,8.40
2019-05-05T02:54:13.696Z,9.77
2019-05-05T02:59:20.063Z,8.84
2019-05-05T03:04:26.206Z,9.03
2019-05-05T03:09:34.558Z,8.90
2019-05-05T03:14:40.971Z,7.38
2019-05-05T03:19:47.359Z,9.38
2019-05-05T03:24:54.090Z,8.33
2019-05-05T03:30:00.661Z,9.36
2019-05-05T03:35:06.884Z,9.08
2019-05-05T03:40:14.819Z,8.22
2019-05-05T03:45:23.359Z,8.94
2019-05-05T03:50:29.615Z,9.76
2019-05-05T03:55:36.002Z,7.72
2019-05-05T04:00:43.304Z,8.23
2019-05-05T04:05:49.591Z,9.88
2019-05-05T04:10:55.824Z,10.43
2019-05-05T04:16:04.008Z,8.00
2019-05-05T04:21:11.453Z,8.52
2019-05-05T04:26:17.596Z,11.28
2019-05-05T04:31:24.249Z,7.96
2019-05-05T04:36:30.599Z,8.50
2019-05-05T04:41:37.218Z,8.13
2019-05-05T04:46:44.188Z,7.63
2019-05-05T04:51:50.891Z,7.31
2019-05-05T04:56:57.261Z,7.55
2019-05-05T05:02:04.043Z,11.06
2019-05-05T05:07:10.392Z,8.41
2019-05-05T05:12:16.760Z,8.32
2019-05-05T05:17:24.927Z,9.11
2019-05-05T05:22:33.335Z,7.38
2019-05-05T05:27:40.223Z,7.42
2019-05-05T05:32:46.861Z,7.81
2019-05-05T05:37:54.344Z,7.04
2019-05-05T05:42:54.342Z,7.64
2019-05-05T05:48:00.561Z,7.74
2019-05-05T05:53:06.809Z,7.46
2019-05-05T05:58:14.032Z,8.80
2019-05-05T06:03:20.769Z,9.24
2019-05-05T06:08:29.837Z,8.06
2019-05-05T06:13:36.523Z,6.37
2019-05-05T06:18:43.724Z,6.43
2019-05-05T06:23:50.435Z,6.58
2019-05-05T06:28:59.807Z,6.65
2019-05-05T06:33:57.280Z,5.60
2019-05-05T06:39:04.589Z,5.85
2019-05-05T06:44:14.183Z,6.63
2019-05-05T06:49:23.689Z,4.98
2019-05-05T06:54:20.693Z,6.20
2019-05-05T06:59:26.893Z,5.57
2019-05-05T07:04:33.964Z,7.32
2019-05-05T07:09:40.477Z,6.19
2019-05-05T07:14:46.737Z,6.62
2019-05-05T07:19:54.389Z,7.50
2019-05-05T07:25:01.063Z,5.19
2019-05-05T07:30:07.365Z,5.60
2019-05-05T07:35:14.633Z,5.56
2019-05-05T07:40:21.693Z,5.35
2019-05-05T07:45:28.417Z,5.51
2019-05-05T07:50:35.814Z,6.25
2019-05-05T07:55:43.750Z,4.77
2019-05-05T08:00:51.186Z,4.47
2019-05-05T08:05:57.650Z,4.86
2019-05-05T08:11:04.820Z,5.95
2019-05-05T08:16:11.395Z,4.57
2019-05-05T08:21:24.437Z,6.57
2019-05-05T08:26:23.644Z,7.57
2019-05-05T08:31:24.967Z,7.06
2019-05-05T08:36:23.510Z,7.53
2019-05-05T08:41:35.390Z,6.12
2019-05-05T08:46:34.061Z,11.37
2019-05-05T08:51:44.110Z,10.27
2019-05-05T08:56:41.134Z,13.14
2019-05-05T09:01:48.163Z,9.68
2019-05-05T09:06:54.734Z,9.40
2019-05-05T09:12:01.429Z,9.62
2019-05-05T09:17:07.756Z,9.43
2019-05-05T09:22:14.183Z,12.21
2019-05-05T09:27:20.641Z,10.22
2019-05-05T09:32:27.258Z,11.80
2019-05-05T09:37:34.023Z,12.16
2019-05-05T09:42:44.177Z,8.85
2019-05-05T09:47:51.114Z,12.65
2019-05-05T09:52:57.981Z,12.28
2019-05-05T09:58:04.599Z,10.30
2019-05-05T10:03:10.800Z,12.29
2019-05-05T10:08:17.098Z,13.96
2019-05-05T10:13:23.525Z,11.53
2019-05-05T10:18:29.859Z,16.45
2019-05-05T10:23:36.397Z,16.79
2019-05-05T10:28:44.473Z,11.43
2019-05-05T10:33:51.179Z,12.62
2019-05-05T10:38:57.893Z,14.06
2019-05-05T10:44:04.842Z,10.17
2019-05-05T10:49:13.597Z,11.51
2019-05-05T10:54:20.546Z,11.40
2019-05-05T10:59:27.453Z,11.40
2019-05-05T11:04:33.723Z,12.05
2019-05-05T11:09:40.143Z,12.07
2019-05-05T11:14:46.810Z,18.00
2019-05-05T11:19:53.255Z,17.04
2019-05-05T11:25:01.131Z,17.75
2019-05-05T11:30:08.809Z,23.35
2019-05-05T11:35:15.397Z,12.15
2019-05-05T11:40:21.839Z,11.51
2019-05-05T11:45:28.396Z,12.84
2019-05-05T11:50:34.568Z,13.93
2019-05-05T11:55:41.198Z,10.54
2019-05-05T12:00:48.647Z,11.07
2019-05-05T12:05:55.209Z,10.03
2019-05-05T12:11:01.545Z,10.18
2019-05-05T12:16:07.939Z,11.32
2019-05-05T12:21:14.919Z,11.46
2019-05-05T12:26:21.230Z,9.82
2019-05-05T12:31:27.637Z,11.89
2019-05-05T12:36:34.834Z,9.86
2019-05-05T12:41:41.145Z,11.85
2019-05-05T12:46:47.342Z,11.32
2019-05-05T12:51:54.119Z,11.81
2019-05-05T12:57:00.643Z,14.26
2019-05-05T13:02:07.215Z,11.40
2019-05-05T13:07:14.896Z,8.89
2019-05-05T13:12:21.262Z,12.88
2019-05-05T13:17:27.850Z,14.46
2019-05-05T13:22:34.087Z,10.89
2019-05-05T13:27:40.459Z,10.18
2019-05-05T13:32:46.864Z,9.42
2019-05-05T13:37:54.906Z,9.64
2019-05-05T13:43:04.264Z,8.81
2019-05-05T13:48:10.901Z,9.04
2019-05-05T13:53:17.343Z,9.78
2019-05-05T13:58:24.928Z,8.65
2019-05-05T14:03:31.349Z,6.30
2019-05-05T14:08:37.665Z,9.70
2019-05-05T14:13:45.549Z,8.41
2019-05-05T14:18:44.529Z,7.46
2019-05-05T14:23:50.907Z,9.10
2019-05-05T14:28:57.455Z,8.50
2019-05-05T14:34:04.548Z,6.05
2019-05-05T14:39:11.063Z,5.50
2019-05-05T14:44:17.322Z,8.75
2019-05-05T14:49:24.696Z,7.71
2019-05-05T14:54:31.201Z,8.21
2019-05-05T14:59:37.810Z,8.04
2019-05-05T15:04:44.525Z,9.04
2019-05-05T15:09:50.866Z,8.33
2019-05-05T15:15:07.249Z,10.64
2019-05-05T15:20:03.933Z,9.60
2019-05-05T15:25:10.677Z,9.28
2019-05-05T15:30:17.058Z,7.87
2019-05-05T15:35:24.537Z,8.54
2019-05-05T15:40:31.229Z,8.12
2019-05-05T15:45:37.641Z,11.52
2019-05-05T15:50:44.350Z,7.67
2019-05-05T15:55:50.505Z,8.70
2019-05-05T16:00:59.996Z,9.01
2019-05-05T16:06:17.101Z,11.20
2019-05-05T16:11:14.240Z,9.48
2019-05-05T16:16:21.438Z,10.18
2019-05-05T16:21:30.963Z,9.27
2019-05-05T16:26:37.206Z,10.75
2019-05-05T16:31:43.524Z,11.00
2019-05-05T16:36:49.868Z,9.64
2019-05-05T16:41:56.138Z,6.69
2019-05-05T16:47:04.533Z,6.78
2019-05-05T16:52:11.165Z,7.84
2019-05-05T16:57:17.638Z,8.42
2019-05-05T17:02:24.212Z,8.24
2019-05-05T17:07:30.540Z,6.89
2019-05-05T17:12:36.969Z,9.41
2019-05-05T17:17:44.577Z,7.66
2019-05-05T17:22:51.868Z,9.03
2019-05-05T17:27:58.628Z,9.54
2019-05-05T17:33:05.529Z,7.92
2019-05-05T17:38:13.722Z,6.79
2019-05-05T17:43:25.146Z,7.74
2019-05-05T17:48:24.112Z,7.46
2019-05-05T17:53:30.787Z,7.76
2019-05-05T17:58:37.676Z,7.64
2019-05-05T18:03:44.547Z,8.35
2019-05-05T18:08:53.765Z,7.14
2019-05-05T18:13:51.236Z,7.71
2019-05-05T18:18:58.688Z,9.69
2019-05-05T18:24:05.137Z,9.44
2019-05-05T18:29:11.883Z,9.81
2019-05-05T18:34:18.513Z,10.82
2019-05-05T18:39:25.136Z,10.52
2019-05-05T18:44:33.363Z,8.75
2019-05-05T18:49:40.362Z,8.07
2019-05-05T18:54:47.093Z,8.21
2019-05-05T18:59:56.099Z,10.43
2019-05-05T19:05:13.764Z,11.81
2019-05-05T19:10:10.296Z,9.47
2019-05-05T19:15:19.734Z,10.91
2019-05-05T19:20:30.314Z,8.51
2019-05-05T19:25:26.584Z,9.25
2019-05-05T19:30:36.272Z,12.40
2019-05-05T19:35:45.065Z,11.44
2019-05-05T19:40:49.439Z,9.64
2019-05-05T19:45:47.516Z,10.46
2019-05-05T19:50:56.792Z,11.35
2019-05-05T19:56:04.096Z,8.51
2019-05-05T20:01:10.595Z,8.93
2019-05-05T20:06:18.718Z,9.67
2019-05-05T20:11:26.526Z,7.99
2019-05-05T20:16:34.142Z,9.63
2019-05-05T20:21:41.026Z,9.58
2019-05-05T20:26:47.809Z,8.96
2019-05-05T20:31:56.930Z,8.33
2019-05-05T20:37:06.105Z,7.70
2019-05-05T20:42:14.862Z,9.05
2019-05-05T20:47:26.246Z,8.58
2019-05-05T20:52:27.673Z,6.74
2019-05-05T20:57:25.433Z,8.65
2019-05-05T21:02:33.815Z,6.54
2019-05-05T21:07:36.141Z,10.37
2019-05-05T21:12:45.327Z,8.40
2019-05-05T21:17:45.058Z,9.87
2019-05-05T21:22:53.845Z,7.04
2019-05-05T21:28:00.469Z,9.43
2019-05-05T21:33:06.984Z,8.55
2019-05-05T21:38:14.271Z,7.53
2019-05-05T21:43:20.730Z,9.03
2019-05-05T21:48:27.701Z,9.32
2019-05-05T21:53:34.323Z,7.80
2019-05-05T21:58:43.916Z,8.47
2019-05-05T22:03:50.488Z,8.50
2019-05-05T22:08:57.114Z,9.77
2019-05-05T22:14:05.222Z,8.93
2019-05-05T22:19:11.701Z,10.70
2019-05-05T22:24:17.993Z,8.51
2019-05-05T22:29:24.883Z,10.94
2019-05-05T22:34:33.530Z,9.73
2019-05-05T22:39:39.932Z,7.71
2019-05-05T22:44:46.446Z,11.75
2019-05-05T22:49:53.904Z,9.99
2019-05-05T22:55:00.405Z,8.82
2019-05-05T23:00:06.788Z,10.18
2019-05-05T23:05:14.659Z,10.31
2019-05-05T23:10:24.360Z,12.23
2019-05-05T23:15:30.656Z,10.35
2019-05-05T23:20:37.024Z,9.37
2019-05-05T23:25:45.581Z,10.85
2019-05-05T23:30:52.124Z,10.50
2019-05-05T23:35:58.515Z,11.49
2019-05-05T23:41:04.851Z,11.71
2019-05-05T23:46:14.381Z,12.18
2019-05-05T23:51:24.052Z,12.58
2019-05-05T23:56:31.067Z,12.27
