createdAt,value
2018-12-31T00:02:57.484Z,6.50
2018-12-31T00:05:25.854Z,6.50
2018-12-31T00:07:54.221Z,6.54
2018-12-31T00:10:22.572Z,6.46
2018-12-31T00:12:50.944Z,6.50
2018-12-31T00:15:19.331Z,6.48
2018-12-31T00:17:47.705Z,6.54
2018-12-31T00:20:16.089Z,6.61
2018-12-31T00:22:44.469Z,6.63
2018-12-31T00:25:12.824Z,6.53
2018-12-31T00:27:41.204Z,6.48
2018-12-31T00:30:09.570Z,6.52
2018-12-31T00:32:37.955Z,6.48
2018-12-31T00:35:06.320Z,6.51
2018-12-31T00:37:34.732Z,6.44
2018-12-31T00:40:03.100Z,6.43
2018-12-31T00:42:31.467Z,6.42
2018-12-31T00:45:00.675Z,6.32
2018-12-31T00:47:29.042Z,6.31
2018-12-31T00:49:57.423Z,6.28
2018-12-31T00:52:25.785Z,6.27
2018-12-31T00:54:54.187Z,6.24
2018-12-31T00:57:22.644Z,6.25
2018-12-31T00:59:51.041Z,6.29
2018-12-31T01:02:19.414Z,6.31
2018-12-31T01:04:47.799Z,6.24
2018-12-31T01:07:16.150Z,6.34
2018-12-31T01:09:44.519Z,6.31
2018-12-31T01:12:12.899Z,6.37
2018-12-31T01:14:41.253Z,6.21
2018-12-31T01:17:09.618Z,6.22
2018-12-31T01:19:37.988Z,6.22
2018-12-31T01:22:46.401Z,6.20
2018-12-31T01:25:14.790Z,6.16
2018-12-31T01:27:43.157Z,6.15
2018-12-31T01:30:11.520Z,6.19
2018-12-31T01:32:39.886Z,6.21
2018-12-31T01:35:08.254Z,6.31
2018-12-31T01:37:36.636Z,6.36
2018-12-31T01:40:45.036Z,6.36
2018-12-31T01:43:13.434Z,6.35
2018-12-31T01:45:41.795Z,6.24
2018-12-31T01:48:10.168Z,6.32
2018-12-31T01:50:38.529Z,6.18
2018-12-31T01:53:06.949Z,6.14
2018-12-31T01:55:35.308Z,6.22
2018-12-31T01:58:03.671Z,6.26
2018-12-31T02:00:32.046Z,6.35
2018-12-31T02:03:00.414Z,6.33
2018-12-31T02:05:28.795Z,6.26
2018-12-31T02:07:57.151Z,6.36
2018-12-31T02:10:25.541Z,6.40
2018-12-31T02:12:53.904Z,6.12
2018-12-31T02:15:22.290Z,6.19
2018-12-31T02:17:50.648Z,6.29
2018-12-31T02:20:19.053Z,6.37
2018-12-31T02:22:47.425Z,6.32
2018-12-31T02:25:15.796Z,6.34
2018-12-31T02:27:44.177Z,6.34
2018-12-31T02:30:12.568Z,6.35
2018-12-31T02:32:40.971Z,6.43
2018-12-31T02:35:09.345Z,6.42
2018-12-31T02:37:37.704Z,6.43
2018-12-31T02:40:46.113Z,6.39
2018-12-31T02:43:14.520Z,6.44
2018-12-31T02:45:42.900Z,6.43
2018-12-31T02:48:11.280Z,6.45
2018-12-31T02:50:39.654Z,6.43
2018-12-31T02:53:08.012Z,6.37
2018-12-31T02:55:37.003Z,6.36
2018-12-31T02:58:05.365Z,6.38
2018-12-31T03:00:33.810Z,6.37
2018-12-31T03:03:02.175Z,6.33
2018-12-31T03:05:30.568Z,6.32
2018-12-31T03:07:58.963Z,6.39
2018-12-31T03:10:27.372Z,6.36
2018-12-31T03:12:55.743Z,6.31
2018-12-31T03:15:24.120Z,6.26
2018-12-31T03:17:52.483Z,6.33
2018-12-31T03:20:20.843Z,6.31
2018-12-31T03:22:49.221Z,6.24
2018-12-31T03:25:17.580Z,6.29
2018-12-31T03:27:45.956Z,6.37
2018-12-31T03:30:14.339Z,6.45
2018-12-31T03:32:42.707Z,6.45
2018-12-31T03:35:11.048Z,6.38
2018-12-31T03:37:39.413Z,6.36
2018-12-31T03:43:09.343Z,6.22
2018-12-31T03:45:37.720Z,6.13
2018-12-31T03:48:06.097Z,6.24
2018-12-31T03:50:34.455Z,6.34
2018-12-31T03:53:02.822Z,6.09
2018-12-31T03:55:31.210Z,6.16
2018-12-31T03:57:59.581Z,6.17
2018-12-31T04:00:27.951Z,6.24
2018-12-31T04:02:56.336Z,6.26
2018-12-31T04:05:24.684Z,6.18
2018-12-31T04:07:53.583Z,6.22
2018-12-31T04:10:36.080Z,6.26
2018-12-31T04:13:04.648Z,6.34
2018-12-31T04:15:33.024Z,6.32
2018-12-31T04:18:01.396Z,6.31
2018-12-31T04:20:29.855Z,6.34
2018-12-31T04:22:58.211Z,6.37
2018-12-31T04:25:26.581Z,6.34
2018-12-31T04:27:54.970Z,6.41
2018-12-31T04:30:23.341Z,6.48
2018-12-31T04:32:51.692Z,6.50
2018-12-31T04:35:20.058Z,6.50
2018-12-31T04:37:48.430Z,6.51
2018-12-31T04:40:16.794Z,6.40
2018-12-31T04:42:45.190Z,6.47
2018-12-31T04:45:13.561Z,6.49
2018-12-31T04:47:41.935Z,6.52
2018-12-31T04:50:10.325Z,6.54
2018-12-31T04:52:38.684Z,6.54
2018-12-31T04:55:07.071Z,6.53
2018-12-31T04:57:35.446Z,6.58
2018-12-31T05:00:03.890Z,6.61
2018-12-31T05:02:32.259Z,6.61
2018-12-31T05:05:00.643Z,6.61
2018-12-31T05:07:29.021Z,6.58
2018-12-31T05:09:57.408Z,6.44
2018-12-31T05:12:25.768Z,6.31
2018-12-31T05:14:54.149Z,6.38
2018-12-31T05:17:22.520Z,6.32
2018-12-31T05:19:50.899Z,6.21
2018-12-31T05:22:19.272Z,6.17
2018-12-31T05:24:47.661Z,6.19
2018-12-31T05:27:16.037Z,6.18
2018-12-31T05:29:44.404Z,6.19
2018-12-31T05:32:12.794Z,6.22
2018-12-31T05:34:41.164Z,6.26
2018-12-31T05:37:09.529Z,6.28
2018-12-31T05:39:37.908Z,6.23
2018-12-31T05:42:06.279Z,6.18
2018-12-31T05:44:34.652Z,6.20
2018-12-31T05:47:03.038Z,6.27
2018-12-31T05:49:31.403Z,6.31
2018-12-31T05:52:19.128Z,6.29
2018-12-31T05:54:47.503Z,6.29
2018-12-31T05:57:15.900Z,6.34
2018-12-31T05:59:44.292Z,6.28
2018-12-31T06:02:12.663Z,6.34
2018-12-31T06:04:41.061Z,6.38
2018-12-31T06:07:09.433Z,6.34
2018-12-31T06:09:37.826Z,6.40
2018-12-31T06:12:06.209Z,6.39
2018-12-31T06:14:34.587Z,6.42
2018-12-31T06:17:02.973Z,6.45
2018-12-31T06:19:31.343Z,6.45
2018-12-31T06:21:59.710Z,6.48
2018-12-31T06:24:28.084Z,6.48
2018-12-31T06:26:56.445Z,6.42
2018-12-31T06:29:24.908Z,6.51
2018-12-31T06:31:53.288Z,6.49
2018-12-31T06:34:21.664Z,6.47
2018-12-31T06:36:50.036Z,6.42
2018-12-31T06:39:18.414Z,6.38
2018-12-31T06:41:46.802Z,6.44
2018-12-31T06:44:15.175Z,6.46
2018-12-31T06:46:43.719Z,6.47
2018-12-31T06:49:12.087Z,6.46
2018-12-31T06:51:40.491Z,6.50
2018-12-31T06:54:08.851Z,6.47
2018-12-31T06:56:37.223Z,6.44
2018-12-31T06:59:05.662Z,6.44
2018-12-31T07:01:33.994Z,6.49
2018-12-31T07:04:02.367Z,6.47
2018-12-31T07:06:30.730Z,6.46
2018-12-31T07:08:59.089Z,6.48
2018-12-31T07:11:27.487Z,6.49
2018-12-31T07:13:55.840Z,6.48
2018-12-31T07:16:24.206Z,6.50
2018-12-31T07:18:52.577Z,6.47
2018-12-31T07:21:20.966Z,6.45
2018-12-31T07:23:49.349Z,6.42
2018-12-31T07:26:17.757Z,6.44
2018-12-31T07:28:46.122Z,6.36
2018-12-31T07:31:14.505Z,6.31
2018-12-31T07:33:43.167Z,6.32
2018-12-31T07:36:11.528Z,6.29
2018-12-31T07:38:39.902Z,6.29
2018-12-31T07:41:08.260Z,6.29
2018-12-31T07:43:36.628Z,6.27
2018-12-31T07:46:04.996Z,6.25
2018-12-31T07:48:33.363Z,6.28
2018-12-31T07:51:01.795Z,6.23
2018-12-31T07:53:30.162Z,6.25
2018-12-31T07:56:17.886Z,6.31
2018-12-31T07:58:46.242Z,6.31
2018-12-31T08:01:14.622Z,6.33
2018-12-31T08:03:43.321Z,6.29
2018-12-31T08:06:11.715Z,6.26
2018-12-31T08:08:40.092Z,6.29
2018-12-31T08:11:08.486Z,6.29
2018-12-31T08:13:36.829Z,6.32
2018-12-31T08:16:05.201Z,6.37
2018-12-31T08:18:33.574Z,6.37
2018-12-31T08:21:01.970Z,6.41
2018-12-31T08:23:30.326Z,6.41
2018-12-31T08:25:58.715Z,6.42
2018-12-31T08:28:27.110Z,6.49
2018-12-31T08:30:55.484Z,6.51
2018-12-31T08:33:23.859Z,6.57
2018-12-31T08:35:52.228Z,6.57
2018-12-31T08:38:20.583Z,6.57
2018-12-31T08:40:48.952Z,6.55
2018-12-31T08:43:17.326Z,6.50
2018-12-31T08:45:45.701Z,6.55
2018-12-31T08:48:14.073Z,6.58
2018-12-31T08:50:42.438Z,6.62
2018-12-31T08:53:10.797Z,6.64
2018-12-31T08:55:39.175Z,6.69
2018-12-31T08:58:07.559Z,6.68
2018-12-31T09:00:35.913Z,6.71
2018-12-31T09:03:04.315Z,6.83
2018-12-31T09:05:32.687Z,6.84
2018-12-31T09:08:01.106Z,6.78
2018-12-31T09:10:29.482Z,6.82
2018-12-31T09:12:57.869Z,6.85
2018-12-31T09:15:26.238Z,6.90
2018-12-31T09:17:54.607Z,6.97
2018-12-31T09:20:22.988Z,6.98
2018-12-31T09:22:51.350Z,7.03
2018-12-31T09:25:19.751Z,7.01
2018-12-31T09:27:48.122Z,6.97
2018-12-31T09:30:16.497Z,7.05
2018-12-31T09:32:44.877Z,7.15
2018-12-31T09:35:13.260Z,7.19
2018-12-31T09:37:41.631Z,7.14
2018-12-31T09:40:10.031Z,7.15
2018-12-31T09:42:57.759Z,7.07
2018-12-31T09:45:26.125Z,7.16
2018-12-31T09:47:54.523Z,7.26
2018-12-31T09:50:22.908Z,7.28
2018-12-31T09:52:51.266Z,7.31
2018-12-31T09:55:19.646Z,7.37
2018-12-31T09:57:48.050Z,7.51
2018-12-31T10:00:16.416Z,7.41
2018-12-31T10:02:44.793Z,7.48
2018-12-31T10:05:13.170Z,7.43
2018-12-31T10:07:41.579Z,7.42
2018-12-31T10:10:09.939Z,7.40
2018-12-31T10:12:38.307Z,7.30
2018-12-31T10:15:46.716Z,7.28
2018-12-31T10:18:15.090Z,7.37
2018-12-31T10:20:43.477Z,7.41
2018-12-31T10:23:11.855Z,7.41
2018-12-31T10:25:40.230Z,7.42
2018-12-31T10:28:08.611Z,7.47
2018-12-31T10:30:37.001Z,7.34
2018-12-31T10:33:05.384Z,7.48
2018-12-31T10:35:33.764Z,7.47
2018-12-31T10:38:02.180Z,7.50
2018-12-31T10:40:30.622Z,7.52
2018-12-31T10:42:58.981Z,7.53
2018-12-31T10:45:27.361Z,7.59
2018-12-31T10:47:55.730Z,7.55
2018-12-31T10:50:24.104Z,7.66
2018-12-31T10:52:52.468Z,7.66
2018-12-31T10:55:20.857Z,7.66
2018-12-31T10:57:49.235Z,7.73
2018-12-31T11:00:17.594Z,7.83
2018-12-31T11:02:45.967Z,7.84
2018-12-31T11:05:14.341Z,7.77
2018-12-31T11:07:42.726Z,7.77
2018-12-31T11:10:11.113Z,7.79
2018-12-31T11:12:39.490Z,7.67
2018-12-31T11:15:07.876Z,7.69
2018-12-31T11:17:36.247Z,7.70
2018-12-31T11:20:44.646Z,7.72
2018-12-31T11:23:13.013Z,7.71
2018-12-31T11:25:41.399Z,7.62
2018-12-31T11:28:09.783Z,7.66
2018-12-31T11:30:38.167Z,7.65
2018-12-31T11:33:06.540Z,7.66
2018-12-31T11:35:34.925Z,7.66
2018-12-31T11:38:03.999Z,7.63
2018-12-31T11:40:32.373Z,7.66
2018-12-31T11:43:00.768Z,7.76
2018-12-31T11:45:29.138Z,7.79
2018-12-31T11:47:57.516Z,7.81
2018-12-31T11:50:25.908Z,7.79
2018-12-31T11:53:13.652Z,7.75
2018-12-31T11:55:55.193Z,7.68
2018-12-31T11:58:23.576Z,7.68
2018-12-31T12:00:51.961Z,7.80
2018-12-31T12:03:20.338Z,7.75
2018-12-31T12:05:48.721Z,7.80
2018-12-31T12:08:17.103Z,7.90
2018-12-31T12:10:45.778Z,7.88
2018-12-31T12:13:14.141Z,7.87
2018-12-31T12:15:44.240Z,7.87
2018-12-31T12:18:12.620Z,7.96
2018-12-31T12:20:41.013Z,8.04
2018-12-31T12:23:09.414Z,8.07
2018-12-31T12:25:37.808Z,8.08
2018-12-31T12:28:06.275Z,8.07
2018-12-31T12:30:34.640Z,7.95
2018-12-31T12:33:03.029Z,7.94
2018-12-31T12:35:31.390Z,7.93
2018-12-31T12:37:59.768Z,7.92
2018-12-31T12:40:28.136Z,7.88
2018-12-31T12:42:56.523Z,7.95
2018-12-31T12:45:24.900Z,7.98
2018-12-31T12:47:53.293Z,7.91
2018-12-31T12:50:21.648Z,7.87
2018-12-31T12:52:50.021Z,7.95
2018-12-31T12:55:18.403Z,7.94
2018-12-31T12:57:46.759Z,7.87
2018-12-31T13:00:15.136Z,7.85
2018-12-31T13:02:43.516Z,7.86
2018-12-31T13:05:11.895Z,7.86
2018-12-31T13:07:41.989Z,7.78
2018-12-31T13:10:10.376Z,7.81
2018-12-31T13:12:38.739Z,7.90
2018-12-31T13:15:07.133Z,7.86
2018-12-31T13:17:35.496Z,7.90
2018-12-31T13:20:04.164Z,7.93
2018-12-31T13:22:32.553Z,7.97
2018-12-31T13:25:00.930Z,7.94
2018-12-31T13:27:29.322Z,7.96
2018-12-31T13:29:57.684Z,7.99
2018-12-31T13:32:27.793Z,8.02
2018-12-31T13:34:56.172Z,8.07
2018-12-31T13:37:43.885Z,8.06
2018-12-31T13:40:12.249Z,8.06
2018-12-31T13:42:40.647Z,8.04
2018-12-31T13:45:09.034Z,8.04
2018-12-31T13:47:56.748Z,7.98
2018-12-31T13:50:25.131Z,7.98
2018-12-31T13:52:53.543Z,8.00
2018-12-31T13:55:21.937Z,7.95
2018-12-31T13:57:50.310Z,7.96
2018-12-31T14:00:18.691Z,8.01
2018-12-31T14:02:47.076Z,8.05
2018-12-31T14:05:16.551Z,7.99
2018-12-31T14:07:45.563Z,8.00
2018-12-31T14:10:13.923Z,8.02
2018-12-31T14:12:54.514Z,8.06
2018-12-31T14:15:22.879Z,8.00
2018-12-31T14:17:51.248Z,8.07
2018-12-31T14:20:19.635Z,8.11
2018-12-31T14:22:48.000Z,8.13
2018-12-31T14:25:16.361Z,8.06
2018-12-31T14:27:44.821Z,8.02
2018-12-31T14:30:13.197Z,8.01
2018-12-31T14:32:41.578Z,8.04
2018-12-31T14:35:29.318Z,8.05
2018-12-31T14:37:57.697Z,8.05
2018-12-31T14:40:26.098Z,8.07
2018-12-31T14:42:54.470Z,8.08
2018-12-31T14:45:22.840Z,8.13
2018-12-31T14:47:51.219Z,8.08
2018-12-31T14:50:19.602Z,8.16
2018-12-31T14:52:47.986Z,8.18
2018-12-31T14:55:16.361Z,8.14
2018-12-31T14:57:44.734Z,8.19
2018-12-31T15:00:13.124Z,8.14
2018-12-31T15:02:43.232Z,8.21
2018-12-31T15:05:11.610Z,8.20
2018-12-31T15:07:39.983Z,8.21
2018-12-31T15:10:41.783Z,8.26
2018-12-31T15:13:10.155Z,8.16
2018-12-31T15:15:38.534Z,8.23
2018-12-31T15:18:06.919Z,8.23
2018-12-31T15:20:35.488Z,8.21
2018-12-31T15:23:03.903Z,8.17
2018-12-31T15:25:32.261Z,8.20
2018-12-31T15:28:00.617Z,8.25
2018-12-31T15:30:29.002Z,8.19
2018-12-31T15:32:57.386Z,8.14
2018-12-31T15:35:27.491Z,8.15
2018-12-31T15:37:55.874Z,8.17
2018-12-31T15:40:24.240Z,8.17
2018-12-31T15:42:52.618Z,8.23
2018-12-31T15:45:20.981Z,8.21
2018-12-31T15:48:10.208Z,8.15
2018-12-31T15:50:38.571Z,8.11
2018-12-31T15:53:26.303Z,8.15
2018-12-31T15:55:54.679Z,8.15
2018-12-31T15:58:23.063Z,8.17
2018-12-31T16:00:51.446Z,8.17
2018-12-31T16:03:19.859Z,8.19
2018-12-31T16:05:48.232Z,8.28
2018-12-31T16:08:16.589Z,8.31
2018-12-31T16:10:44.996Z,8.25
2018-12-31T16:13:13.387Z,8.28
2018-12-31T16:15:41.748Z,8.29
2018-12-31T16:18:10.151Z,8.23
2018-12-31T16:20:40.259Z,8.25
2018-12-31T16:23:08.659Z,8.21
2018-12-31T16:25:37.019Z,8.20
2018-12-31T16:28:05.417Z,8.25
2018-12-31T16:30:35.531Z,8.23
2018-12-31T16:33:05.639Z,8.23
2018-12-31T16:35:34.583Z,8.22
2018-12-31T16:38:03.003Z,8.25
2018-12-31T16:40:31.414Z,8.26
2018-12-31T16:42:59.778Z,8.28
2018-12-31T16:45:29.886Z,8.29
2018-12-31T16:47:58.270Z,8.31
2018-12-31T16:50:26.648Z,8.34
2018-12-31T16:52:55.016Z,8.31
2018-12-31T16:55:23.399Z,8.57
2018-12-31T16:57:51.775Z,8.50
2018-12-31T17:00:20.150Z,8.39
2018-12-31T17:02:48.513Z,8.31
2018-12-31T17:05:16.909Z,8.34
2018-12-31T17:07:45.281Z,8.30
2018-12-31T17:10:13.675Z,8.28
2018-12-31T17:12:43.782Z,8.32
2018-12-31T17:15:12.156Z,8.40
2018-12-31T17:17:40.526Z,8.37
2018-12-31T17:20:08.953Z,8.33
2018-12-31T17:22:37.313Z,8.36
2018-12-31T17:25:05.952Z,8.38
2018-12-31T17:27:34.312Z,8.37
2018-12-31T17:30:02.700Z,8.39
2018-12-31T17:32:31.087Z,8.39
2018-12-31T17:34:59.451Z,8.44
2018-12-31T17:37:27.827Z,8.42
2018-12-31T17:39:56.189Z,8.42
2018-12-31T17:42:24.553Z,8.60
2018-12-31T17:44:52.907Z,8.70
2018-12-31T17:47:21.354Z,8.48
2018-12-31T17:49:49.715Z,8.40
2018-12-31T17:52:18.261Z,8.39
2018-12-31T17:54:46.629Z,8.38
2018-12-31T17:57:15.018Z,8.37
2018-12-31T17:59:43.374Z,8.29
2018-12-31T18:02:11.731Z,8.26
2018-12-31T18:04:41.821Z,8.27
2018-12-31T18:07:10.189Z,8.30
2018-12-31T18:09:38.568Z,8.31
2018-12-31T18:12:06.924Z,8.20
2018-12-31T18:14:35.310Z,8.17
2018-12-31T18:17:03.650Z,8.16
2018-12-31T18:19:32.020Z,8.15
2018-12-31T18:22:00.412Z,8.14
2018-12-31T18:24:28.784Z,8.13
2018-12-31T18:26:57.150Z,8.15
2018-12-31T18:29:25.511Z,8.17
2018-12-31T18:31:53.880Z,8.17
2018-12-31T18:34:22.241Z,8.13
2018-12-31T18:36:50.623Z,8.17
2018-12-31T18:39:18.982Z,8.22
2018-12-31T18:41:47.338Z,8.23
2018-12-31T18:44:17.438Z,8.19
2018-12-31T18:46:45.805Z,8.20
2018-12-31T18:49:14.170Z,8.21
2018-12-31T18:51:42.563Z,8.21
2018-12-31T18:54:10.943Z,8.19
2018-12-31T18:56:41.037Z,8.21
2018-12-31T18:59:09.397Z,8.17
2018-12-31T19:01:37.747Z,8.11
2018-12-31T19:04:06.116Z,8.12
2018-12-31T19:06:34.474Z,8.11
2018-12-31T19:09:02.902Z,8.16
2018-12-31T19:11:31.258Z,8.17
2018-12-31T19:13:59.628Z,8.21
2018-12-31T19:16:28.000Z,8.23
2018-12-31T19:18:56.400Z,8.23
2018-12-31T19:21:24.754Z,8.28
2018-12-31T19:23:53.302Z,8.24
2018-12-31T19:26:21.686Z,8.24
2018-12-31T19:28:50.049Z,8.30
2018-12-31T19:31:18.432Z,8.27
2018-12-31T19:33:46.867Z,8.26
2018-12-31T19:36:15.223Z,8.28
2018-12-31T19:38:43.585Z,8.34
2018-12-31T19:41:11.953Z,8.30
2018-12-31T19:43:40.446Z,8.29
2018-12-31T19:46:08.809Z,8.31
2018-12-31T19:48:37.255Z,8.29
2018-12-31T19:51:05.671Z,8.29
2018-12-31T19:53:53.491Z,8.33
2018-12-31T19:56:21.998Z,8.35
2018-12-31T20:01:44.082Z,8.36
2018-12-31T20:04:12.439Z,8.43
2018-12-31T20:06:40.901Z,8.41
2018-12-31T20:09:09.531Z,8.35
2018-12-31T20:11:37.901Z,8.36
2018-12-31T20:14:06.320Z,8.28
2018-12-31T20:16:34.740Z,8.26
2018-12-31T20:19:03.117Z,8.25
2018-12-31T20:21:31.490Z,8.27
2018-12-31T20:24:02.270Z,8.22
2018-12-31T20:29:32.226Z,8.18
2018-12-31T20:38:10.643Z,8.03
2018-12-31T20:40:39.070Z,7.99
2018-12-31T20:43:07.538Z,8.04
2018-12-31T20:45:35.932Z,7.98
2018-12-31T20:48:04.375Z,8.03
2018-12-31T20:59:22.622Z,7.90
2018-12-31T21:01:50.989Z,7.87
2018-12-31T21:04:19.358Z,7.89
2018-12-31T21:06:47.859Z,7.89
2018-12-31T21:12:15.708Z,7.91
2018-12-31T21:14:44.111Z,7.92
2018-12-31T21:17:12.497Z,7.94
2018-12-31T21:19:41.319Z,7.99
2018-12-31T21:22:31.055Z,8.03
2018-12-31T21:24:59.455Z,8.01
2018-12-31T21:30:56.042Z,8.00
2018-12-31T21:34:06.946Z,8.07
2018-12-31T21:36:35.612Z,8.08
2018-12-31T21:42:45.606Z,8.07
2018-12-31T21:45:14.040Z,8.10
2018-12-31T21:47:42.492Z,8.09
2018-12-31T21:53:12.367Z,8.07
2018-12-31T21:55:40.568Z,8.06
2018-12-31T21:58:22.734Z,8.08
2018-12-31T22:03:30.219Z,8.10
2018-12-31T22:05:58.616Z,8.11
2018-12-31T22:08:27.011Z,8.11
2018-12-31T22:11:14.833Z,8.10
2018-12-31T22:16:56.581Z,8.09
2018-12-31T22:22:33.143Z,8.10
2018-12-31T22:25:21.679Z,8.11
2018-12-31T22:27:50.069Z,8.09
2018-12-31T22:30:18.491Z,8.08
2018-12-31T22:32:46.853Z,8.01
2018-12-31T22:35:15.854Z,8.00
2018-12-31T22:37:46.015Z,8.02
2018-12-31T22:43:01.707Z,7.98
2018-12-31T22:45:30.416Z,7.97
2018-12-31T22:47:58.957Z,7.95
2018-12-31T22:50:46.745Z,7.94
2018-12-31T22:53:15.028Z,7.95
2018-12-31T22:56:03.611Z,7.92
2018-12-31T22:58:47.471Z,7.91
2018-12-31T23:01:15.914Z,7.96
2018-12-31T23:06:47.910Z,7.92
2018-12-31T23:12:19.628Z,7.90
2018-12-31T23:14:48.023Z,7.88
2018-12-31T23:17:16.909Z,7.91
2018-12-31T23:28:39.790Z,7.88
2018-12-31T23:31:08.173Z,7.86
2018-12-31T23:33:36.797Z,7.83
2018-12-31T23:36:05.223Z,7.82
2018-12-31T23:38:33.636Z,7.77
2018-12-31T23:41:02.093Z,7.74
2018-12-31T23:43:30.501Z,7.77
2018-12-31T23:46:33.025Z,7.77
2018-12-31T23:49:01.727Z,7.76
2018-12-31T23:51:30.154Z,7.76
2018-12-31T23:53:58.591Z,7.78
2018-12-31T23:56:26.964Z,7.77
2018-12-31T23:58:55.405Z,7.76
