createdAt,value
2023-04-18T00:00:12.578Z,6.10
2023-04-18T00:02:44.245Z,6.00
2023-04-18T00:05:12.795Z,10.30
2023-04-18T00:07:41.492Z,4.00
2023-04-18T00:10:09.734Z,6.30
2023-04-18T00:12:38.556Z,8.40
2023-04-18T00:15:10.215Z,7.60
2023-04-18T00:17:38.908Z,6.50
2023-04-18T00:20:10.647Z,7.10
2023-04-18T00:22:42.848Z,3.70
2023-04-18T00:25:11.247Z,6.20
2023-04-18T00:27:39.525Z,5.50
2023-04-18T00:30:08.871Z,5.50
2023-04-18T00:32:39.117Z,6.60
2023-04-18T00:35:07.568Z,7.10
2023-04-18T00:37:36.183Z,6.50
2023-04-18T00:40:05.798Z,5.70
2023-04-18T00:42:34.575Z,9.10
2023-04-18T00:45:02.920Z,9.30
2023-04-18T00:47:31.219Z,5.80
2023-04-18T00:49:59.645Z,7.70
2023-04-18T00:52:27.966Z,6.90
2023-04-18T00:54:56.231Z,5.50
2023-04-18T00:57:24.781Z,5.50
2023-04-18T00:59:52.960Z,7.40
2023-04-18T01:02:21.205Z,5.70
2023-04-18T01:04:49.400Z,6.90
2023-04-18T01:07:17.698Z,5.10
2023-04-18T01:09:45.941Z,6.40
2023-04-18T01:12:14.323Z,4.60
2023-04-18T01:14:45.321Z,5.60
2023-04-18T01:17:14.122Z,4.70
2023-04-18T01:19:42.793Z,7.00
2023-04-18T01:22:11.030Z,5.10
2023-04-18T01:24:39.482Z,5.50
2023-04-18T01:27:07.781Z,3.60
2023-04-18T01:29:37.849Z,5.90
2023-04-18T01:32:07.410Z,4.80
2023-04-18T01:34:35.590Z,5.10
2023-04-18T01:37:07.167Z,5.10
2023-04-18T01:39:35.946Z,6.90
2023-04-18T01:42:04.238Z,11.60
2023-04-18T01:44:33.092Z,6.00
2023-04-18T01:47:01.390Z,5.50
2023-04-18T01:49:29.704Z,6.50
2023-04-18T01:51:57.765Z,5.20
2023-04-18T01:54:25.868Z,6.10
2023-04-18T01:56:54.125Z,4.90
2023-04-18T01:59:22.455Z,3.00
2023-04-18T02:01:50.924Z,7.30
2023-04-18T02:04:19.143Z,6.70
2023-04-18T02:06:47.869Z,7.60
2023-04-18T02:09:16.440Z,5.30
2023-04-18T02:11:44.664Z,13.10
2023-04-18T02:14:13.137Z,6.20
2023-04-18T02:16:41.694Z,6.70
2023-04-18T02:19:09.898Z,6.20
2023-04-18T02:21:38.094Z,5.80
2023-04-18T02:24:06.621Z,10.90
2023-04-18T02:26:34.778Z,6.00
2023-04-18T02:29:02.902Z,6.00
2023-04-18T02:31:32.240Z,4.10
2023-04-18T02:34:00.573Z,5.60
2023-04-18T02:36:28.926Z,10.30
2023-04-18T02:38:57.138Z,4.70
2023-04-18T02:41:25.638Z,7.80
2023-04-18T02:43:55.494Z,8.30
2023-04-18T02:46:23.762Z,6.80
2023-04-18T02:48:52.036Z,9.70
2023-04-18T02:51:20.631Z,4.20
2023-04-18T02:53:48.962Z,6.80
2023-04-18T02:56:17.580Z,6.10
2023-04-18T02:59:04.805Z,4.90
2023-04-18T03:02:08.498Z,5.60
2023-04-18T03:04:37.919Z,4.30
2023-04-18T03:07:08.952Z,12.80
2023-04-18T03:09:38.757Z,6.60
2023-04-18T03:12:15.467Z,6.50
2023-04-18T03:14:44.670Z,6.50
2023-04-18T03:17:13.498Z,8.00
2023-04-18T03:19:45.565Z,6.50
2023-04-18T03:22:15.148Z,5.40
2023-04-18T03:24:49.035Z,3.50
2023-04-18T03:27:17.618Z,6.50
2023-04-18T03:29:46.353Z,7.10
2023-04-18T03:32:14.696Z,5.80
2023-04-18T03:34:43.005Z,6.20
2023-04-18T03:37:11.458Z,7.90
2023-04-18T03:39:44.542Z,5.70
2023-04-18T03:42:12.778Z,6.50
2023-04-18T03:44:41.554Z,7.00
2023-04-18T03:47:09.835Z,4.90
2023-04-18T03:49:40.648Z,4.30
2023-04-18T03:52:09.351Z,9.20
2023-04-18T03:54:37.589Z,10.70
2023-04-18T03:57:06.074Z,5.60
2023-04-18T03:59:36.033Z,7.30
2023-04-18T04:02:04.525Z,8.20
2023-04-18T04:04:33.917Z,3.80
2023-04-18T04:07:02.177Z,6.30
2023-04-18T04:09:30.661Z,3.90
2023-04-18T04:11:58.915Z,5.90
2023-04-18T04:14:28.609Z,7.30
2023-04-18T04:16:56.764Z,6.20
2023-04-18T04:19:24.934Z,6.80
2023-04-18T04:22:06.689Z,6.20
2023-04-18T04:24:35.641Z,7.70
2023-04-18T04:27:05.304Z,8.50
2023-04-18T04:29:36.244Z,7.30
2023-04-18T04:32:06.719Z,8.80
2023-04-18T04:34:38.426Z,11.70
2023-04-18T04:37:08.442Z,6.30
2023-04-18T04:39:42.013Z,10.50
2023-04-18T04:42:30.070Z,23.00
2023-04-18T04:45:03.935Z,9.20
2023-04-18T04:47:32.517Z,12.50
2023-04-18T04:50:00.727Z,9.10
2023-04-18T04:52:28.907Z,8.40
2023-04-18T04:54:57.082Z,11.40
2023-04-18T04:57:26.064Z,8.40
2023-04-18T04:59:54.346Z,7.50
2023-04-18T05:02:23.667Z,4.50
2023-04-18T05:04:52.096Z,7.80
2023-04-18T05:07:20.457Z,5.30
2023-04-18T05:09:48.630Z,6.50
2023-04-18T05:12:16.800Z,8.40
2023-04-18T05:14:44.923Z,7.60
2023-04-18T05:17:13.133Z,7.20
2023-04-18T05:19:43.431Z,6.90
2023-04-18T05:22:11.644Z,8.80
2023-04-18T05:24:39.736Z,12.20
2023-04-18T05:27:07.973Z,7.60
2023-04-18T05:29:36.329Z,8.90
2023-04-18T05:32:04.977Z,6.60
2023-04-18T05:34:38.038Z,6.90
2023-04-18T05:37:06.939Z,7.70
2023-04-18T05:39:35.276Z,9.90
2023-04-18T05:42:03.720Z,8.00
2023-04-18T05:44:32.982Z,11.10
2023-04-18T05:47:01.841Z,7.70
2023-04-18T05:49:30.860Z,16.10
2023-04-18T05:51:59.098Z,12.30
2023-04-18T05:54:31.068Z,9.50
2023-04-18T05:57:04.798Z,11.20
2023-04-18T05:59:36.991Z,13.10
2023-04-18T06:02:05.292Z,10.70
2023-04-18T06:04:35.275Z,8.30
2023-04-18T06:07:03.972Z,10.50
2023-04-18T06:09:33.705Z,12.10
2023-04-18T06:12:06.143Z,15.80
2023-04-18T06:14:43.924Z,12.80
2023-04-18T06:17:16.135Z,10.90
2023-04-18T06:19:44.863Z,15.90
2023-04-18T06:22:13.472Z,13.00
2023-04-18T06:24:45.079Z,11.40
2023-04-18T06:27:24.418Z,14.20
2023-04-18T06:30:00.646Z,9.20
2023-04-18T06:32:29.251Z,13.60
2023-04-18T06:34:57.569Z,10.00
2023-04-18T06:37:26.603Z,17.00
2023-04-18T06:40:08.165Z,9.90
2023-04-18T06:42:37.425Z,15.70
2023-04-18T06:45:11.179Z,14.20
2023-04-18T06:47:42.001Z,15.60
2023-04-18T06:50:12.078Z,13.50
2023-04-18T06:52:44.552Z,19.20
2023-04-18T06:55:13.227Z,18.50
2023-04-18T06:57:42.075Z,15.60
2023-04-18T07:00:19.329Z,17.50
2023-04-18T07:02:51.031Z,16.00
2023-04-18T07:05:19.440Z,12.40
2023-04-18T07:07:47.965Z,15.60
2023-04-18T07:10:17.841Z,17.50
2023-04-18T07:12:47.613Z,14.50
2023-04-18T07:15:15.933Z,16.80
2023-04-18T07:17:44.236Z,13.00
2023-04-18T07:20:14.259Z,18.50
2023-04-18T07:22:48.172Z,14.90
2023-04-18T07:25:25.064Z,17.20
2023-04-18T07:27:54.027Z,19.80
2023-04-18T07:30:28.230Z,19.10
2023-04-18T07:32:56.791Z,10.60
2023-04-18T07:35:25.717Z,17.10
2023-04-18T07:37:54.462Z,18.20
2023-04-18T07:40:22.916Z,14.10
2023-04-18T07:42:51.087Z,21.00
2023-04-18T07:45:19.506Z,19.60
2023-04-18T07:47:48.618Z,15.90
2023-04-18T07:50:18.106Z,16.90
2023-04-18T07:52:54.885Z,16.20
2023-04-18T07:55:29.040Z,17.80
2023-04-18T07:57:57.779Z,15.60
2023-04-18T08:00:26.465Z,18.80
2023-04-18T08:02:58.054Z,20.70
2023-04-18T08:05:33.677Z,20.90
2023-04-18T08:08:02.124Z,21.30
2023-04-18T08:10:37.157Z,18.10
2023-04-18T08:13:13.994Z,23.60
2023-04-18T08:15:45.561Z,10.80
2023-04-18T08:18:13.872Z,18.50
2023-04-18T08:20:42.221Z,19.40
2023-04-18T08:23:12.934Z,17.60
2023-04-18T08:25:41.694Z,17.10
2023-04-18T08:28:10.198Z,18.90
2023-04-18T08:30:39.783Z,19.60
2023-04-18T08:33:08.639Z,18.20
2023-04-18T08:35:39.504Z,24.00
2023-04-18T08:38:08.098Z,20.30
2023-04-18T08:40:37.703Z,18.60
2023-04-18T08:43:09.508Z,16.30
2023-04-18T08:45:38.732Z,23.70
2023-04-18T08:48:07.832Z,20.70
2023-04-18T08:50:38.583Z,25.20
2023-04-18T08:53:06.911Z,18.00
2023-04-18T08:55:35.742Z,28.70
2023-04-18T08:58:07.271Z,19.10
2023-04-18T09:00:35.739Z,20.60
2023-04-18T09:03:12.948Z,22.80
2023-04-18T09:05:49.162Z,27.90
2023-04-18T09:08:24.348Z,23.90
2023-04-18T09:10:53.375Z,19.20
2023-04-18T09:13:38.864Z,25.10
2023-04-18T09:16:11.346Z,17.60
2023-04-18T09:18:41.083Z,21.90
2023-04-18T09:21:19.612Z,18.10
2023-04-18T09:23:47.940Z,21.90
2023-04-18T09:26:33.091Z,19.50
2023-04-18T09:29:01.484Z,18.40
2023-04-18T09:31:30.528Z,18.40
2023-04-18T09:34:00.780Z,16.90
2023-04-18T09:36:29.225Z,22.70
2023-04-18T09:38:57.549Z,19.30
2023-04-18T09:41:25.733Z,31.60
2023-04-18T09:44:15.820Z,20.50
2023-04-18T09:46:47.532Z,19.20
2023-04-18T09:49:18.359Z,24.50
2023-04-18T09:51:47.227Z,18.80
2023-04-18T09:54:16.213Z,20.80
2023-04-18T09:56:44.888Z,15.80
2023-04-18T09:59:13.360Z,19.90
2023-04-18T10:01:42.016Z,19.80
2023-04-18T10:04:10.419Z,21.10
2023-04-18T10:06:40.015Z,21.40
2023-04-18T10:09:09.449Z,17.60
2023-04-18T10:11:40.572Z,23.30
2023-04-18T10:14:12.008Z,25.20
2023-04-18T10:16:40.875Z,21.40
2023-04-18T10:19:24.960Z,18.20
2023-04-18T10:22:00.624Z,17.90
2023-04-18T10:24:56.111Z,27.60
2023-04-18T10:27:49.255Z,24.80
2023-04-18T10:30:18.354Z,25.60
2023-04-18T10:32:46.802Z,21.00
2023-04-18T10:35:15.220Z,21.20
2023-04-18T10:37:53.049Z,17.30
2023-04-18T10:40:34.297Z,25.40
2023-04-18T10:43:02.838Z,21.40
2023-04-18T10:45:33.764Z,22.40
2023-04-18T10:48:25.707Z,23.30
2023-04-18T10:51:13.162Z,19.00
2023-04-18T10:53:57.111Z,22.00
2023-04-18T10:56:28.256Z,18.60
2023-04-18T10:58:56.763Z,19.70
2023-04-18T11:01:32.524Z,26.40
2023-04-18T11:04:01.564Z,23.60
2023-04-18T11:06:31.513Z,24.40
2023-04-18T11:09:13.631Z,22.50
2023-04-18T11:11:44.510Z,21.50
2023-04-18T11:14:12.899Z,20.90
2023-04-18T11:16:41.576Z,23.40
2023-04-18T11:19:21.019Z,18.10
2023-04-18T11:21:49.511Z,22.10
2023-04-18T11:24:23.249Z,22.20
2023-04-18T11:26:56.211Z,30.50
2023-04-18T11:29:24.759Z,21.80
2023-04-18T11:31:58.262Z,21.90
2023-04-18T11:34:31.192Z,23.20
2023-04-18T11:36:59.816Z,29.60
2023-04-18T11:39:31.475Z,18.10
2023-04-18T11:41:59.777Z,24.50
2023-04-18T11:44:29.716Z,23.60
2023-04-18T11:46:57.958Z,27.50
2023-04-18T11:49:30.551Z,24.00
2023-04-18T11:51:59.579Z,17.70
2023-04-18T11:54:44.142Z,25.70
2023-04-18T11:57:28.784Z,20.20
2023-04-18T11:59:58.468Z,16.30
2023-04-18T12:02:38.810Z,22.00
2023-04-18T12:05:07.879Z,21.60
2023-04-18T12:07:39.022Z,21.60
2023-04-18T12:10:20.943Z,20.80
2023-04-18T12:12:53.480Z,20.70
2023-04-18T12:15:25.587Z,20.00
2023-04-18T12:17:58.270Z,23.00
2023-04-18T12:20:50.601Z,25.60
2023-04-18T12:23:40.403Z,18.50
2023-04-18T12:26:12.853Z,29.40
2023-04-18T12:28:44.384Z,20.50
2023-04-18T12:31:13.117Z,20.40
2023-04-18T12:33:41.315Z,18.20
2023-04-18T12:36:10.153Z,22.40
2023-04-18T12:38:38.467Z,23.10
2023-04-18T12:41:06.787Z,22.00
2023-04-18T12:43:35.213Z,25.70
2023-04-18T12:46:03.457Z,25.50
2023-04-18T12:48:31.713Z,22.30
2023-04-18T12:50:59.789Z,20.60
2023-04-18T12:53:28.187Z,16.60
2023-04-18T12:55:56.385Z,23.30
2023-04-18T12:58:24.585Z,23.90
2023-04-18T13:00:53.190Z,20.10
2023-04-18T13:03:21.809Z,17.80
2023-04-18T13:05:50.416Z,19.40
2023-04-18T13:08:18.827Z,21.70
2023-04-18T13:10:48.617Z,17.30
2023-04-18T13:13:17.432Z,16.90
2023-04-18T13:15:46.046Z,17.40
2023-04-18T13:18:14.393Z,26.00
2023-04-18T13:20:44.073Z,20.30
2023-04-18T13:23:12.461Z,20.20
2023-04-18T13:25:40.635Z,23.60
2023-04-18T13:28:08.820Z,18.60
2023-04-18T13:30:37.140Z,19.40
2023-04-18T13:33:06.261Z,18.90
2023-04-18T13:35:34.415Z,18.40
2023-04-18T13:38:02.559Z,20.40
2023-04-18T13:40:30.886Z,18.50
2023-04-18T13:42:59.289Z,26.50
2023-04-18T13:45:27.609Z,15.60
2023-04-18T13:47:56.249Z,22.10
2023-04-18T13:50:24.599Z,28.90
2023-04-18T13:52:54.837Z,20.60
2023-04-18T13:55:23.163Z,24.70
2023-04-18T13:57:51.381Z,22.30
2023-04-18T14:00:20.651Z,21.90
2023-04-18T14:02:49.417Z,26.50
2023-04-18T14:05:17.989Z,20.20
2023-04-18T14:07:46.362Z,21.00
2023-04-18T14:10:14.983Z,24.90
2023-04-18T14:12:43.731Z,18.10
2023-04-18T14:15:12.126Z,20.90
2023-04-18T14:17:41.500Z,21.00
2023-04-18T14:20:11.014Z,21.70
2023-04-18T14:22:39.822Z,22.50
2023-04-18T14:25:08.826Z,24.40
2023-04-18T14:27:37.567Z,23.40
2023-04-18T14:30:10.902Z,19.90
2023-04-18T14:32:39.439Z,23.30
2023-04-18T14:35:08.218Z,24.70
2023-04-18T14:37:36.670Z,16.70
2023-04-18T14:40:05.681Z,26.60
2023-04-18T14:42:34.112Z,22.70
2023-04-18T14:45:02.228Z,19.00
2023-04-18T14:47:34.553Z,23.80
2023-04-18T14:50:02.965Z,18.70
2023-04-18T14:52:34.730Z,19.30
2023-04-18T14:55:03.718Z,27.10
2023-04-18T14:57:32.392Z,24.10
2023-04-18T15:00:00.677Z,26.20
2023-04-18T15:02:29.934Z,17.20
2023-04-18T15:04:59.182Z,34.10
2023-04-18T15:07:27.509Z,21.30
2023-04-18T15:09:55.816Z,25.00
2023-04-18T15:12:24.133Z,25.40
2023-04-18T15:14:54.233Z,25.60
2023-04-18T15:17:22.499Z,21.20
2023-04-18T15:19:50.744Z,19.90
2023-04-18T15:22:18.802Z,24.60
2023-04-18T15:24:47.774Z,21.20
2023-04-18T15:27:16.213Z,25.10
2023-04-18T15:29:44.353Z,24.60
2023-04-18T15:32:12.864Z,17.00
2023-04-18T15:34:41.393Z,21.20
2023-04-18T15:37:09.665Z,14.40
2023-04-18T15:39:38.961Z,14.60
2023-04-18T15:42:07.177Z,22.20
2023-04-18T15:44:35.399Z,21.90
2023-04-18T15:47:03.582Z,17.00
2023-04-18T15:49:32.212Z,21.80
2023-04-18T15:52:00.397Z,20.90
2023-04-18T15:54:28.948Z,22.60
2023-04-18T15:56:58.388Z,22.20
2023-04-18T15:59:26.548Z,23.60
2023-04-18T16:01:54.984Z,20.30
2023-04-18T16:04:24.984Z,20.60
2023-04-18T16:07:02.362Z,26.60
2023-04-18T16:09:30.744Z,16.90
2023-04-18T16:11:58.858Z,23.60
2023-04-18T16:14:27.141Z,16.30
2023-04-18T16:16:55.758Z,20.10
2023-04-18T16:19:23.954Z,22.50
2023-04-18T16:21:52.378Z,20.80
2023-04-18T16:24:20.547Z,18.20
2023-04-18T16:26:48.798Z,27.80
2023-04-18T16:29:16.930Z,15.00
2023-04-18T16:31:45.214Z,22.30
2023-04-18T16:34:15.841Z,18.90
2023-04-18T16:36:44.412Z,21.00
2023-04-18T16:39:12.969Z,24.90
2023-04-18T16:41:41.114Z,22.20
2023-04-18T16:44:09.457Z,21.80
2023-04-18T16:46:38.921Z,15.30
2023-04-18T16:49:07.157Z,25.90
2023-04-18T16:51:37.316Z,19.90
2023-04-18T16:54:06.179Z,22.90
2023-04-18T16:56:34.348Z,19.30
2023-04-18T16:59:04.205Z,31.80
2023-04-18T17:01:34.126Z,31.70
2023-04-18T17:04:02.467Z,32.20
2023-04-18T17:06:32.168Z,21.00
2023-04-18T17:09:00.905Z,18.00
2023-04-18T17:11:30.268Z,21.70
2023-04-18T17:13:58.420Z,20.60
2023-04-18T17:16:26.778Z,21.50
2023-04-18T17:18:56.142Z,26.70
2023-04-18T17:21:24.410Z,21.10
2023-04-18T17:23:53.554Z,20.70
2023-04-18T17:26:24.348Z,18.70
2023-04-18T17:28:53.295Z,18.90
2023-04-18T17:31:21.540Z,23.60
2023-04-18T17:33:51.002Z,19.80
2023-04-18T17:36:19.115Z,20.80
2023-04-18T17:38:50.484Z,22.60
2023-04-18T17:41:19.588Z,16.30
2023-04-18T17:43:47.889Z,23.40
2023-04-18T17:46:16.201Z,34.00
2023-04-18T17:48:44.407Z,29.80
2023-04-18T17:51:12.866Z,28.00
2023-04-18T17:53:41.150Z,24.00
2023-04-18T17:56:11.108Z,26.00
2023-04-18T17:58:39.463Z,33.20
2023-04-18T18:01:18.990Z,32.20
2023-04-18T18:03:48.310Z,24.50
2023-04-18T18:06:16.630Z,24.30
2023-04-18T18:08:45.010Z,29.70
2023-04-18T18:11:13.386Z,23.60
2023-04-18T18:13:42.373Z,26.60
2023-04-18T18:16:12.802Z,27.80
2023-04-18T18:18:41.917Z,26.00
2023-04-18T18:21:11.598Z,21.00
2023-04-18T18:23:39.949Z,24.00
2023-04-18T18:26:10.043Z,20.60
2023-04-18T18:28:38.350Z,29.00
2023-04-18T18:31:06.542Z,30.70
2023-04-18T18:33:35.867Z,22.10
2023-04-18T18:36:04.261Z,20.30
2023-04-18T18:38:33.008Z,21.60
2023-04-18T18:41:03.677Z,35.80
2023-04-18T18:43:32.393Z,27.10
2023-04-18T18:46:00.736Z,26.10
2023-04-18T18:48:29.490Z,26.20
2023-04-18T18:50:58.751Z,27.90
2023-04-18T18:53:26.944Z,20.40
2023-04-18T18:55:55.179Z,29.70
2023-04-18T18:58:23.306Z,20.30
2023-04-18T19:00:51.708Z,20.70
2023-04-18T19:03:21.422Z,24.50
2023-04-18T19:05:49.954Z,17.10
2023-04-18T19:08:18.720Z,21.90
2023-04-18T19:10:46.979Z,24.10
2023-04-18T19:13:18.921Z,26.60
2023-04-18T19:15:47.036Z,21.60
2023-04-18T19:18:15.448Z,20.50
2023-04-18T19:20:43.872Z,21.90
2023-04-18T19:23:11.986Z,17.20
2023-04-18T19:25:40.093Z,22.70
2023-04-18T19:28:08.386Z,15.50
2023-04-18T19:30:36.574Z,21.40
2023-04-18T19:33:04.863Z,24.50
2023-04-18T19:35:33.960Z,28.40
2023-04-18T19:38:03.322Z,20.30
2023-04-18T19:40:31.470Z,22.00
2023-04-18T19:42:59.581Z,20.60
2023-04-18T19:45:27.763Z,22.40
2023-04-18T19:47:56.551Z,33.80
2023-04-18T19:50:24.830Z,20.90
2023-04-18T19:52:53.388Z,20.40
2023-04-18T19:55:21.847Z,23.40
2023-04-18T19:57:55.628Z,22.50
2023-04-18T20:00:24.078Z,24.60
2023-04-18T20:02:52.523Z,17.40
2023-04-18T20:05:21.231Z,22.40
2023-04-18T20:07:50.252Z,21.30
2023-04-18T20:10:22.551Z,21.00
2023-04-18T20:12:51.231Z,17.40
2023-04-18T20:15:19.430Z,22.30
2023-04-18T20:17:48.935Z,22.40
2023-04-18T20:20:17.057Z,22.20
2023-04-18T20:22:47.700Z,19.80
2023-04-18T20:25:15.886Z,21.90
2023-04-18T20:27:44.169Z,20.90
2023-04-18T20:30:12.491Z,31.30
2023-04-18T20:32:40.924Z,23.30
2023-04-18T20:35:09.556Z,15.10
2023-04-18T20:37:39.169Z,29.70
2023-04-18T20:40:11.109Z,22.10
2023-04-18T20:42:39.821Z,23.80
2023-04-18T20:45:11.350Z,25.10
2023-04-18T20:47:41.475Z,25.30
2023-04-18T20:50:10.314Z,25.00
2023-04-18T20:52:38.621Z,24.10
2023-04-18T20:55:06.861Z,20.90
2023-04-18T20:57:36.055Z,22.50
2023-04-18T21:00:06.807Z,19.50
2023-04-18T21:02:35.198Z,22.20
2023-04-18T21:05:03.550Z,16.40
2023-04-18T21:07:32.471Z,23.40
2023-04-18T21:10:00.701Z,20.40
2023-04-18T21:12:29.111Z,37.20
2023-04-18T21:14:57.606Z,26.60
2023-04-18T21:17:26.338Z,28.20
2023-04-18T21:19:55.011Z,23.50
2023-04-18T21:22:23.200Z,22.90
2023-04-18T21:24:51.730Z,23.10
2023-04-18T21:27:19.821Z,23.00
2023-04-18T21:29:48.113Z,17.90
2023-04-18T21:32:16.359Z,21.30
2023-04-18T21:34:44.425Z,23.90
2023-04-18T21:37:12.942Z,23.80
2023-04-18T21:39:43.417Z,21.80
2023-04-18T21:42:11.567Z,19.60
2023-04-18T21:44:39.807Z,18.20
2023-04-18T21:47:07.960Z,18.40
2023-04-18T21:49:36.523Z,25.40
2023-04-18T21:52:04.828Z,22.70
2023-04-18T21:54:32.954Z,20.40
2023-04-18T21:57:02.821Z,18.50
2023-04-18T21:59:31.372Z,17.10
2023-04-18T22:01:59.987Z,29.20
2023-04-18T22:04:28.756Z,23.70
2023-04-18T22:06:57.610Z,27.60
2023-04-18T22:09:26.114Z,24.00
2023-04-18T22:11:57.026Z,21.70
2023-04-18T22:14:26.174Z,23.80
2023-04-18T22:16:54.880Z,20.60
2023-04-18T22:19:25.218Z,23.50
2023-04-18T22:21:53.425Z,21.90
2023-04-18T22:24:22.065Z,21.30
2023-04-18T22:26:50.308Z,24.70
2023-04-18T22:29:18.581Z,19.90
2023-04-18T22:31:46.757Z,22.00
2023-04-18T22:34:15.000Z,24.20
2023-04-18T22:36:45.778Z,18.10
2023-04-18T22:39:14.242Z,18.20
2023-04-18T22:41:42.560Z,19.80
2023-04-18T22:44:10.732Z,18.60
2023-04-18T22:46:39.058Z,25.80
2023-04-18T22:49:07.617Z,22.60
2023-04-18T22:51:35.840Z,18.00
2023-04-18T22:54:04.021Z,19.40
2023-04-18T22:56:32.182Z,18.10
2023-04-18T22:59:00.289Z,22.00
2023-04-18T23:01:28.561Z,20.90
2023-04-18T23:03:56.879Z,23.20
2023-04-18T23:06:25.170Z,17.90
2023-04-18T23:08:53.333Z,19.60
2023-04-18T23:11:21.687Z,20.20
2023-04-18T23:13:50.271Z,26.60
2023-04-18T23:16:18.364Z,19.80
2023-04-18T23:18:46.585Z,15.70
2023-04-18T23:21:14.785Z,18.60
2023-04-18T23:23:43.154Z,14.60
2023-04-18T23:26:15.705Z,17.50
2023-04-18T23:28:44.117Z,15.20
2023-04-18T23:31:12.436Z,20.20
2023-04-18T23:33:40.690Z,21.00
2023-04-18T23:36:09.474Z,23.50
2023-04-18T23:38:38.596Z,18.50
2023-04-18T23:41:06.965Z,17.00
2023-04-18T23:43:35.505Z,19.70
2023-04-18T23:46:03.650Z,14.80
2023-04-18T23:48:32.380Z,20.20
2023-04-18T23:51:00.798Z,24.70
2023-04-18T23:53:29.088Z,16.40
2023-04-18T23:55:57.461Z,16.20
2023-04-18T23:58:26.786Z,14.20
