createdAt,value
2023-04-01T00:01:56.197Z,21
2023-04-01T00:04:26.783Z,20
2023-04-01T00:06:57.217Z,20
2023-04-01T00:09:29.919Z,16
2023-04-01T00:11:58.861Z,17
2023-04-01T00:14:29.427Z,19
2023-04-01T00:17:00.025Z,20
2023-04-01T00:19:30.362Z,13
2023-04-01T00:22:00.792Z,17
2023-04-01T00:24:31.070Z,20
2023-04-01T00:27:01.360Z,20
2023-04-01T00:29:31.429Z,20
2023-04-01T00:32:02.234Z,17
2023-04-01T00:34:32.946Z,16
2023-04-01T00:37:03.288Z,20
2023-04-01T00:39:34.200Z,12
2023-04-01T00:42:05.108Z,20
2023-04-01T00:44:36.416Z,22
2023-04-01T00:47:07.446Z,16
2023-04-01T00:49:38.336Z,12
2023-04-01T00:52:09.797Z,15
2023-04-01T00:54:40.409Z,15
2023-04-01T00:57:10.840Z,20
2023-04-01T00:59:41.470Z,19
2023-04-01T01:02:12.122Z,16
2023-04-01T01:04:42.645Z,16
2023-04-01T01:07:13.570Z,19
2023-04-01T01:09:44.771Z,18
2023-04-01T01:12:15.456Z,17
2023-04-01T01:14:46.230Z,13
2023-04-01T01:17:17.112Z,18
2023-04-01T01:19:48.118Z,13
2023-04-01T01:22:18.725Z,13
2023-04-01T01:24:49.622Z,14
2023-04-01T01:27:20.376Z,11
2023-04-01T01:29:50.728Z,20
2023-04-01T01:32:21.267Z,14
2023-04-01T01:34:51.860Z,15
2023-04-01T01:37:22.991Z,16
2023-04-01T01:39:54.051Z,16
2023-04-01T01:42:25.086Z,18
2023-04-01T01:44:56.087Z,15
2023-04-01T01:47:26.767Z,15
2023-04-01T01:49:57.399Z,19
2023-04-01T01:52:27.731Z,17
2023-04-01T01:54:58.321Z,13
2023-04-01T01:57:29.060Z,16
2023-04-01T01:59:59.682Z,12
2023-04-01T02:02:30.418Z,12
2023-04-01T02:05:01.028Z,16
2023-04-01T02:07:32.127Z,14
2023-04-01T02:10:02.573Z,16
2023-04-01T02:12:33.161Z,17
2023-04-01T02:15:03.869Z,16
2023-04-01T02:17:34.641Z,9
2023-04-01T02:20:05.534Z,13
2023-04-01T02:22:36.763Z,13
2023-04-01T02:25:06.883Z,17
2023-04-01T02:27:37.924Z,13
2023-04-01T02:30:08.707Z,20
2023-04-01T02:32:39.430Z,13
2023-04-01T02:35:10.166Z,20
2023-04-01T02:37:41.071Z,16
2023-04-01T02:40:11.677Z,16
2023-04-01T02:42:42.620Z,15
2023-04-01T02:45:13.856Z,18
2023-04-01T02:47:45.122Z,19
2023-04-01T02:50:16.171Z,23
2023-04-01T02:52:46.940Z,20
2023-04-01T02:55:18.106Z,20
2023-04-01T02:57:48.753Z,19
2023-04-01T03:00:19.647Z,17
2023-04-01T03:02:50.113Z,17
2023-04-01T03:05:21.102Z,19
2023-04-01T03:07:51.598Z,15
2023-04-01T03:10:22.935Z,22
2023-04-01T03:12:53.942Z,29
2023-04-01T03:15:24.610Z,20
2023-04-01T03:17:55.275Z,18
2023-04-01T03:20:26.109Z,23
2023-04-01T03:22:56.602Z,19
2023-04-01T03:25:27.964Z,30
2023-04-01T03:27:58.408Z,17
2023-04-01T03:30:29.553Z,20
2023-04-01T03:33:00.262Z,21
2023-04-01T03:35:31.249Z,24
2023-04-01T03:38:01.808Z,23
2023-04-01T03:40:32.423Z,21
2023-04-01T03:43:04.081Z,18
2023-04-01T03:45:35.208Z,24
2023-04-01T03:48:05.713Z,19
2023-04-01T03:50:36.633Z,23
2023-04-01T03:53:07.044Z,22
2023-04-01T03:55:37.734Z,23
2023-04-01T03:58:08.577Z,28
2023-04-01T04:00:39.642Z,20
2023-04-01T04:03:10.162Z,23
2023-04-01T04:05:40.936Z,20
2023-04-01T04:08:12.225Z,18
2023-04-01T04:10:43.095Z,25
2023-04-01T04:13:14.204Z,21
2023-04-01T04:15:45.185Z,20
2023-04-01T04:18:16.235Z,29
2023-04-01T04:20:46.839Z,27
2023-04-01T04:23:17.204Z,29
2023-04-01T04:25:48.051Z,24
2023-04-01T04:28:18.555Z,31
2023-04-01T04:30:49.248Z,28
2023-04-01T04:33:20.269Z,35
2023-04-01T04:35:50.950Z,32
2023-04-01T04:38:21.293Z,29
2023-04-01T04:40:51.676Z,28
2023-04-01T04:43:22.873Z,25
2023-04-01T04:45:53.224Z,28
2023-04-01T04:48:23.985Z,28
2023-04-01T04:50:55.285Z,28
2023-04-01T04:53:25.911Z,48
2023-04-01T04:55:56.360Z,43
2023-04-01T04:58:26.666Z,24
2023-04-01T05:00:57.279Z,20
2023-04-01T05:03:27.830Z,22
2023-04-01T05:05:58.532Z,23
2023-04-01T05:08:29.223Z,23
2023-04-01T05:10:59.845Z,21
2023-04-01T05:13:32.553Z,23
2023-04-01T05:16:02.946Z,20
2023-04-01T05:18:33.360Z,20
2023-04-01T05:21:04.739Z,20
2023-04-01T05:23:35.304Z,26
2023-04-01T05:26:05.682Z,21
2023-04-01T05:28:36.301Z,23
2023-04-01T05:31:07.469Z,25
2023-04-01T05:33:38.294Z,25
2023-04-01T05:36:09.374Z,27
2023-04-01T05:38:39.890Z,27
2023-04-01T05:41:10.374Z,22
2023-04-01T05:43:41.437Z,29
2023-04-01T05:46:11.946Z,30
2023-04-01T05:48:42.821Z,32
2023-04-01T05:51:13.637Z,27
2023-04-01T05:53:43.930Z,36
2023-04-01T05:56:14.696Z,30
2023-04-01T05:58:45.332Z,39
2023-04-01T06:01:16.700Z,39
2023-04-01T06:03:46.918Z,36
2023-04-01T06:06:17.707Z,41
2023-04-01T06:08:48.256Z,39
2023-04-01T06:11:18.865Z,41
2023-04-01T06:13:50.145Z,38
2023-04-01T06:16:20.702Z,34
2023-04-01T06:18:51.171Z,36
2023-04-01T06:21:21.532Z,51
2023-04-01T06:23:52.263Z,41
2023-04-01T06:26:22.983Z,42
2023-04-01T06:28:53.145Z,39
2023-04-01T06:31:23.856Z,42
2023-04-01T06:33:54.296Z,35
2023-04-01T06:36:26.887Z,31
2023-04-01T06:38:57.379Z,35
2023-04-01T06:41:28.071Z,33
2023-04-01T06:43:59.214Z,27
2023-04-01T06:46:29.435Z,33
2023-04-01T06:48:59.527Z,35
2023-04-01T06:51:30.012Z,36
2023-04-01T06:54:00.430Z,32
2023-04-01T06:56:30.827Z,31
2023-04-01T06:59:01.606Z,28
2023-04-01T07:01:32.461Z,43
2023-04-01T07:04:03.237Z,32
2023-04-01T07:06:33.738Z,33
2023-04-01T07:09:06.006Z,50
2023-04-01T07:11:34.704Z,33
2023-04-01T07:14:06.590Z,36
2023-04-01T07:16:36.842Z,35
2023-04-01T07:19:07.680Z,36
2023-04-01T07:21:38.361Z,29
2023-04-01T07:24:08.640Z,35
2023-04-01T07:26:39.368Z,32
2023-04-01T07:29:10.556Z,44
2023-04-01T07:31:41.138Z,45
2023-04-01T07:34:12.639Z,52
2023-04-01T07:36:42.906Z,37
2023-04-01T07:39:13.479Z,56
2023-04-01T07:41:43.846Z,30
2023-04-01T07:44:14.307Z,36
2023-04-01T07:46:45.033Z,36
2023-04-01T07:49:15.379Z,45
2023-04-01T07:51:45.758Z,27
2023-04-01T07:54:16.341Z,33
2023-04-01T07:56:47.133Z,40
2023-04-01T07:59:15.847Z,29
2023-04-01T08:01:46.073Z,40
2023-04-01T08:04:16.572Z,24
2023-04-01T08:06:47.447Z,26
2023-04-01T08:09:17.823Z,36
2023-04-01T08:11:48.481Z,30
2023-04-01T08:14:18.631Z,37
2023-04-01T08:16:49.325Z,32
2023-04-01T08:19:19.863Z,32
2023-04-01T08:21:49.844Z,33
2023-04-01T08:24:21.486Z,35
2023-04-01T08:26:50.401Z,35
2023-04-01T08:29:20.555Z,36
2023-04-01T08:31:51.034Z,33
2023-04-01T08:34:21.078Z,28
2023-04-01T08:36:51.564Z,35
2023-04-01T08:39:22.062Z,25
2023-04-01T08:41:52.117Z,26
2023-04-01T08:44:22.703Z,29
2023-04-01T08:46:53.132Z,28
2023-04-01T08:49:23.391Z,85
2023-04-01T08:51:53.624Z,52
2023-04-01T08:54:24.097Z,49
2023-04-01T08:56:54.424Z,40
2023-04-01T08:59:24.492Z,32
2023-04-01T09:01:54.710Z,36
2023-04-01T09:04:24.928Z,42
2023-04-01T09:06:55.332Z,43
2023-04-01T09:09:25.581Z,33
2023-04-01T09:11:55.531Z,39
2023-04-01T09:14:25.515Z,40
2023-04-01T09:16:55.569Z,32
2023-04-01T09:19:28.995Z,36
2023-04-01T09:21:59.249Z,39
2023-04-01T09:24:29.479Z,39
2023-04-01T09:26:59.803Z,37
2023-04-01T09:29:29.477Z,42
2023-04-01T09:31:59.659Z,45
2023-04-01T09:34:30.598Z,55
2023-04-01T09:37:00.797Z,75
2023-04-01T09:39:30.650Z,48
2023-04-01T09:42:01.515Z,48
2023-04-01T09:44:31.847Z,80
2023-04-01T09:47:04.436Z,56
2023-04-01T09:49:34.614Z,45
2023-04-01T09:52:05.339Z,56
2023-04-01T09:54:38.063Z,48
2023-04-01T09:57:08.256Z,51
2023-04-01T09:59:38.430Z,40
2023-04-01T10:02:08.513Z,18
2023-04-01T10:04:43.020Z,24
2023-04-01T10:07:12.968Z,17
2023-04-01T10:09:43.073Z,12
2023-04-01T10:12:13.371Z,8
2023-04-01T10:14:43.231Z,15
2023-04-01T10:17:13.248Z,21
2023-04-01T10:19:46.794Z,13
2023-04-01T10:22:16.891Z,12
2023-04-01T10:24:46.914Z,11
2023-04-01T10:27:17.004Z,9
2023-04-01T10:29:47.041Z,13
2023-04-01T10:32:17.172Z,9
2023-04-01T10:34:47.114Z,5
2023-04-01T10:37:17.302Z,11
2023-04-01T10:39:48.469Z,11
2023-04-01T10:42:22.638Z,8
2023-04-01T10:44:52.868Z,13
2023-04-01T10:47:22.982Z,12
2023-04-01T10:49:53.152Z,17
2023-04-01T10:52:23.395Z,17
2023-04-01T10:54:53.559Z,17
2023-04-01T10:57:23.798Z,16
2023-04-01T10:59:53.912Z,13
2023-04-01T11:02:25.160Z,15
2023-04-01T11:04:55.056Z,17
2023-04-01T11:07:25.324Z,13
2023-04-01T11:09:55.550Z,12
2023-04-01T11:12:25.666Z,15
2023-04-01T11:14:55.631Z,15
2023-04-01T11:17:25.713Z,8
2023-04-01T11:19:55.752Z,9
2023-04-01T11:22:26.186Z,11
2023-04-01T11:24:56.007Z,16
2023-04-01T11:30:00.004Z,11
2023-04-01T11:32:25.948Z,8
2023-04-01T11:34:56.097Z,13
2023-04-01T11:37:26.444Z,15
2023-04-01T11:39:57.766Z,13
2023-04-01T11:42:26.778Z,13
2023-04-01T11:44:57.256Z,15
2023-04-01T11:47:27.572Z,12
2023-04-01T11:49:57.769Z,12
2023-04-01T11:52:27.897Z,12
2023-04-01T11:54:58.437Z,17
2023-04-01T11:57:29.605Z,14
2023-04-01T11:59:59.715Z,12
2023-04-01T12:02:30.046Z,11
2023-04-01T12:05:00.099Z,16
2023-04-01T12:07:30.191Z,15
2023-04-01T12:10:00.438Z,14
2023-04-01T12:12:30.367Z,12
2023-04-01T12:15:01.009Z,13
2023-04-01T12:17:31.173Z,17
2023-04-01T12:20:01.076Z,16
2023-04-01T12:22:33.258Z,17
2023-04-01T12:25:01.184Z,15
2023-04-01T12:27:29.662Z,36
2023-04-01T12:29:59.563Z,21
2023-04-01T12:32:29.637Z,28
2023-04-01T12:34:59.645Z,20
2023-04-01T12:37:30.023Z,19
2023-04-01T12:40:00.024Z,17
2023-04-01T12:42:30.107Z,17
2023-04-01T12:44:59.940Z,22
2023-04-01T12:47:30.293Z,24
2023-04-01T12:50:00.258Z,16
2023-04-01T12:52:30.054Z,17
2023-04-01T12:55:00.964Z,16
2023-04-01T12:57:30.113Z,28
2023-04-01T13:00:00.234Z,21
2023-04-01T13:02:30.255Z,41
2023-04-01T13:05:03.217Z,24
2023-04-01T13:07:33.260Z,21
2023-04-01T13:10:03.302Z,23
2023-04-01T13:12:33.285Z,15
2023-04-01T13:15:05.738Z,15
2023-04-01T13:17:33.671Z,28
2023-04-01T13:20:05.956Z,13
2023-04-01T13:22:33.843Z,16
2023-04-01T13:25:03.704Z,15
2023-04-01T13:27:34.280Z,13
2023-04-01T13:30:04.533Z,16
2023-04-01T13:35:05.459Z,24
2023-04-01T13:37:36.397Z,20
2023-04-01T13:40:06.368Z,17
2023-04-01T13:42:36.827Z,15
2023-04-01T13:45:06.934Z,9
2023-04-01T13:47:37.739Z,14
2023-04-01T13:50:08.155Z,11
2023-04-01T13:52:38.151Z,12
2023-04-01T13:55:08.263Z,27
2023-04-01T13:57:38.516Z,16
2023-04-01T14:00:08.752Z,16
2023-04-01T14:02:38.730Z,13
2023-04-01T14:05:08.597Z,14
2023-04-01T14:07:39.215Z,17
2023-04-01T14:10:07.765Z,15
2023-04-01T14:12:37.790Z,12
2023-04-01T14:15:07.771Z,13
2023-04-01T14:17:37.866Z,7
2023-04-01T14:20:07.967Z,15
2023-04-01T14:22:38.377Z,16
2023-04-01T14:25:08.520Z,24
2023-04-01T14:27:38.965Z,13
2023-04-01T14:30:09.461Z,17
2023-04-01T14:32:39.606Z,13
2023-04-01T14:35:09.841Z,21
2023-04-01T14:37:40.046Z,20
2023-04-01T14:40:10.283Z,12
2023-04-01T14:42:40.548Z,19
2023-04-01T14:45:10.788Z,19
2023-04-01T14:47:41.121Z,19
2023-04-01T14:50:11.689Z,16
2023-04-01T14:52:41.719Z,12
2023-04-01T14:55:11.070Z,14
2023-04-01T14:57:41.582Z,17
2023-04-01T15:00:09.962Z,16
2023-04-01T15:02:38.711Z,17
2023-04-01T15:05:08.664Z,17
2023-04-01T15:07:39.251Z,16
2023-04-01T15:10:09.988Z,16
2023-04-01T15:12:40.726Z,16
2023-04-01T15:15:11.249Z,17
2023-04-01T15:17:42.745Z,20
2023-04-01T15:20:12.946Z,16
2023-04-01T15:22:43.240Z,21
2023-04-01T15:25:13.287Z,15
2023-04-01T15:27:43.942Z,46
2023-04-01T15:30:17.379Z,35
2023-04-01T15:32:47.522Z,32
2023-04-01T15:35:17.600Z,19
2023-04-01T15:37:46.179Z,23
2023-04-01T15:40:16.812Z,20
2023-04-01T15:42:47.155Z,32
2023-04-01T15:45:17.103Z,24
2023-04-01T15:47:48.142Z,20
2023-04-01T15:50:18.596Z,29
2023-04-01T15:52:48.680Z,35
2023-04-01T15:55:19.014Z,24
2023-04-01T15:57:49.125Z,29
2023-04-01T16:00:20.165Z,23
2023-04-01T16:02:50.576Z,20
2023-04-01T16:05:20.674Z,29
2023-04-01T16:07:50.648Z,23
2023-04-01T16:10:20.739Z,36
2023-04-01T16:12:50.909Z,36
2023-04-01T16:15:21.249Z,30
2023-04-01T16:17:51.417Z,22
2023-04-01T16:20:21.454Z,24
2023-04-01T16:22:51.493Z,29
2023-04-01T16:25:21.274Z,44
2023-04-01T16:27:52.573Z,24
2023-04-01T16:30:21.923Z,28
2023-04-01T16:32:52.209Z,17
2023-04-01T16:35:22.018Z,26
2023-04-01T16:37:51.995Z,17
2023-04-01T16:40:22.019Z,25
2023-04-01T16:42:52.161Z,32
2023-04-01T16:45:24.397Z,20
2023-04-01T16:47:54.896Z,24
2023-04-01T16:50:27.045Z,16
2023-04-01T16:52:57.195Z,19
2023-04-01T16:55:27.179Z,19
2023-04-01T16:57:57.414Z,24
2023-04-01T17:00:27.466Z,32
2023-04-01T17:02:57.639Z,16
2023-04-01T17:05:28.145Z,25
2023-04-01T17:08:00.322Z,26
2023-04-01T17:10:30.081Z,16
2023-04-01T17:13:00.726Z,16
2023-04-01T17:15:31.179Z,20
2023-04-01T17:17:59.491Z,26
2023-04-01T17:20:29.639Z,33
2023-04-01T17:23:00.046Z,30
2023-04-01T17:25:29.826Z,29
2023-04-01T17:27:59.981Z,43
2023-04-01T17:30:30.219Z,34
2023-04-01T17:33:00.515Z,37
2023-04-01T17:35:29.065Z,42
2023-04-01T17:37:59.176Z,37
2023-04-01T17:40:29.203Z,34
2023-04-01T17:42:59.412Z,40
2023-04-01T17:45:29.494Z,41
2023-04-01T17:47:59.693Z,38
2023-04-01T17:50:29.668Z,37
2023-04-01T17:52:59.685Z,39
2023-04-01T17:55:30.415Z,52
2023-04-01T17:58:00.477Z,40
2023-04-01T18:00:38.624Z,39
2023-04-01T18:03:01.236Z,38
2023-04-01T18:05:30.779Z,49
2023-04-01T18:08:00.540Z,51
2023-04-01T18:10:30.535Z,37
2023-04-01T18:13:00.469Z,45
2023-04-01T18:15:30.489Z,46
2023-04-01T18:18:00.593Z,43
2023-04-01T18:20:33.033Z,51
2023-04-01T18:23:07.023Z,52
2023-04-01T18:25:38.034Z,56
2023-04-01T18:28:07.922Z,48
2023-04-01T18:30:38.322Z,48
2023-04-01T18:33:13.125Z,51
2023-04-01T18:35:43.563Z,47
2023-04-01T18:38:13.598Z,43
2023-04-01T18:40:43.667Z,61
2023-04-01T18:43:14.213Z,60
2023-04-01T18:45:44.262Z,56
2023-04-01T18:48:14.568Z,62
2023-04-01T18:50:44.687Z,59
2023-04-01T18:53:14.869Z,53
2023-04-01T18:55:45.173Z,58
2023-04-01T18:58:15.373Z,61
2023-04-01T19:00:45.438Z,61
2023-04-01T19:03:15.558Z,53
2023-04-01T19:05:46.420Z,49
2023-04-01T19:08:16.472Z,46
2023-04-01T19:10:46.517Z,36
2023-04-01T19:13:16.871Z,39
2023-04-01T19:15:47.123Z,45
2023-04-01T19:18:17.106Z,45
2023-04-01T19:20:47.232Z,40
2023-04-01T19:23:15.462Z,38
2023-04-01T19:25:46.797Z,44
2023-04-01T19:28:18.101Z,43
2023-04-01T19:30:48.406Z,43
2023-04-01T19:33:18.185Z,36
2023-04-01T19:35:48.213Z,40
2023-04-01T19:38:20.547Z,40
2023-04-01T19:40:50.517Z,32
2023-04-01T19:43:23.141Z,39
2023-04-01T19:45:53.009Z,39
2023-04-01T19:48:22.474Z,39
2023-04-01T19:50:52.556Z,43
2023-04-01T19:53:23.467Z,42
2023-04-01T19:55:55.934Z,48
2023-04-01T19:58:27.125Z,38
2023-04-01T20:00:57.143Z,46
2023-04-01T20:03:27.633Z,48
2023-04-01T20:05:58.056Z,41
2023-04-01T20:08:28.440Z,43
2023-04-01T20:10:58.693Z,36
2023-04-01T20:13:29.054Z,42
2023-04-01T20:15:59.552Z,40
2023-04-01T20:18:29.488Z,32
2023-04-01T20:21:00.332Z,32
2023-04-01T20:23:30.192Z,37
2023-04-01T20:26:00.188Z,36
2023-04-01T20:28:30.548Z,37
2023-04-01T20:31:01.376Z,35
2023-04-01T20:33:31.809Z,28
2023-04-01T20:36:02.000Z,40
2023-04-01T20:38:32.254Z,34
2023-04-01T20:41:02.397Z,33
2023-04-01T20:43:32.745Z,33
2023-04-01T20:46:02.868Z,32
2023-04-01T20:48:33.350Z,31
2023-04-01T20:51:02.387Z,32
2023-04-01T20:53:32.453Z,32
2023-04-01T20:56:02.825Z,31
2023-04-01T20:58:33.237Z,34
2023-04-01T21:01:03.869Z,31
2023-04-01T21:03:34.181Z,36
2023-04-01T21:06:04.413Z,31
2023-04-01T21:08:34.719Z,31
2023-04-01T21:11:04.806Z,33
2023-04-01T21:13:34.673Z,31
2023-04-01T21:16:03.556Z,29
2023-04-01T21:18:34.611Z,30
2023-04-01T21:21:05.556Z,30
2023-04-01T21:23:35.747Z,35
2023-04-01T21:26:05.895Z,35
2023-04-01T21:28:36.160Z,41
2023-04-01T21:31:06.486Z,33
2023-04-01T21:33:36.402Z,43
2023-04-01T21:36:08.634Z,36
2023-04-01T21:38:43.232Z,30
2023-04-01T21:41:13.553Z,42
2023-04-01T21:43:43.487Z,43
2023-04-01T21:46:15.617Z,49
2023-04-01T21:48:45.973Z,37
2023-04-01T21:51:16.990Z,46
2023-04-01T21:53:47.241Z,36
2023-04-01T21:56:18.477Z,42
2023-04-01T21:58:49.009Z,37
2023-04-01T22:01:19.376Z,44
2023-04-01T22:03:49.430Z,40
2023-04-01T22:06:21.960Z,48
2023-04-01T22:08:52.209Z,44
2023-04-01T22:11:22.950Z,48
2023-04-01T22:13:53.306Z,31
2023-04-01T22:16:23.361Z,45
2023-04-01T22:18:53.339Z,44
2023-04-01T22:21:23.648Z,48
2023-04-01T22:23:54.145Z,45
2023-04-01T22:26:25.095Z,44
2023-04-01T22:28:55.577Z,53
2023-04-01T22:31:30.025Z,54
2023-04-01T22:34:00.607Z,58
2023-04-01T22:36:29.394Z,52
2023-04-01T22:39:01.804Z,55
2023-04-01T22:41:41.203Z,50
2023-04-01T22:44:11.176Z,52
2023-04-01T22:46:42.098Z,52
2023-04-01T22:49:12.489Z,49
2023-04-01T22:51:42.558Z,52
2023-04-01T22:54:12.830Z,64
2023-04-01T22:56:43.359Z,59
2023-04-01T22:59:13.562Z,56
2023-04-01T23:01:45.986Z,55
2023-04-01T23:04:13.701Z,53
2023-04-01T23:06:45.539Z,56
2023-04-01T23:09:16.833Z,56
2023-04-01T23:11:46.956Z,56
2023-04-01T23:14:17.961Z,65
2023-04-01T23:16:48.164Z,54
2023-04-01T23:19:18.688Z,61
2023-04-01T23:21:49.222Z,57
2023-04-01T23:24:19.160Z,53
2023-04-01T23:26:49.285Z,54
2023-04-01T23:29:19.518Z,60
2023-04-01T23:31:51.109Z,51
2023-04-01T23:34:21.623Z,56
2023-04-01T23:36:52.805Z,63
2023-04-01T23:39:22.992Z,54
2023-04-01T23:41:53.351Z,64
2023-04-01T23:44:23.423Z,55
2023-04-01T23:46:54.444Z,56
2023-04-01T23:49:24.760Z,52
2023-04-01T23:51:54.853Z,55
2023-04-01T23:54:24.960Z,53
2023-04-01T23:57:00.496Z,48
2023-04-01T23:59:30.635Z,55
