createdAt,value
2018-09-10T00:00:51.422Z,64.27
2018-09-10T00:01:51.406Z,64.17
2018-09-10T00:02:51.398Z,63.67
2018-09-10T00:03:51.390Z,63.67
2018-09-10T00:04:51.396Z,63.67
2018-09-10T00:05:51.369Z,63.67
2018-09-10T00:06:51.352Z,64.07
2018-09-10T00:07:51.340Z,63.76
2018-09-10T00:08:51.329Z,63.87
2018-09-10T00:09:51.341Z,63.67
2018-09-10T00:10:51.311Z,63.96
2018-09-10T00:11:51.302Z,63.87
2018-09-10T00:12:51.291Z,64.17
2018-09-10T00:13:51.306Z,64.07
2018-09-10T00:14:51.265Z,64.47
2018-09-10T00:15:51.253Z,64.17
2018-09-10T00:16:51.248Z,64.61
2018-09-10T00:17:51.236Z,64.30
2018-09-10T00:18:51.223Z,64.50
2018-09-10T00:19:51.226Z,64.50
2018-09-10T00:20:51.198Z,64.70
2018-09-10T00:21:51.190Z,64.20
2018-09-10T00:22:51.181Z,64.17
2018-09-10T00:23:51.171Z,64.37
2018-09-10T00:24:51.179Z,64.07
2018-09-10T00:25:51.149Z,63.76
2018-09-10T00:26:51.136Z,64.07
2018-09-10T00:27:51.132Z,63.76
2018-09-10T00:28:51.111Z,64.07
2018-09-10T00:29:51.118Z,63.67
2018-09-10T00:30:51.109Z,63.96
2018-09-10T00:31:51.088Z,63.87
2018-09-10T00:32:51.067Z,63.76
2018-09-10T00:33:51.059Z,63.76
2018-09-10T00:34:51.068Z,63.96
2018-09-10T00:35:51.042Z,63.67
2018-09-10T00:36:51.031Z,63.67
2018-09-10T00:37:51.017Z,63.87
2018-09-10T00:38:51.016Z,63.87
2018-09-10T00:39:51.009Z,63.96
2018-09-10T00:40:50.980Z,64.47
2018-09-10T00:41:50.972Z,64.40
2018-09-10T00:42:50.966Z,64.20
2018-09-10T00:43:50.955Z,63.90
2018-09-10T00:44:50.960Z,64.30
2018-09-10T00:45:50.930Z,64.37
2018-09-10T00:46:50.919Z,64.20
2018-09-10T00:47:50.905Z,64.40
2018-09-10T00:48:50.901Z,65.21
2018-09-10T00:49:50.904Z,64.64
2018-09-10T00:50:50.874Z,65.01
2018-09-10T00:51:50.860Z,64.70
2018-09-10T00:52:50.850Z,64.84
2018-09-10T00:53:50.847Z,64.70
2018-09-10T00:54:50.849Z,65.01
2018-09-10T00:55:50.827Z,65.24
2018-09-10T00:56:50.813Z,64.90
2018-09-10T00:57:50.801Z,65.31
2018-09-10T00:58:50.787Z,65.34
2018-09-10T00:59:50.793Z,65.14
2018-09-10T01:00:50.763Z,64.84
2018-09-10T01:01:50.755Z,65.75
2018-09-10T01:02:50.749Z,65.54
2018-09-10T01:03:50.739Z,65.84
2018-09-10T01:04:50.736Z,65.67
2018-09-10T01:05:50.712Z,65.44
2018-09-10T01:06:50.702Z,65.95
2018-09-10T01:07:50.694Z,65.34
2018-09-10T01:08:50.684Z,65.84
2018-09-10T01:09:50.697Z,65.95
2018-09-10T01:10:50.656Z,65.75
2018-09-10T01:11:50.645Z,65.64
2018-09-10T01:12:50.632Z,65.54
2018-09-10T01:13:50.624Z,65.84
2018-09-10T01:14:50.633Z,65.84
2018-09-10T01:15:50.608Z,65.54
2018-09-10T01:16:50.599Z,65.75
2018-09-10T01:17:50.583Z,65.54
2018-09-10T01:18:50.569Z,66.86
2018-09-10T01:19:50.574Z,65.54
2018-09-10T01:20:50.553Z,66.65
2018-09-10T01:21:50.540Z,65.75
2018-09-10T01:22:50.526Z,65.95
2018-09-10T01:23:50.513Z,66.38
2018-09-10T01:24:50.521Z,66.18
2018-09-10T01:25:50.493Z,65.78
2018-09-10T01:26:50.485Z,65.75
2018-09-10T01:27:50.477Z,65.67
2018-09-10T01:28:50.469Z,67.36
2018-09-10T01:29:50.473Z,65.64
2018-09-10T01:30:50.440Z,65.37
2018-09-10T01:31:50.427Z,66.08
2018-09-10T01:32:50.416Z,66.05
2018-09-10T01:33:50.406Z,65.75
2018-09-10T01:34:50.427Z,66.28
2018-09-10T01:35:50.389Z,66.25
2018-09-10T01:36:50.378Z,66.18
2018-09-10T01:37:50.368Z,65.34
2018-09-10T01:38:50.388Z,65.75
2018-09-10T01:39:50.347Z,64.94
2018-09-10T01:40:50.336Z,65.24
2018-09-10T01:41:50.322Z,65.54
2018-09-10T01:42:50.309Z,65.04
2018-09-10T01:43:50.313Z,64.94
2018-09-10T01:44:50.292Z,64.64
2018-09-10T01:45:50.280Z,64.43
2018-09-10T01:46:50.268Z,64.61
2018-09-10T01:47:50.259Z,64.64
2018-09-10T01:48:50.266Z,64.10
2018-09-10T01:49:50.234Z,64.50
2018-09-10T01:50:50.222Z,64.61
2018-09-10T01:51:50.209Z,64.64
2018-09-10T01:52:50.207Z,64.73
2018-09-10T01:53:50.210Z,64.43
2018-09-10T01:54:50.178Z,64.64
2018-09-10T01:55:50.166Z,64.84
2018-09-10T01:56:50.160Z,64.33
2018-09-10T01:57:50.146Z,65.64
2018-09-10T01:58:50.164Z,65.34
2018-09-10T01:59:50.129Z,65.54
2018-09-10T02:00:50.119Z,65.75
2018-09-10T02:01:50.106Z,65.37
2018-09-10T02:02:50.093Z,65.24
2018-09-10T02:03:50.078Z,65.95
2018-09-10T02:04:50.093Z,65.17
2018-09-10T02:05:50.059Z,64.94
2018-09-10T02:06:50.051Z,65.57
2018-09-10T02:07:50.042Z,65.14
2018-09-10T02:08:50.027Z,65.88
2018-09-10T02:09:50.033Z,66.18
2018-09-10T02:10:50.010Z,65.67
2018-09-10T02:11:49.999Z,65.37
2018-09-10T02:12:49.990Z,65.78
2018-09-10T02:13:49.975Z,65.57
2018-09-10T02:14:49.979Z,65.37
2018-09-10T02:15:49.948Z,65.84
2018-09-10T02:16:49.936Z,65.24
2018-09-10T02:17:49.928Z,65.95
2018-09-10T02:18:49.922Z,65.75
2018-09-10T02:19:49.931Z,65.84
2018-09-10T02:20:49.901Z,66.05
2018-09-10T02:21:49.887Z,65.57
2018-09-10T02:22:49.875Z,66.69
2018-09-10T02:23:49.861Z,66.69
2018-09-10T02:24:49.890Z,66.92
2018-09-10T02:25:49.844Z,65.78
2018-09-10T02:26:49.834Z,66.08
2018-09-10T02:27:49.903Z,66.08
2018-09-10T02:28:49.807Z,65.98
2018-09-10T02:29:49.801Z,65.98
2018-09-10T02:30:49.807Z,66.08
2018-09-10T02:31:49.782Z,66.69
2018-09-10T02:32:49.771Z,67.90
2018-09-10T02:33:49.761Z,68.94
2018-09-10T02:34:49.747Z,67.43
2018-09-10T02:35:49.748Z,68.63
2018-09-10T02:36:49.721Z,67.52
2018-09-10T02:37:49.711Z,69.14
2018-09-10T02:38:49.705Z,68.13
2018-09-10T02:39:49.697Z,68.57
2018-09-10T02:40:49.707Z,68.33
2018-09-10T02:41:49.668Z,68.63
2018-09-10T02:42:49.660Z,67.52
2018-09-10T02:43:49.651Z,68.33
2018-09-10T02:44:49.640Z,67.32
2018-09-10T02:45:49.646Z,67.02
2018-09-10T02:46:49.614Z,66.41
2018-09-10T02:47:49.601Z,68.60
2018-09-10T02:48:49.592Z,66.99
2018-09-10T02:49:49.581Z,68.51
2018-09-10T02:50:49.591Z,66.69
2018-09-10T02:51:49.563Z,66.48
2018-09-10T02:52:49.555Z,67.60
2018-09-10T02:53:49.541Z,66.89
2018-09-10T02:54:49.526Z,69.11
2018-09-10T02:55:49.533Z,68.71
2018-09-10T02:56:49.514Z,69.24
2018-09-10T02:57:49.497Z,69.14
2018-09-10T02:58:49.484Z,69.18
2018-09-10T02:59:49.471Z,70.59
2018-09-10T03:00:49.482Z,68.97
2018-09-10T03:01:49.463Z,68.77
2018-09-10T03:02:49.444Z,69.38
2018-09-10T03:03:49.435Z,69.27
2018-09-10T03:04:49.421Z,68.77
2018-09-10T03:05:49.435Z,68.26
2018-09-10T03:06:49.397Z,68.97
2018-09-10T03:07:49.385Z,69.27
2018-09-10T03:08:49.378Z,68.37
2018-09-10T03:09:49.364Z,68.37
2018-09-10T03:10:49.381Z,68.94
2018-09-10T03:11:49.345Z,68.43
2018-09-10T03:12:49.334Z,69.45
2018-09-10T03:13:49.318Z,69.89
2018-09-10T03:14:49.317Z,68.47
2018-09-10T03:15:49.319Z,69.27
2018-09-10T03:16:49.291Z,70.39
2018-09-10T03:17:49.291Z,69.89
2018-09-10T03:18:49.271Z,68.77
2018-09-10T03:19:49.255Z,70.79
2018-09-10T03:20:49.262Z,69.58
2018-09-10T03:21:49.232Z,70.69
2018-09-10T03:22:49.227Z,69.89
2018-09-10T03:23:49.215Z,70.52
2018-09-10T03:24:49.203Z,68.90
2018-09-10T03:25:49.212Z,70.73
2018-09-10T03:26:49.177Z,71.13
2018-09-10T03:27:49.168Z,70.83
2018-09-10T03:28:49.163Z,69.41
2018-09-10T03:29:49.151Z,71.23
2018-09-10T03:30:49.152Z,70.42
2018-09-10T03:31:49.125Z,71.47
2018-09-10T03:32:49.114Z,69.81
2018-09-10T03:33:49.100Z,71.64
2018-09-10T03:34:49.096Z,72.48
2018-09-10T03:35:49.108Z,71.67
2018-09-10T03:36:49.075Z,71.77
2018-09-10T03:37:49.064Z,73.22
2018-09-10T03:38:49.046Z,73.32
2018-09-10T03:39:49.038Z,71.50
2018-09-10T03:40:49.027Z,71.80
2018-09-10T03:41:49.032Z,72.21
2018-09-10T03:42:49.015Z,72.01
2018-09-10T03:43:48.999Z,72.81
2018-09-10T03:44:48.983Z,72.21
2018-09-10T03:45:48.970Z,72.92
2018-09-10T03:46:48.983Z,71.91
2018-09-10T03:47:48.956Z,71.57
2018-09-10T03:48:48.942Z,71.26
2018-09-10T03:49:48.934Z,71.67
2018-09-10T03:50:48.916Z,71.16
2018-09-10T03:51:48.928Z,71.06
2018-09-10T03:52:48.896Z,72.04
2018-09-10T03:53:48.883Z,72.17
2018-09-10T03:54:48.879Z,71.97
2018-09-10T03:55:48.866Z,72.68
2018-09-10T03:56:48.873Z,72.78
2018-09-10T03:57:48.846Z,71.26
2018-09-10T03:58:48.831Z,72.08
2018-09-10T03:59:48.820Z,71.26
2018-09-10T04:00:48.812Z,73.19
2018-09-10T04:01:48.821Z,72.68
2018-09-10T04:02:48.785Z,72.38
2018-09-10T04:03:48.776Z,73.09
2018-09-10T04:04:48.767Z,73.80
2018-09-10T04:05:48.752Z,73.59
2018-09-10T04:06:48.766Z,71.67
2018-09-10T04:07:48.743Z,72.58
2018-09-10T04:08:48.724Z,71.88
2018-09-10T04:09:48.716Z,72.99
2018-09-10T04:10:48.751Z,72.78
2018-09-10T04:11:48.707Z,74.91
2018-09-10T04:12:48.679Z,76.26
2018-09-10T04:13:48.665Z,76.67
2018-09-10T04:14:48.661Z,74.04
2018-09-10T04:15:48.648Z,73.83
2018-09-10T04:16:48.656Z,75.59
2018-09-10T04:17:48.622Z,77.41
2018-09-10T04:18:48.618Z,78.33
2018-09-10T04:19:48.605Z,76.60
2018-09-10T04:20:48.594Z,76.90
2018-09-10T04:21:48.602Z,78.33
2018-09-10T04:22:48.575Z,79.34
2018-09-10T04:23:48.559Z,79.07
2018-09-10T04:24:48.548Z,79.03
2018-09-10T04:25:48.569Z,80.08
2018-09-10T04:26:48.548Z,80.29
2018-09-10T04:27:48.518Z,80.29
2018-09-10T04:28:48.506Z,79.21
2018-09-10T04:29:48.498Z,79.51
2018-09-10T04:30:48.480Z,80.22
2018-09-10T04:31:48.491Z,81.74
2018-09-10T04:32:48.465Z,80.32
2018-09-10T04:33:48.455Z,81.44
2018-09-10T04:34:48.437Z,82.19
2018-09-10T04:35:48.428Z,83.00
2018-09-10T04:36:48.439Z,81.88
2018-09-10T04:37:48.405Z,82.09
2018-09-10T04:38:48.402Z,81.99
2018-09-10T04:39:48.390Z,82.64
2018-09-10T04:40:48.385Z,81.62
2018-09-10T04:41:48.387Z,83.14
2018-09-10T04:42:48.351Z,83.54
2018-09-10T04:43:48.349Z,83.75
2018-09-10T04:44:48.334Z,83.24
2018-09-10T04:45:48.320Z,83.24
2018-09-10T04:46:48.334Z,83.34
2018-09-10T04:47:48.304Z,82.23
2018-09-10T04:48:48.289Z,82.84
2018-09-10T04:49:48.281Z,79.38
2018-09-10T04:50:48.274Z,80.87
2018-09-10T04:51:48.287Z,79.96
2018-09-10T04:52:48.247Z,80.43
2018-09-10T04:53:48.239Z,80.26
2018-09-10T04:54:48.223Z,82.05
2018-09-10T04:55:48.213Z,82.86
2018-09-10T04:56:48.202Z,82.56
2018-09-10T04:57:48.208Z,80.93
2018-09-10T04:58:48.187Z,81.64
2018-09-10T04:59:48.188Z,77.48
2018-09-10T05:00:48.187Z,77.48
2018-09-10T05:01:48.152Z,75.93
2018-09-10T05:02:48.156Z,74.17
2018-09-10T05:03:48.126Z,73.25
2018-09-10T05:04:48.122Z,73.93
2018-09-10T05:05:48.109Z,73.83
2018-09-10T05:06:48.092Z,74.54
2018-09-10T05:07:48.103Z,73.83
2018-09-10T05:08:48.072Z,72.31
2018-09-10T05:09:48.210Z,72.28
2018-09-10T05:10:48.057Z,71.77
2018-09-10T05:11:48.045Z,71.13
2018-09-10T05:12:48.054Z,71.44
2018-09-10T05:13:48.026Z,72.21
2018-09-10T05:14:48.004Z,70.42
2018-09-10T05:15:47.996Z,70.69
2018-09-10T05:16:47.985Z,70.89
2018-09-10T05:17:47.991Z,72.01
2018-09-10T05:18:47.971Z,72.11
2018-09-10T05:19:47.959Z,72.14
2018-09-10T05:20:47.942Z,72.04
2018-09-10T05:21:47.947Z,72.75
2018-09-10T05:22:47.946Z,72.34
2018-09-10T05:23:47.926Z,72.85
2018-09-10T05:24:47.901Z,73.15
2018-09-10T05:25:47.892Z,73.86
2018-09-10T05:26:47.875Z,72.75
2018-09-10T05:27:47.888Z,72.99
2018-09-10T05:28:47.857Z,74.00
2018-09-10T05:29:47.845Z,72.14
2018-09-10T05:30:47.840Z,72.08
2018-09-10T05:31:47.858Z,73.15
2018-09-10T05:32:47.844Z,72.34
2018-09-10T05:33:47.827Z,73.66
2018-09-10T05:34:47.790Z,71.73
2018-09-10T05:35:47.782Z,72.34
2018-09-10T05:36:47.779Z,71.70
2018-09-10T05:37:47.784Z,72.41
2018-09-10T05:38:47.745Z,71.91
2018-09-10T05:39:47.737Z,74.13
2018-09-10T05:40:47.728Z,75.34
2018-09-10T05:41:47.779Z,72.92
2018-09-10T05:42:47.730Z,72.92
2018-09-10T05:43:47.695Z,72.04
2018-09-10T05:44:47.684Z,73.76
2018-09-10T05:45:47.700Z,71.44
2018-09-10T05:46:47.751Z,72.01
2018-09-10T05:47:47.918Z,72.01
2018-09-10T05:48:47.641Z,71.33
2018-09-10T05:49:47.625Z,73.93
2018-09-10T05:50:47.623Z,75.24
2018-09-10T05:51:47.608Z,73.86
2018-09-10T05:52:47.615Z,72.85
2018-09-10T05:53:47.585Z,73.83
2018-09-10T05:54:47.609Z,73.25
2018-09-10T05:55:47.564Z,72.85
2018-09-10T05:56:47.554Z,73.86
2018-09-10T05:57:47.565Z,74.07
2018-09-10T05:58:47.528Z,75.89
2018-09-10T05:59:47.519Z,75.58
2018-09-10T06:00:47.509Z,76.70
2018-09-10T06:01:47.495Z,76.70
2018-09-10T06:02:47.551Z,75.58
2018-09-10T06:03:47.477Z,75.99
2018-09-10T06:04:47.467Z,75.38
2018-09-10T06:05:47.472Z,74.00
2018-09-10T06:06:47.445Z,77.00
2018-09-10T06:07:47.451Z,77.40
2018-09-10T06:08:47.485Z,79.43
2018-09-10T06:09:47.415Z,72.75
2018-09-10T06:10:47.399Z,73.25
2018-09-10T06:11:47.389Z,74.77
2018-09-10T06:12:47.403Z,75.34
2018-09-10T06:13:47.365Z,75.34
2018-09-10T06:14:47.368Z,75.07
2018-09-10T06:15:47.349Z,75.07
2018-09-10T06:16:47.375Z,73.86
2018-09-10T06:17:47.349Z,72.92
2018-09-10T06:18:47.314Z,72.92
2018-09-10T06:19:47.306Z,73.08
2018-09-10T06:20:47.292Z,72.21
2018-09-10T06:21:47.280Z,73.90
2018-09-10T06:22:47.299Z,75.51
2018-09-10T06:23:47.267Z,73.05
2018-09-10T06:24:47.254Z,72.88
2018-09-10T06:25:47.235Z,71.84
2018-09-10T06:26:47.232Z,73.05
2018-09-10T06:27:47.235Z,71.84
2018-09-10T06:28:47.209Z,73.75
2018-09-10T06:29:47.200Z,72.04
2018-09-10T06:30:47.180Z,71.91
2018-09-10T06:31:47.173Z,72.11
2018-09-10T06:32:47.180Z,72.61
2018-09-10T06:33:47.182Z,73.72
2018-09-10T06:34:47.153Z,73.02
2018-09-10T06:35:47.153Z,73.32
2018-09-10T06:36:47.120Z,73.52
2018-09-10T06:37:47.132Z,72.58
2018-09-10T06:38:47.094Z,73.72
2018-09-10T06:39:47.085Z,72.98
2018-09-10T06:40:47.078Z,72.27
2018-09-10T06:41:47.067Z,72.17
2018-09-10T06:42:47.071Z,73.58
2018-09-10T06:43:47.043Z,72.17
2018-09-10T06:44:47.031Z,72.78
2018-09-10T06:45:47.019Z,72.68
2018-09-10T06:46:47.015Z,72.48
2018-09-10T06:47:47.066Z,72.88
2018-09-10T06:48:46.994Z,73.99
2018-09-10T06:49:46.985Z,75.27
2018-09-10T06:50:46.967Z,73.28
2018-09-10T06:51:46.958Z,73.69
2018-09-10T06:52:46.965Z,74.19
2018-09-10T06:53:46.935Z,75.16
2018-09-10T06:54:46.929Z,74.26
2018-09-10T06:55:46.921Z,74.96
2018-09-10T06:56:46.937Z,74.05
2018-09-10T06:57:46.921Z,76.68
2018-09-10T06:58:46.887Z,75.47
2018-09-10T06:59:46.874Z,75.16
2018-09-10T07:00:46.863Z,75.67
2018-09-10T07:01:46.865Z,77.19
2018-09-10T07:02:46.864Z,76.58
2018-09-10T07:03:46.832Z,75.57
2018-09-10T07:04:46.824Z,75.87
2018-09-10T07:05:46.812Z,75.54
2018-09-10T07:06:46.802Z,77.25
2018-09-10T07:07:46.807Z,74.83
2018-09-10T07:08:46.779Z,75.34
2018-09-10T07:09:46.773Z,76.44
2018-09-10T07:10:46.753Z,75.13
2018-09-10T07:11:46.746Z,76.84
2018-09-10T07:12:46.782Z,76.44
2018-09-10T07:13:46.733Z,75.70
2018-09-10T07:14:46.709Z,77.62
2018-09-10T07:15:46.709Z,75.40
2018-09-10T07:16:46.721Z,76.00
2018-09-10T07:17:46.752Z,76.91
2018-09-10T07:18:46.798Z,75.40
2018-09-10T07:19:46.670Z,77.11
2018-09-10T07:20:46.648Z,77.11
2018-09-10T07:21:46.633Z,76.71
2018-09-10T07:22:46.648Z,77.62
2018-09-10T07:23:46.617Z,76.20
2018-09-10T07:24:46.605Z,76.40
2018-09-10T07:25:46.597Z,77.01
2018-09-10T07:26:46.581Z,76.77
2018-09-10T07:27:46.589Z,76.81
2018-09-10T07:28:46.572Z,76.47
2018-09-10T07:29:46.552Z,75.76
2018-09-10T07:30:46.539Z,76.17
2018-09-10T07:31:46.525Z,77.21
2018-09-10T07:32:46.531Z,76.40
2018-09-10T07:33:46.500Z,76.97
2018-09-10T07:34:46.497Z,76.87
2018-09-10T07:35:46.484Z,75.02
2018-09-10T07:36:46.473Z,75.70
2018-09-10T07:37:46.484Z,74.95
2018-09-10T07:38:46.452Z,75.02
2018-09-10T07:39:46.438Z,74.62
2018-09-10T07:40:46.427Z,74.98
2018-09-10T07:41:46.415Z,74.92
2018-09-10T07:42:46.429Z,73.31
2018-09-10T07:43:46.437Z,74.52
2018-09-10T07:44:46.397Z,73.18
2018-09-10T07:45:46.373Z,73.88
2018-09-10T07:46:46.367Z,76.79
2018-09-10T07:47:46.373Z,75.29
2018-09-10T07:48:46.366Z,73.51
2018-09-10T07:49:46.347Z,73.91
2018-09-10T07:50:46.320Z,74.92
2018-09-10T07:51:46.318Z,74.92
2018-09-10T07:52:46.342Z,74.11
2018-09-10T07:53:46.293Z,74.32
2018-09-10T07:54:46.285Z,75.38
2018-09-10T07:55:46.270Z,76.69
2018-09-10T07:56:46.260Z,74.68
2018-09-10T07:57:46.279Z,75.18
2018-09-10T07:58:46.234Z,75.09
2018-09-10T07:59:46.231Z,74.08
2018-09-10T08:00:46.272Z,74.38
2018-09-10T08:01:46.207Z,77.39
2018-09-10T08:02:46.208Z,75.29
2018-09-10T08:03:46.183Z,75.35
2018-09-10T08:04:46.170Z,74.48
2018-09-10T08:05:46.179Z,74.88
2018-09-10T08:06:46.156Z,74.98
2018-09-10T08:07:46.162Z,74.98
2018-09-10T08:08:46.129Z,75.29
2018-09-10T08:09:46.126Z,76.59
2018-09-10T08:10:46.106Z,76.79
2018-09-10T08:11:46.101Z,74.68
2018-09-10T08:12:46.102Z,77.20
2018-09-10T08:13:46.076Z,76.53
2018-09-10T08:14:46.070Z,76.73
2018-09-10T08:15:46.058Z,76.43
2018-09-10T08:16:46.044Z,76.63
2018-09-10T08:17:46.050Z,76.83
2018-09-10T08:18:46.025Z,77.90
2018-09-10T08:19:46.012Z,79.00
2018-09-10T08:20:46.019Z,77.00
2018-09-10T08:21:46.019Z,75.68
2018-09-10T08:22:45.992Z,77.00
2018-09-10T08:23:45.965Z,76.05
2018-09-10T08:24:45.959Z,75.85
2018-09-10T08:25:45.948Z,75.95
2018-09-10T08:26:45.938Z,75.62
2018-09-10T08:27:45.952Z,75.65
2018-09-10T08:28:45.915Z,74.81
2018-09-10T08:29:45.905Z,75.21
2018-09-10T08:30:45.893Z,76.21
2018-09-10T08:31:45.881Z,74.85
2018-09-10T08:32:45.889Z,76.56
2018-09-10T08:33:45.861Z,74.85
2018-09-10T08:34:45.844Z,75.25
2018-09-10T08:35:45.837Z,75.45
2018-09-10T08:36:45.826Z,75.45
2018-09-10T08:37:45.831Z,76.39
2018-09-10T08:38:45.808Z,76.89
2018-09-10T08:39:45.803Z,76.29
2018-09-10T08:40:45.786Z,77.09
2018-09-10T08:41:45.820Z,76.79
2018-09-10T08:42:45.809Z,77.90
2018-09-10T08:43:45.751Z,77.20
2018-09-10T08:44:45.739Z,78.56
2018-09-10T08:45:45.728Z,78.36
2018-09-10T08:46:45.721Z,75.21
2018-09-10T08:47:45.727Z,74.95
2018-09-10T08:48:45.699Z,75.35
2018-09-10T08:49:45.688Z,75.45
2018-09-10T08:50:45.693Z,76.86
2018-09-10T08:51:45.682Z,76.35
2018-09-10T08:52:45.677Z,75.58
2018-09-10T08:53:45.668Z,75.54
2018-09-10T08:54:45.851Z,73.13
2018-09-10T08:55:45.890Z,75.21
2018-09-10T08:56:45.612Z,73.30
2018-09-10T08:57:45.617Z,73.24
2018-09-10T08:58:45.614Z,74.84
2018-09-10T08:59:45.583Z,74.10
2018-09-10T09:00:45.569Z,72.33
2018-09-10T09:01:45.564Z,75.34
2018-09-10T09:02:45.582Z,73.84
2018-09-10T09:03:45.536Z,74.54
2018-09-10T09:04:45.529Z,72.30
2018-09-10T09:05:45.520Z,74.71
2018-09-10T09:06:45.503Z,74.10
2018-09-10T09:07:45.512Z,73.40
2018-09-10T09:08:45.485Z,73.70
2018-09-10T09:09:47.265Z,73.10
2018-09-10T09:10:45.465Z,73.10
2018-09-10T09:11:45.455Z,73.33
2018-09-10T09:12:45.462Z,73.03
2018-09-10T09:13:45.452Z,73.84
2018-09-10T09:14:45.419Z,73.03
2018-09-10T09:15:45.410Z,74.07
2018-09-10T09:16:45.399Z,76.68
2018-09-10T09:17:45.403Z,73.77
2018-09-10T09:18:45.386Z,73.87
2018-09-10T09:19:45.370Z,74.21
2018-09-10T09:20:45.358Z,73.21
2018-09-10T09:21:45.357Z,74.41
2018-09-10T09:22:45.360Z,76.52
2018-09-10T09:23:45.337Z,74.51
2018-09-10T09:24:45.363Z,76.72
2018-09-10T09:25:45.322Z,75.78
2018-09-10T09:26:45.289Z,74.84
2018-09-10T09:27:45.299Z,77.01
2018-09-10T09:28:45.270Z,72.06
2018-09-10T09:29:45.259Z,73.67
2018-09-10T09:30:45.253Z,72.33
2018-09-10T09:31:45.247Z,70.50
2018-09-10T09:32:45.257Z,69.26
2018-09-10T09:33:45.221Z,68.86
2018-09-10T09:34:45.204Z,71.62
2018-09-10T09:35:45.195Z,71.89
2018-09-10T09:36:45.190Z,69.59
2018-09-10T09:37:45.206Z,67.86
2018-09-10T09:38:45.163Z,66.63
2018-09-10T09:39:45.153Z,67.69
2018-09-10T09:40:45.179Z,66.53
2018-09-10T09:41:45.147Z,68.36
2018-09-10T09:42:45.160Z,67.99
2018-09-10T09:43:45.116Z,66.79
2018-09-10T09:44:45.137Z,67.89
2018-09-10T09:45:45.129Z,68.49
2018-09-10T09:46:45.077Z,67.59
2018-09-10T09:47:45.068Z,67.69
2018-09-10T09:48:45.085Z,69.29
2018-09-10T09:49:45.049Z,68.39
2018-09-10T09:50:45.042Z,67.09
2018-09-10T09:51:45.031Z,68.06
2018-09-10T09:52:45.016Z,67.43
2018-09-10T09:53:45.021Z,65.96
2018-09-10T09:54:45.000Z,67.59
2018-09-10T09:55:44.987Z,67.82
2018-09-10T09:56:45.006Z,68.02
2018-09-10T09:57:44.966Z,68.62
2018-09-10T09:58:44.966Z,69.32
2018-09-10T09:59:44.941Z,68.13
2018-09-10T10:00:44.930Z,67.46
2018-09-10T10:01:44.918Z,67.89
2018-09-10T10:02:44.912Z,67.55
2018-09-10T10:03:44.917Z,67.43
2018-09-10T10:04:44.893Z,67.82
2018-09-10T10:05:44.905Z,67.79
2018-09-10T10:06:44.862Z,66.99
2018-09-10T10:07:44.856Z,67.79
2018-09-10T10:08:44.863Z,66.33
2018-09-10T10:09:44.836Z,66.09
2018-09-10T10:10:44.820Z,65.50
2018-09-10T10:11:44.961Z,64.33
2018-09-10T10:12:44.804Z,63.80
2018-09-10T10:13:44.809Z,68.26
2018-09-10T10:14:44.783Z,64.90
2018-09-10T10:15:44.770Z,66.73
2018-09-10T10:16:44.758Z,62.77
2018-09-10T10:17:44.751Z,63.77
2018-09-10T10:18:44.753Z,65.20
2018-09-10T10:19:44.725Z,65.40
2018-09-10T10:20:44.719Z,65.60
2018-09-10T10:21:44.705Z,64.23
2018-09-10T10:22:44.699Z,64.30
2018-09-10T10:23:44.706Z,65.80
2018-09-10T10:24:44.675Z,65.30
2018-09-10T10:25:44.660Z,63.50
2018-09-10T10:26:44.661Z,64.33
2018-09-10T10:27:44.645Z,66.60
2018-09-10T10:28:44.659Z,65.43
2018-09-10T10:29:44.629Z,66.03
2018-09-10T10:30:44.607Z,64.23
2018-09-10T10:31:44.599Z,64.63
2018-09-10T10:32:44.593Z,65.06
2018-09-10T10:33:44.594Z,64.93
2018-09-10T10:34:44.571Z,65.03
2018-09-10T10:35:44.559Z,64.13
2018-09-10T10:36:44.548Z,66.73
2018-09-10T10:37:44.539Z,64.63
2018-09-10T10:38:44.543Z,66.09
2018-09-10T10:39:44.517Z,64.80
2018-09-10T10:40:44.506Z,63.37
2018-09-10T10:41:44.504Z,64.10
2018-09-10T10:42:44.481Z,64.37
2018-09-10T10:43:44.489Z,64.57
2018-09-10T10:44:44.462Z,64.17
2018-09-10T10:45:44.449Z,63.70
2018-09-10T10:46:44.445Z,65.03
2018-09-10T10:47:44.451Z,66.86
2018-09-10T10:48:44.462Z,64.69
2018-09-10T10:49:44.413Z,64.16
2018-09-10T10:50:44.394Z,64.89
2018-09-10T10:51:44.387Z,65.06
2018-09-10T10:52:44.386Z,65.19
2018-09-10T10:53:44.454Z,65.29
2018-09-10T10:54:44.359Z,65.09
2018-09-10T10:55:44.346Z,66.79
2018-09-10T10:56:44.335Z,64.59
2018-09-10T10:57:44.321Z,64.99
2018-09-10T10:58:44.335Z,63.59
2018-09-10T10:59:44.317Z,64.59
2018-09-10T11:00:44.305Z,65.09
2018-09-10T11:01:44.283Z,65.42
2018-09-10T11:02:44.270Z,65.59
2018-09-10T11:03:44.280Z,66.99
2018-09-10T11:04:44.248Z,65.39
2018-09-10T11:05:44.238Z,64.49
2018-09-10T11:06:44.229Z,65.59
2018-09-10T11:07:44.216Z,66.99
2018-09-10T11:08:44.244Z,63.49
2018-09-10T11:09:44.197Z,64.19
2018-09-10T11:10:44.180Z,63.69
2018-09-10T11:11:44.185Z,64.89
2018-09-10T11:12:44.161Z,65.39
2018-09-10T11:13:44.170Z,65.59
2018-09-10T11:14:44.135Z,65.19
2018-09-10T11:15:44.128Z,64.39
2018-09-10T11:16:44.135Z,66.99
2018-09-10T11:17:44.127Z,66.29
2018-09-10T11:18:44.119Z,63.69
2018-09-10T11:19:44.087Z,62.89
2018-09-10T11:20:44.075Z,63.79
2018-09-10T11:21:44.065Z,62.70
2018-09-10T11:22:44.050Z,65.52
2018-09-10T11:23:44.057Z,64.00
2018-09-10T11:24:44.029Z,64.19
2018-09-10T11:25:44.019Z,64.56
2018-09-10T11:26:44.011Z,64.29
2018-09-10T11:27:44.024Z,63.76
2018-09-10T11:28:44.006Z,62.96
2018-09-10T11:29:43.981Z,63.09
2018-09-10T11:30:43.968Z,64.22
2018-09-10T11:31:43.963Z,64.52
2018-09-10T11:32:43.944Z,63.85
2018-09-10T11:33:43.954Z,65.22
2018-09-10T11:34:43.967Z,64.12
2018-09-10T11:35:43.919Z,63.69
2018-09-10T11:36:43.897Z,64.09
2018-09-10T11:37:43.888Z,62.66
2018-09-10T11:38:43.899Z,61.93
2018-09-10T11:39:43.872Z,61.87
2018-09-10T11:40:43.866Z,62.09
2018-09-10T11:41:43.848Z,62.79
2018-09-10T11:42:43.835Z,62.37
2018-09-10T11:43:43.838Z,63.33
2018-09-10T11:44:43.818Z,64.50
2018-09-10T11:45:43.803Z,62.20
2018-09-10T11:46:43.810Z,61.63
2018-09-10T11:47:43.801Z,61.63
2018-09-10T11:48:43.804Z,62.13
2018-09-10T11:49:43.763Z,61.43
2018-09-10T11:50:43.796Z,61.13
2018-09-10T11:51:43.741Z,62.06
2018-09-10T11:52:43.729Z,61.36
2018-09-10T11:53:43.747Z,61.46
2018-09-10T11:54:43.702Z,62.53
2018-09-10T11:55:43.747Z,61.83
2018-09-10T11:56:43.685Z,60.93
2018-09-10T11:57:43.669Z,61.93
2018-09-10T11:58:43.684Z,64.03
2018-09-10T11:59:43.654Z,61.93
2018-09-10T12:00:43.636Z,60.93
2018-09-10T12:01:43.656Z,62.13
2018-09-10T12:02:43.618Z,61.63
2018-09-10T12:03:43.629Z,61.63
2018-09-10T12:04:43.598Z,61.83
2018-09-10T12:05:43.585Z,61.36
2018-09-10T12:06:43.572Z,60.86
2018-09-10T12:07:43.560Z,61.79
2018-09-10T12:08:43.579Z,61.59
2018-09-10T12:09:43.543Z,62.09
2018-09-10T12:10:43.532Z,62.79
2018-09-10T12:11:43.538Z,62.02
2018-09-10T12:12:43.510Z,62.09
2018-09-10T12:13:43.609Z,62.09
2018-09-10T12:14:43.484Z,61.69
2018-09-10T12:15:43.472Z,61.59
2018-09-10T12:16:43.468Z,61.49
2018-09-10T12:17:43.454Z,61.40
2018-09-10T12:18:43.464Z,62.09
2018-09-10T12:19:43.429Z,61.89
2018-09-10T12:20:43.416Z,63.69
2018-09-10T12:21:43.409Z,61.65
2018-09-10T12:22:43.399Z,63.22
2018-09-10T12:23:43.412Z,62.45
2018-09-10T12:24:43.382Z,62.05
2018-09-10T12:25:43.371Z,63.85
2018-09-10T12:26:43.495Z,62.65
2018-09-10T12:27:43.343Z,62.35
2018-09-10T12:28:43.351Z,62.15
2018-09-10T12:29:43.325Z,62.48
2018-09-10T12:30:43.320Z,62.18
2018-09-10T12:31:43.346Z,64.09
2018-09-10T12:32:43.326Z,63.75
2018-09-10T12:33:43.305Z,62.28
2018-09-10T12:34:43.274Z,62.38
2018-09-10T12:35:43.266Z,62.58
2018-09-10T12:36:43.258Z,62.51
2018-09-10T12:37:43.243Z,63.71
2018-09-10T12:38:43.248Z,62.92
2018-09-10T12:39:43.308Z,63.21
2018-09-10T12:40:43.207Z,62.92
2018-09-10T12:41:43.196Z,64.98
2018-09-10T12:42:43.187Z,62.58
2018-09-10T12:43:43.199Z,61.78
2018-09-10T12:44:43.169Z,62.78
2018-09-10T12:45:43.173Z,64.01
2018-09-10T12:46:43.164Z,63.01
2018-09-10T12:47:43.133Z,62.92
2018-09-10T12:48:43.172Z,63.08
2018-09-10T12:49:43.131Z,62.18
2018-09-10T12:50:43.101Z,61.88
2018-09-10T12:51:43.085Z,62.28
2018-09-10T12:52:43.075Z,61.78