createdAt,value
2022-12-08T00:02:02.917Z,4.63
2022-12-08T00:04:51.224Z,5.23
2022-12-08T00:07:38.037Z,6.10
2022-12-08T00:10:39.991Z,4.70
2022-12-08T00:12:55.971Z,5.03
2022-12-08T00:15:23.950Z,5.27
2022-12-08T00:17:51.926Z,4.90
2022-12-08T00:20:20.067Z,4.60
2022-12-08T00:22:49.413Z,5.40
2022-12-08T00:25:17.569Z,6.47
2022-12-08T00:27:45.574Z,5.97
2022-12-08T00:30:14.462Z,5.90
2022-12-08T00:32:42.407Z,5.33
2022-12-08T00:35:10.623Z,5.53
2022-12-08T00:37:38.609Z,5.63
2022-12-08T00:40:10.204Z,5.10
2022-12-08T00:42:38.224Z,5.20
2022-12-08T00:45:07.860Z,5.03
2022-12-08T00:47:35.854Z,4.83
2022-12-08T00:50:04.335Z,5.20
2022-12-08T00:52:32.477Z,5.97
2022-12-08T00:55:00.495Z,6.00
2022-12-08T00:57:29.837Z,5.00
2022-12-08T00:59:57.861Z,5.30
2022-12-08T01:02:26.080Z,5.50
2022-12-08T01:04:54.091Z,7.07
2022-12-08T01:07:22.053Z,5.80
2022-12-08T01:09:50.027Z,4.70
2022-12-08T01:12:18.027Z,5.00
2022-12-08T01:14:47.481Z,6.03
2022-12-08T01:17:15.469Z,5.30
2022-12-08T01:19:43.423Z,5.60
2022-12-08T01:22:11.393Z,6.07
2022-12-08T01:24:39.413Z,6.43
2022-12-08T01:27:07.488Z,5.00
2022-12-08T01:29:35.631Z,5.47
2022-12-08T01:32:05.371Z,5.70
2022-12-08T01:34:33.337Z,6.30
2022-12-08T01:37:01.385Z,4.90
2022-12-08T01:39:31.520Z,5.10
2022-12-08T01:41:59.475Z,6.07
2022-12-08T01:45:05.158Z,6.77
2022-12-08T01:47:39.524Z,5.60
2022-12-08T01:50:11.507Z,5.03
2022-12-08T01:52:42.394Z,5.80
2022-12-08T01:55:16.651Z,5.83
2022-12-08T01:57:48.623Z,5.57
2022-12-08T02:00:20.553Z,6.50
2022-12-08T02:02:56.517Z,5.70
2022-12-08T02:05:28.602Z,5.43
2022-12-08T02:07:58.423Z,5.30
2022-12-08T02:10:30.454Z,5.23
2022-12-08T02:12:59.988Z,5.10
2022-12-08T02:15:42.829Z,6.00
2022-12-08T02:18:29.677Z,5.10
2022-12-08T02:21:05.221Z,6.03
2022-12-08T02:23:45.269Z,4.63
2022-12-08T02:26:51.166Z,5.43
2022-12-08T02:30:03.715Z,4.80
2022-12-08T02:32:55.922Z,5.23
2022-12-08T02:35:32.391Z,5.30
2022-12-08T02:38:10.194Z,5.93
2022-12-08T02:40:50.845Z,5.53
2022-12-08T02:43:29.046Z,5.90
2022-12-08T02:46:02.308Z,5.90
2022-12-08T02:48:31.178Z,6.53
2022-12-08T02:51:00.466Z,5.80
2022-12-08T02:53:31.578Z,5.43
2022-12-08T02:56:09.026Z,6.50
2022-12-08T02:59:08.500Z,5.87
2022-12-08T03:02:10.271Z,4.87
2022-12-08T03:04:47.108Z,5.03
2022-12-08T03:07:26.146Z,5.30
2022-12-08T03:10:02.295Z,4.90
2022-12-08T03:12:41.128Z,5.90
2022-12-08T03:15:14.161Z,4.73
2022-12-08T03:17:47.360Z,4.90
2022-12-08T03:20:21.013Z,5.27
2022-12-08T03:22:53.862Z,6.57
2022-12-08T03:25:28.257Z,5.57
2022-12-08T03:27:56.258Z,5.33
2022-12-08T03:30:24.306Z,6.60
2022-12-08T03:32:57.351Z,5.67
2022-12-08T03:35:28.311Z,6.10
2022-12-08T03:38:05.849Z,4.73
2022-12-08T03:40:34.048Z,5.57
2022-12-08T03:43:02.122Z,5.83
2022-12-08T03:45:30.978Z,4.83
2022-12-08T03:47:58.979Z,7.47
2022-12-08T03:50:27.422Z,5.77
2022-12-08T03:52:55.401Z,7.10
2022-12-08T03:55:24.725Z,5.43
2022-12-08T03:57:52.699Z,6.70
2022-12-08T04:00:21.075Z,5.97
2022-12-08T04:02:49.128Z,5.00
2022-12-08T04:05:17.316Z,5.33
2022-12-08T04:07:45.357Z,5.93
2022-12-08T04:10:13.390Z,5.90
2022-12-08T04:12:42.683Z,5.10
2022-12-08T04:15:12.248Z,6.07
2022-12-08T04:17:40.246Z,6.13
2022-12-08T04:20:09.104Z,6.30
2022-12-08T04:22:37.075Z,5.60
2022-12-08T04:25:05.905Z,5.50
2022-12-08T04:27:35.626Z,5.93
2022-12-08T04:30:06.276Z,5.90
2022-12-08T04:32:34.410Z,6.37
2022-12-08T04:35:02.566Z,6.43
2022-12-08T04:37:30.563Z,5.90
2022-12-08T04:39:58.580Z,7.03
2022-12-08T04:42:26.556Z,6.80
2022-12-08T04:44:54.546Z,6.70
2022-12-08T04:47:23.838Z,6.33
2022-12-08T04:49:51.938Z,6.50
2022-12-08T04:52:19.893Z,6.37
2022-12-08T04:54:47.971Z,7.10
2022-12-08T04:57:16.007Z,6.87
2022-12-08T04:59:43.981Z,6.80
2022-12-08T05:02:13.351Z,6.17
2022-12-08T05:04:43.011Z,6.30
2022-12-08T05:07:10.970Z,6.50
2022-12-08T05:09:38.955Z,5.93
2022-12-08T05:12:07.768Z,6.37
2022-12-08T05:14:35.842Z,5.77
2022-12-08T05:17:09.300Z,6.60
2022-12-08T05:19:37.779Z,6.53
2022-12-08T05:22:07.117Z,6.87
2022-12-08T05:24:35.117Z,7.53
2022-12-08T05:27:03.140Z,7.00
2022-12-08T05:29:33.710Z,7.40
2022-12-08T05:32:01.763Z,7.87
2022-12-08T05:34:29.859Z,6.97
2022-12-08T05:36:57.803Z,6.43
2022-12-08T05:39:27.247Z,6.93
2022-12-08T05:41:55.249Z,6.53
2022-12-08T05:44:23.228Z,6.00
2022-12-08T05:46:51.212Z,6.20
2022-12-08T05:49:19.436Z,6.53
2022-12-08T05:51:47.451Z,5.87
2022-12-08T05:54:15.568Z,6.80
2022-12-08T05:56:44.886Z,6.03
2022-12-08T05:59:12.895Z,7.17
2022-12-08T06:01:43.905Z,6.63
2022-12-08T06:04:11.891Z,5.73
2022-12-08T06:06:39.887Z,6.00
2022-12-08T06:09:09.110Z,5.80
2022-12-08T06:11:37.156Z,5.57
2022-12-08T06:14:06.550Z,6.67
2022-12-08T06:16:34.532Z,5.13
2022-12-08T06:19:04.055Z,4.80
2022-12-08T06:21:32.000Z,6.37
2022-12-08T06:23:59.990Z,6.17
2022-12-08T06:26:29.953Z,5.40
2022-12-08T06:29:00.605Z,5.33
2022-12-08T06:31:29.987Z,5.63
2022-12-08T06:33:58.075Z,6.40
2022-12-08T06:36:28.460Z,5.87
2022-12-08T06:38:56.627Z,5.57
2022-12-08T06:41:25.272Z,5.43
2022-12-08T06:43:53.350Z,6.43
2022-12-08T06:46:21.901Z,6.60
2022-12-08T06:48:51.555Z,5.77
2022-12-08T06:51:22.683Z,7.60
2022-12-08T06:53:51.164Z,6.93
2022-12-08T06:56:20.472Z,6.53
2022-12-08T06:58:52.484Z,7.23
2022-12-08T07:01:21.241Z,6.03
2022-12-08T07:03:50.842Z,4.83
2022-12-08T07:06:23.075Z,5.40
2022-12-08T07:08:51.622Z,6.53
2022-12-08T07:11:21.836Z,6.43
2022-12-08T07:13:51.390Z,6.47
2022-12-08T07:16:19.605Z,5.17
2022-12-08T07:18:47.645Z,4.73
2022-12-08T07:21:18.141Z,5.97
2022-12-08T07:23:52.682Z,5.60
2022-12-08T07:26:25.584Z,6.00
2022-12-08T07:28:53.538Z,5.63
2022-12-08T07:31:23.798Z,4.80
2022-12-08T07:33:52.970Z,5.50
2022-12-08T07:36:23.076Z,6.90
2022-12-08T07:38:53.066Z,6.20
2022-12-08T07:41:23.833Z,4.60
2022-12-08T07:43:53.448Z,5.50
2022-12-08T07:46:23.860Z,5.90
2022-12-08T07:48:53.267Z,5.10
2022-12-08T07:51:22.924Z,5.53
2022-12-08T07:53:54.614Z,6.10
2022-12-08T07:56:23.525Z,5.67
2022-12-08T07:58:51.589Z,4.93
2022-12-08T08:01:25.002Z,7.90
2022-12-08T08:03:54.170Z,5.50
2022-12-08T08:06:24.119Z,6.50
2022-12-08T08:08:52.166Z,5.00
2022-12-08T08:11:21.636Z,6.23
2022-12-08T08:13:50.548Z,5.90
2022-12-08T08:16:19.958Z,4.80
2022-12-08T08:18:49.740Z,7.07
2022-12-08T08:24:08.964Z,6.97
2022-12-08T08:26:37.727Z,6.30
2022-12-08T08:29:05.837Z,6.17
2022-12-08T08:31:33.913Z,7.60
2022-12-08T08:34:06.024Z,6.20
2022-12-08T08:36:34.237Z,5.43
2022-12-08T08:39:02.299Z,5.00
2022-12-08T08:41:31.646Z,6.00
2022-12-08T08:43:59.712Z,4.67
2022-12-08T08:46:27.912Z,5.10
2022-12-08T08:48:56.058Z,5.43
2022-12-08T08:51:24.255Z,5.33
2022-12-08T08:53:55.008Z,5.40
2022-12-08T08:56:23.023Z,5.53
2022-12-08T08:58:54.690Z,5.63
2022-12-08T09:01:25.985Z,5.53
2022-12-08T09:03:54.946Z,5.40
2022-12-08T09:06:23.703Z,5.30
2022-12-08T09:08:52.144Z,5.30
2022-12-08T09:11:23.914Z,6.77
2022-12-08T09:13:54.949Z,6.43
2022-12-08T09:16:23.504Z,6.40
2022-12-08T09:18:51.819Z,8.23
2022-12-08T09:21:23.769Z,5.13
2022-12-08T09:23:53.840Z,5.03
2022-12-08T09:26:22.570Z,6.20
2022-12-08T09:28:50.795Z,6.70
2022-12-08T09:31:24.497Z,9.50
2022-12-08T09:33:52.591Z,7.47
2022-12-08T09:36:21.119Z,6.97
2022-12-08T09:38:51.005Z,6.30
2022-12-08T09:41:27.340Z,8.77
2022-12-08T09:44:12.179Z,5.90
2022-12-08T09:46:43.448Z,10.97
2022-12-08T09:49:16.723Z,4.30
2022-12-08T09:51:46.251Z,7.17
2022-12-08T09:54:20.835Z,13.13
2022-12-08T09:56:52.546Z,5.53
2022-12-08T09:59:26.866Z,6.30
2022-12-08T10:01:56.582Z,6.13
2022-12-08T10:04:31.965Z,4.57
2022-12-08T10:07:07.755Z,4.20
2022-12-08T10:09:43.075Z,5.63
2022-12-08T10:12:23.227Z,5.63
2022-12-08T10:15:01.299Z,4.47
2022-12-08T10:17:48.338Z,5.40
2022-12-08T10:20:20.957Z,7.40
2022-12-08T10:22:53.088Z,3.30
2022-12-08T10:25:24.515Z,3.37
2022-12-08T10:27:55.274Z,2.60
2022-12-08T10:30:23.852Z,3.03
2022-12-08T10:32:55.354Z,2.97
2022-12-08T10:35:25.290Z,3.37
2022-12-08T10:37:58.386Z,4.20
2022-12-08T10:40:30.504Z,3.70
2022-12-08T10:43:00.690Z,3.67
2022-12-08T10:45:31.319Z,3.90
2022-12-08T10:48:05.957Z,3.97
2022-12-08T10:50:37.283Z,3.80
2022-12-08T10:53:15.259Z,3.40
2022-12-08T10:55:46.514Z,3.37
2022-12-08T10:58:35.529Z,2.93
2022-12-08T11:01:11.829Z,3.37
2022-12-08T11:03:49.900Z,3.30
2022-12-08T11:06:21.138Z,4.97
2022-12-08T11:08:53.080Z,3.20
2022-12-08T11:11:29.189Z,3.90
2022-12-08T11:13:57.677Z,3.10
2022-12-08T11:16:26.080Z,4.90
2022-12-08T11:18:59.412Z,3.20
2022-12-08T11:21:37.754Z,4.33
2022-12-08T11:24:23.815Z,2.83
2022-12-08T11:26:56.227Z,2.80
2022-12-08T11:29:24.557Z,4.00
2022-12-08T11:31:58.219Z,4.50
2022-12-08T11:34:37.187Z,3.33
2022-12-08T11:37:08.166Z,5.40
2022-12-08T11:39:41.162Z,3.23
2022-12-08T11:42:14.202Z,2.97
2022-12-08T11:44:50.590Z,3.40
2022-12-08T11:47:23.637Z,2.57
2022-12-08T11:49:56.763Z,2.80
2022-12-08T11:52:35.110Z,3.00
2022-12-08T11:55:16.417Z,3.47
2022-12-08T11:57:46.029Z,2.70
2022-12-08T12:00:18.848Z,2.60
2022-12-08T12:02:55.488Z,3.00
2022-12-08T12:06:08.651Z,3.27
2022-12-08T12:08:43.946Z,2.87
2022-12-08T12:11:36.570Z,2.53
2022-12-08T12:14:19.433Z,3.20
2022-12-08T12:17:02.670Z,2.97
2022-12-08T12:19:36.110Z,2.23
2022-12-08T12:22:15.966Z,2.80
2022-12-08T12:24:47.744Z,2.10
2022-12-08T12:27:28.712Z,3.43
2022-12-08T12:30:01.205Z,2.70
2022-12-08T12:32:44.734Z,2.70
2022-12-08T12:35:27.042Z,3.73
2022-12-08T12:38:03.981Z,3.13
2022-12-08T12:40:41.982Z,2.57
2022-12-08T12:43:31.246Z,2.60
2022-12-08T12:46:39.313Z,2.33
2022-12-08T12:49:51.780Z,2.40
2022-12-08T12:52:49.307Z,2.00
2022-12-08T12:55:51.944Z,2.00
2022-12-08T12:58:40.854Z,1.87
2022-12-08T13:01:39.425Z,2.03
2022-12-08T13:04:09.488Z,1.80
2022-12-08T13:06:43.113Z,8.10
2022-12-08T13:09:29.155Z,3.00
2022-12-08T13:12:02.138Z,1.70
2022-12-08T13:14:34.388Z,7.80
2022-12-08T13:17:07.035Z,2.67
2022-12-08T13:19:39.703Z,1.53
2022-12-08T13:23:02.390Z,3.47
2022-12-08T13:25:56.546Z,3.57
2022-12-08T13:28:30.140Z,3.00
2022-12-08T13:31:00.505Z,2.83
2022-12-08T13:33:39.215Z,7.33
2022-12-08T13:36:22.555Z,2.63
2022-12-08T13:38:57.035Z,1.90
2022-12-08T13:41:38.717Z,1.60
2022-12-08T13:58:41.047Z,1.67
2022-12-08T14:01:15.642Z,2.30
2022-12-08T14:04:22.132Z,1.90
2022-12-08T14:06:47.164Z,1.67
2022-12-08T14:09:18.594Z,1.70
2022-12-08T14:11:52.565Z,1.30
2022-12-08T14:14:53.945Z,1.57
2022-12-08T14:17:16.514Z,1.83
2022-12-08T14:19:46.678Z,1.50
2022-12-08T14:22:19.046Z,1.90
2022-12-08T14:24:48.698Z,1.80
2022-12-08T14:27:18.910Z,1.80
2022-12-08T14:29:49.825Z,1.53
2022-12-08T14:32:26.938Z,1.33
2022-12-08T14:35:02.342Z,1.60
2022-12-08T14:37:33.778Z,1.80
2022-12-08T14:40:07.510Z,1.70
2022-12-08T14:42:45.626Z,1.97
2022-12-08T14:45:16.371Z,1.57
2022-12-08T14:47:46.927Z,1.60
2022-12-08T14:50:39.674Z,1.70
2022-12-08T14:53:14.845Z,1.43
2022-12-08T14:55:45.452Z,1.20
2022-12-08T14:58:20.186Z,1.50
2022-12-08T15:00:51.432Z,1.60
2022-12-08T15:03:23.567Z,2.20
2022-12-08T15:05:56.429Z,2.30
2022-12-08T15:08:24.668Z,2.10
2022-12-08T15:11:16.402Z,2.00
2022-12-08T15:13:52.869Z,1.63
2022-12-08T15:16:28.067Z,1.90
2022-12-08T15:19:23.155Z,1.50
2022-12-08T15:21:51.651Z,1.80
2022-12-08T15:24:22.885Z,1.70
2022-12-08T15:26:52.511Z,1.73
2022-12-08T15:29:23.566Z,1.90
2022-12-08T15:31:53.396Z,1.90
2022-12-08T15:34:23.550Z,1.80
2022-12-08T15:36:53.557Z,1.97
2022-12-08T15:39:34.587Z,1.50
2022-12-08T15:42:03.862Z,1.80
2022-12-08T15:44:32.902Z,1.90
2022-12-08T15:47:02.076Z,1.43
2022-12-08T15:49:31.714Z,1.50
2022-12-08T15:52:10.825Z,1.60
2022-12-08T15:54:39.965Z,1.83
2022-12-08T15:57:19.497Z,1.60
2022-12-08T15:59:50.816Z,1.53
2022-12-08T16:02:22.547Z,5.70
2022-12-08T16:07:41.538Z,1.87
2022-12-08T16:10:15.704Z,1.97
2022-12-08T16:15:59.316Z,4.37
2022-12-08T16:18:32.183Z,2.80
2022-12-08T16:21:41.903Z,2.47
2022-12-08T16:23:50.063Z,2.00
2022-12-08T16:27:06.895Z,3.20
2022-12-08T16:29:20.659Z,2.20
2022-12-08T16:31:49.352Z,2.83
2022-12-08T16:34:17.651Z,3.27
2022-12-08T16:36:46.983Z,3.27
2022-12-08T16:39:15.263Z,2.80
2022-12-08T16:42:01.336Z,3.17
2022-12-08T16:44:29.405Z,3.10
2022-12-08T16:46:57.398Z,2.63
2022-12-08T16:49:25.403Z,2.33
2022-12-08T16:51:54.988Z,2.73
2022-12-08T16:54:22.993Z,3.33
2022-12-08T16:56:51.046Z,1.93
2022-12-08T16:59:19.167Z,3.10
2022-12-08T17:01:47.132Z,2.30
2022-12-08T17:04:33.393Z,2.37
2022-12-08T17:07:02.803Z,2.33
2022-12-08T17:09:32.552Z,3.00
2022-12-08T17:12:04.120Z,2.93
2022-12-08T17:14:35.355Z,2.97
2022-12-08T17:17:03.521Z,2.17
2022-12-08T17:19:31.698Z,2.90
2022-12-08T17:21:59.935Z,2.60
2022-12-08T17:24:30.040Z,2.70
2022-12-08T17:26:59.955Z,2.03
2022-12-08T17:29:28.084Z,2.90
2022-12-08T17:31:56.292Z,2.60
2022-12-08T17:34:24.478Z,2.80
2022-12-08T17:36:52.934Z,2.23
2022-12-08T17:39:21.053Z,2.33
2022-12-08T17:41:50.483Z,2.40
2022-12-08T17:44:20.678Z,3.10
2022-12-08T17:46:52.858Z,3.20
2022-12-08T17:49:24.520Z,3.63
2022-12-08T17:51:55.042Z,2.63
2022-12-08T17:54:23.183Z,2.60
2022-12-08T17:56:53.249Z,2.00
2022-12-08T17:59:21.319Z,2.77
2022-12-08T18:01:49.375Z,4.23
2022-12-08T18:04:17.410Z,2.27
2022-12-08T18:06:46.304Z,2.20
2022-12-08T18:09:15.809Z,2.97
2022-12-08T18:11:46.054Z,2.33
2022-12-08T18:14:16.808Z,2.17
2022-12-08T18:16:47.410Z,2.50
2022-12-08T18:19:16.634Z,2.33
2022-12-08T18:21:45.189Z,3.27
2022-12-08T18:24:21.961Z,2.40
2022-12-08T18:26:52.223Z,2.63
2022-12-08T18:29:23.583Z,2.70
2022-12-08T18:31:52.925Z,2.17
2022-12-08T18:34:21.104Z,2.23
2022-12-08T18:36:49.451Z,2.17
2022-12-08T18:39:24.265Z,3.00
2022-12-08T18:41:53.055Z,5.90
2022-12-08T18:44:22.570Z,4.20
2022-12-08T18:46:50.737Z,2.40
2022-12-08T18:49:20.578Z,2.90
2022-12-08T18:51:48.873Z,1.90
2022-12-08T18:54:16.967Z,2.17
2022-12-08T18:56:44.972Z,3.90
2022-12-08T18:59:13.984Z,2.70
2022-12-08T19:01:43.576Z,2.23
2022-12-08T19:04:28.755Z,2.63
2022-12-08T19:06:58.349Z,1.80
2022-12-08T19:09:28.844Z,2.53
2022-12-08T19:11:57.861Z,2.07
2022-12-08T19:14:28.387Z,1.90
2022-12-08T19:16:58.734Z,1.60
2022-12-08T19:19:28.908Z,2.00
2022-12-08T19:21:59.898Z,2.50
2022-12-08T19:24:28.904Z,2.87
2022-12-08T19:26:56.927Z,2.37
2022-12-08T19:29:25.082Z,2.83
2022-12-08T19:31:54.986Z,3.90
2022-12-08T19:34:26.580Z,12.00
2022-12-08T19:36:54.926Z,8.03
2022-12-08T19:39:42.294Z,3.07
2022-12-08T19:42:34.238Z,2.63
2022-12-08T19:45:11.933Z,3.20
2022-12-08T19:47:40.646Z,3.10
2022-12-08T19:50:30.957Z,2.23
2022-12-08T19:53:00.444Z,2.70
2022-12-08T19:55:30.513Z,3.90
2022-12-08T19:57:59.661Z,3.57
2022-12-08T20:00:28.315Z,3.17
2022-12-08T20:02:58.188Z,3.13
2022-12-08T20:05:29.067Z,3.93
2022-12-08T20:07:57.672Z,2.93
2022-12-08T20:10:29.603Z,3.23
2022-12-08T20:13:18.006Z,4.03
2022-12-08T20:15:47.667Z,2.73
2022-12-08T20:18:18.344Z,3.20
2022-12-08T20:20:49.318Z,3.37
2022-12-08T20:23:19.016Z,3.80
2022-12-08T20:25:47.836Z,3.17
2022-12-08T20:28:16.205Z,3.80
2022-12-08T20:30:47.267Z,2.60
2022-12-08T20:33:20.164Z,3.83
2022-12-08T20:35:59.624Z,2.97
2022-12-08T20:38:27.849Z,4.30
2022-12-08T20:40:57.695Z,4.00
2022-12-08T20:43:25.899Z,3.67
2022-12-08T20:45:54.035Z,3.73
2022-12-08T20:48:22.162Z,3.47
2022-12-08T20:50:53.234Z,4.10
2022-12-08T20:53:21.292Z,3.20
2022-12-08T20:55:49.417Z,3.23
2022-12-08T20:58:17.544Z,3.83
2022-12-08T21:00:46.842Z,3.50
2022-12-08T21:03:17.408Z,2.80
2022-12-08T21:05:50.300Z,2.80
2022-12-08T21:08:20.701Z,3.90
2022-12-08T21:10:55.048Z,3.50
2022-12-08T21:13:23.289Z,3.80
2022-12-08T21:15:51.503Z,3.50
2022-12-08T21:18:19.685Z,3.10
2022-12-08T21:20:48.771Z,3.00
2022-12-08T21:23:18.949Z,4.10
2022-12-08T21:25:48.626Z,3.50
2022-12-08T21:28:16.783Z,3.20
2022-12-08T21:30:45.024Z,3.57
2022-12-08T21:33:15.001Z,2.60
2022-12-08T21:35:43.179Z,3.23
2022-12-08T21:38:11.503Z,3.23
2022-12-08T21:40:40.935Z,3.33
2022-12-08T21:43:09.033Z,3.40
2022-12-08T21:45:37.127Z,4.00
2022-12-08T21:48:11.410Z,3.90
2022-12-08T21:50:40.041Z,3.43
2022-12-08T21:53:08.121Z,3.97
2022-12-08T21:55:36.189Z,3.67
2022-12-08T21:58:08.157Z,3.23
2022-12-08T22:00:36.352Z,3.87
2022-12-08T22:03:05.392Z,4.27
2022-12-08T22:05:34.104Z,3.50
2022-12-08T22:08:02.542Z,3.30
2022-12-08T22:10:30.618Z,3.17
2022-12-08T22:12:58.867Z,3.40
2022-12-08T22:15:29.801Z,3.10
2022-12-08T22:17:58.254Z,4.60
2022-12-08T22:20:28.520Z,3.53
2022-12-08T22:22:57.592Z,4.03
2022-12-08T22:25:25.711Z,3.87
2022-12-08T22:27:53.912Z,3.00
2022-12-08T22:30:22.188Z,3.47
2022-12-08T22:32:51.644Z,3.40
2022-12-08T22:35:19.633Z,3.80
2022-12-08T22:37:49.285Z,3.30
2022-12-08T22:40:17.535Z,3.37
2022-12-08T22:42:45.819Z,4.63
2022-12-08T22:45:13.938Z,3.40
2022-12-08T22:47:41.990Z,3.40
2022-12-08T22:50:12.465Z,3.30
2022-12-08T22:52:40.459Z,3.90
2022-12-08T22:55:09.965Z,4.40
2022-12-08T22:57:38.246Z,3.93
2022-12-08T23:00:11.290Z,4.40
2022-12-08T23:02:40.036Z,4.17
2022-12-08T23:05:09.384Z,3.90
2022-12-08T23:07:40.290Z,3.40
2022-12-08T23:10:11.040Z,3.90
2022-12-08T23:12:39.307Z,4.23
2022-12-08T23:15:09.187Z,3.63
2022-12-08T23:17:37.442Z,4.20
2022-12-08T23:20:09.719Z,3.53
2022-12-08T23:22:39.402Z,4.60
2022-12-08T23:25:09.098Z,3.43
2022-12-08T23:27:38.251Z,3.43
2022-12-08T23:30:08.602Z,2.83
2022-12-08T23:32:37.098Z,3.93
2022-12-08T23:35:06.095Z,4.00
2022-12-08T23:37:34.255Z,3.33
2022-12-08T23:40:04.148Z,3.17
2022-12-08T23:42:32.514Z,3.20
2022-12-08T23:45:00.493Z,3.57
2022-12-08T23:47:28.538Z,3.50
2022-12-08T23:49:56.624Z,3.80
2022-12-08T23:52:24.859Z,3.60
2022-12-08T23:54:54.618Z,3.67
2022-12-08T23:57:24.055Z,3.00
2022-12-08T23:59:52.044Z,3.43
