createdAt,value
2022-11-05T00:04:08.320Z,21.50
2022-11-05T00:14:31.785Z,21.80
2022-11-05T00:24:55.326Z,21.10
2022-11-05T00:35:00.939Z,29.30
2022-11-05T00:45:08.284Z,30.00
2022-11-05T00:55:13.938Z,26.90
2022-11-05T01:05:19.933Z,26.20
2022-11-05T01:15:25.680Z,26.50
2022-11-05T01:25:31.536Z,30.60
2022-11-05T01:35:37.149Z,29.60
2022-11-05T01:45:44.028Z,30.30
2022-11-05T01:55:54.705Z,25.40
2022-11-05T02:06:02.005Z,36.10
2022-11-05T02:16:15.292Z,24.60
2022-11-05T02:26:59.748Z,26.40
2022-11-05T02:37:15.616Z,27.40
2022-11-05T02:47:30.873Z,28.20
2022-11-05T02:57:38.604Z,27.50
2022-11-05T03:07:54.428Z,30.40
2022-11-05T03:18:10.866Z,26.80
2022-11-05T03:28:18.315Z,27.70
2022-11-05T03:38:29.120Z,23.30
2022-11-05T03:48:39.753Z,22.50
2022-11-05T03:58:46.843Z,20.10
2022-11-05T04:09:10.424Z,18.30
2022-11-05T04:19:36.538Z,15.70
2022-11-05T04:29:59.615Z,13.50
2022-11-05T04:40:05.481Z,13.40
2022-11-05T04:50:12.239Z,12.50
2022-11-05T05:00:19.037Z,11.60
2022-11-05T05:10:24.633Z,14.10
2022-11-05T05:20:47.485Z,15.20
2022-11-05T05:30:58.519Z,14.20
2022-11-05T05:41:04.570Z,14.70
2022-11-05T05:51:12.713Z,14.80
2022-11-05T06:01:20.246Z,18.00
2022-11-05T06:11:27.319Z,16.60
2022-11-05T06:21:33.286Z,16.50
2022-11-05T06:31:38.957Z,17.50
2022-11-05T06:42:12.006Z,17.40
2022-11-05T06:52:11.411Z,22.90
2022-11-05T07:02:18.308Z,40.10
2022-11-05T07:12:23.903Z,46.60
2022-11-05T07:22:29.496Z,52.90
2022-11-05T07:32:39.672Z,59.20
2022-11-05T07:42:46.593Z,65.10
2022-11-05T07:52:52.924Z,55.80
2022-11-05T08:03:07.637Z,52.00
2022-11-05T08:13:14.834Z,52.30
2022-11-05T08:23:20.672Z,46.20
2022-11-05T08:33:27.556Z,43.60
2022-11-05T08:43:33.128Z,37.60
2022-11-05T08:53:38.762Z,35.30
2022-11-05T09:03:44.376Z,40.40
2022-11-05T09:13:50.026Z,28.60
2022-11-05T09:23:55.632Z,24.80
2022-11-05T09:34:01.374Z,25.70
2022-11-05T09:44:12.900Z,24.40
2022-11-05T09:54:18.637Z,21.20
2022-11-05T10:04:28.729Z,19.90
2022-11-05T10:14:38.917Z,21.60
2022-11-05T10:24:48.250Z,22.80
2022-11-05T10:34:55.411Z,23.60
2022-11-05T10:45:10.264Z,18.70
2022-11-05T10:55:22.016Z,16.80
2022-11-05T11:05:31.204Z,15.00
2022-11-05T11:15:37.299Z,17.70
2022-11-05T11:25:49.046Z,14.70
2022-11-05T11:35:55.004Z,14.30
2022-11-05T11:46:06.045Z,14.10
2022-11-05T11:56:19.430Z,14.80
2022-11-05T12:06:34.227Z,12.30
2022-11-05T12:16:56.349Z,12.10
2022-11-05T12:27:14.757Z,10.50
2022-11-05T12:37:31.418Z,9.50
2022-11-05T12:48:00.172Z,9.90
2022-11-05T12:58:13.513Z,9.40
2022-11-05T13:08:23.657Z,8.70
2022-11-05T13:18:36.115Z,8.50
2022-11-05T13:28:49.185Z,7.40
2022-11-05T13:39:07.003Z,4.40
2022-11-05T13:59:47.389Z,4.40
2022-11-05T14:09:59.392Z,3.80
2022-11-05T14:20:39.307Z,3.60
2022-11-05T14:30:47.657Z,6.40
2022-11-05T14:41:02.671Z,4.90
2022-11-05T14:51:27.309Z,3.30
2022-11-05T15:01:55.529Z,7.40
2022-11-05T15:12:09.664Z,3.10
2022-11-05T15:22:30.285Z,4.50
2022-11-05T15:32:38.559Z,8.80
2022-11-05T15:42:44.623Z,9.30
2022-11-05T15:52:55.477Z,6.70
2022-11-05T16:03:09.910Z,8.30
2022-11-05T16:13:34.387Z,6.00
2022-11-05T16:23:46.342Z,9.60
2022-11-05T16:33:52.957Z,8.10
2022-11-05T16:44:00.696Z,8.40
2022-11-05T16:54:07.569Z,15.40
2022-11-05T17:04:15.146Z,15.10
2022-11-05T17:14:21.314Z,10.50
2022-11-05T17:24:27.194Z,17.80
2022-11-05T17:34:32.791Z,15.50
2022-11-05T17:44:39.118Z,11.10
2022-11-05T17:54:44.871Z,11.90
2022-11-05T18:04:50.724Z,13.20
2022-11-05T18:14:56.352Z,12.90
2022-11-05T18:25:01.959Z,12.50
2022-11-05T18:35:08.656Z,13.30
2022-11-05T18:45:14.644Z,10.30
2022-11-05T18:55:20.510Z,11.80
2022-11-05T19:05:29.312Z,13.40
2022-11-05T19:15:35.746Z,15.10
2022-11-05T19:25:41.707Z,11.70
2022-11-05T19:35:47.359Z,15.10
2022-11-05T19:45:53.029Z,13.20
2022-11-05T19:55:58.939Z,14.20
2022-11-05T20:06:09.881Z,14.30
2022-11-05T20:16:23.933Z,12.90
2022-11-05T20:26:31.011Z,13.50
2022-11-05T20:36:36.853Z,14.90
2022-11-05T20:46:42.627Z,14.30
2022-11-05T20:56:48.681Z,21.40
2022-11-05T21:06:54.447Z,25.80
2022-11-05T21:17:00.115Z,20.70
2022-11-05T21:27:05.782Z,23.00
2022-11-05T21:37:11.479Z,19.00
2022-11-05T21:47:17.409Z,23.00
2022-11-05T21:57:40.535Z,21.90
2022-11-05T22:07:46.165Z,23.60
2022-11-05T22:17:53.582Z,23.80
2022-11-05T22:27:59.442Z,24.30
2022-11-05T22:38:05.679Z,28.50
2022-11-05T22:48:11.628Z,23.70
2022-11-05T22:58:17.644Z,22.00
2022-11-05T23:08:40.930Z,18.00
2022-11-05T23:19:12.578Z,22.20
2022-11-05T23:29:18.381Z,17.50
2022-11-05T23:39:24.193Z,19.80
2022-11-05T23:49:29.976Z,14.20
2022-11-05T23:59:35.836Z,19.60
