createdAt,value
2022-10-05T00:00:14.770Z,9.95
2022-10-05T00:01:02.525Z,13.23
2022-10-05T00:01:49.428Z,10.45
2022-10-05T00:02:36.332Z,11.05
2022-10-05T00:03:25.316Z,9.55
2022-10-05T00:04:18.779Z,8.82
2022-10-05T00:05:29.823Z,12.63
2022-10-05T00:07:19.083Z,12.50
2022-10-05T00:08:15.457Z,9.70
2022-10-05T00:09:02.246Z,12.93
2022-10-05T00:10:02.905Z,10.93
2022-10-05T00:10:50.042Z,12.05
2022-10-05T00:11:37.161Z,12.60
2022-10-05T00:12:24.755Z,14.52
2022-10-05T00:13:23.904Z,10.73
2022-10-05T00:14:24.441Z,12.18
2022-10-05T00:15:13.500Z,13.62
2022-10-05T00:16:15.633Z,12.93
2022-10-05T00:17:04.802Z,12.60
2022-10-05T00:17:51.649Z,10.93
2022-10-05T00:18:38.890Z,11.52
2022-10-05T00:19:33.946Z,12.55
2022-10-05T00:20:24.186Z,13.73
2022-10-05T00:21:24.024Z,11.80
2022-10-05T00:22:17.105Z,10.93
2022-10-05T00:23:08.466Z,10.48
2022-10-05T00:23:57.298Z,11.20
2022-10-05T00:24:44.804Z,14.38
2022-10-05T00:25:31.482Z,15.43
2022-10-05T00:26:26.172Z,11.60
2022-10-05T00:27:23.005Z,10.63
2022-10-05T00:28:28.238Z,11.05
2022-10-05T00:29:22.081Z,9.75
2022-10-05T00:30:17.343Z,10.88
2022-10-05T00:31:18.579Z,10.75
2022-10-05T00:32:05.459Z,10.05
2022-10-05T00:32:57.279Z,11.23
2022-10-05T00:33:46.432Z,10.18
2022-10-05T00:34:34.319Z,13.38
2022-10-05T00:35:21.148Z,10.68
2022-10-05T00:36:08.321Z,11.30
2022-10-05T00:36:55.053Z,12.35
2022-10-05T00:37:42.164Z,13.25
2022-10-05T00:38:28.929Z,13.45
2022-10-05T00:39:15.722Z,11.18
2022-10-05T00:40:04.018Z,11.65
2022-10-05T00:41:09.266Z,10.13
2022-10-05T00:42:30.758Z,12.52
2022-10-05T00:44:00.992Z,10.48
2022-10-05T00:44:55.235Z,12.00
2022-10-05T00:45:56.981Z,12.65
2022-10-05T00:46:55.670Z,11.90
2022-10-05T00:47:59.118Z,13.30
2022-10-05T00:48:59.919Z,9.90
2022-10-05T00:51:42.547Z,10.25
2022-10-05T00:52:41.864Z,11.60
2022-10-05T00:53:46.440Z,13.30
2022-10-05T00:54:49.748Z,10.82
2022-10-05T00:55:36.386Z,10.60
2022-10-05T00:57:11.026Z,9.93
2022-10-05T00:58:37.908Z,10.52
2022-10-05T00:59:51.910Z,11.00
2022-10-05T01:01:17.982Z,11.65
2022-10-05T01:02:23.567Z,9.95
2022-10-05T01:03:33.231Z,9.48
2022-10-05T01:04:49.678Z,10.52
2022-10-05T01:05:57.716Z,11.80
2022-10-05T01:06:44.607Z,11.25
2022-10-05T01:07:52.570Z,9.85
2022-10-05T01:09:02.786Z,11.98
2022-10-05T01:10:27.834Z,9.82
2022-10-05T01:11:36.349Z,14.48
2022-10-05T01:12:49.780Z,10.10
2022-10-05T01:13:48.743Z,11.60
2022-10-05T01:14:55.899Z,13.10
2022-10-05T01:15:47.373Z,14.45
2022-10-05T01:16:59.899Z,11.45
2022-10-05T01:17:52.010Z,9.88
2022-10-05T01:18:45.530Z,11.55
2022-10-05T01:19:41.078Z,12.95
2022-10-05T01:20:39.633Z,10.05
2022-10-05T01:21:27.507Z,11.70
2022-10-05T01:22:26.360Z,10.60
2022-10-05T01:23:51.794Z,12.32
2022-10-05T01:24:59.926Z,13.25
2022-10-05T01:25:58.580Z,10.18
2022-10-05T01:27:24.018Z,12.25
2022-10-05T01:28:16.569Z,9.48
2022-10-05T01:29:11.953Z,11.05
2022-10-05T01:30:03.776Z,11.12
2022-10-05T01:30:50.449Z,13.18
2022-10-05T01:31:50.068Z,10.85
2022-10-05T01:33:04.548Z,9.63
2022-10-05T01:34:31.981Z,12.15
2022-10-05T01:35:37.741Z,11.60
2022-10-05T01:36:42.960Z,9.13
2022-10-05T01:37:39.021Z,9.57
2022-10-05T01:38:46.778Z,11.63
2022-10-05T01:39:44.277Z,9.40
2022-10-05T01:40:44.197Z,8.50
2022-10-05T01:41:52.476Z,8.70
2022-10-05T01:43:04.833Z,10.18
2022-10-05T01:43:58.067Z,9.38
2022-10-05T01:45:06.318Z,11.12
2022-10-05T01:45:57.963Z,7.90
2022-10-05T01:46:59.709Z,8.77
2022-10-05T01:47:50.239Z,12.43
2022-10-05T01:48:42.904Z,12.18
2022-10-05T01:49:48.143Z,9.55
2022-10-05T01:51:13.962Z,10.05
2022-10-05T01:52:12.465Z,14.40
2022-10-05T01:53:12.040Z,11.15
2022-10-05T01:54:10.815Z,9.80
2022-10-05T01:55:19.128Z,10.02
2022-10-05T01:56:37.350Z,12.05
2022-10-05T01:57:42.890Z,12.40
2022-10-05T01:58:29.567Z,9.52
2022-10-05T01:59:45.237Z,11.57
2022-10-05T02:00:52.466Z,10.15
2022-10-05T02:01:49.192Z,11.38
2022-10-05T02:03:09.528Z,8.40
2022-10-05T02:04:17.671Z,10.98
2022-10-05T02:05:38.020Z,9.40
2022-10-05T02:06:27.566Z,11.00
2022-10-05T02:07:23.072Z,11.88
2022-10-05T02:08:18.200Z,8.88
2022-10-05T02:09:09.295Z,15.32
2022-10-05T02:10:02.159Z,8.45
2022-10-05T02:10:58.766Z,9.57
2022-10-05T02:11:49.453Z,9.13
2022-10-05T02:13:53.593Z,9.73
2022-10-05T02:14:43.326Z,11.35
2022-10-05T02:15:35.281Z,12.93
2022-10-05T02:16:41.676Z,8.98
2022-10-05T02:17:34.311Z,11.63
2022-10-05T02:18:30.845Z,10.02
2022-10-05T02:19:37.763Z,13.82
2022-10-05T02:20:26.679Z,11.70
2022-10-05T02:21:13.371Z,10.88
2022-10-05T02:22:05.405Z,11.43
2022-10-05T02:22:55.194Z,8.15
2022-10-05T02:23:43.347Z,9.57
2022-10-05T02:24:35.168Z,8.15
2022-10-05T02:25:27.190Z,11.27
2022-10-05T02:26:14.160Z,9.98
2022-10-05T02:27:01.700Z,8.30
2022-10-05T02:28:01.548Z,9.70
2022-10-05T02:28:53.627Z,8.90
2022-10-05T02:29:43.179Z,8.90
2022-10-05T02:30:32.128Z,9.35
2022-10-05T02:31:49.329Z,11.02
2022-10-05T02:32:41.449Z,8.50
2022-10-05T02:33:30.618Z,8.88
2022-10-05T02:34:34.019Z,9.82
2022-10-05T02:35:21.886Z,12.02
2022-10-05T02:36:16.499Z,8.95
2022-10-05T02:37:12.486Z,8.40
2022-10-05T02:38:08.446Z,9.65
2022-10-05T02:39:19.048Z,10.77
2022-10-05T02:40:27.332Z,8.77
2022-10-05T02:41:49.372Z,9.57
2022-10-05T02:42:45.021Z,9.35
2022-10-05T02:44:02.638Z,12.02
2022-10-05T02:45:07.671Z,9.98
2022-10-05T02:46:18.468Z,11.27
2022-10-05T02:47:13.124Z,11.32
2022-10-05T02:48:31.885Z,8.35
2022-10-05T02:49:45.690Z,9.63
2022-10-05T02:50:44.555Z,7.57
2022-10-05T02:51:41.125Z,8.93
2022-10-05T02:52:56.746Z,13.13
2022-10-05T02:54:05.339Z,8.70
2022-10-05T02:54:57.801Z,11.43
2022-10-05T02:56:06.205Z,16.67
2022-10-05T02:57:28.439Z,8.13
2022-10-05T02:58:27.994Z,9.82
2022-10-05T02:59:24.420Z,9.82
2022-10-05T03:00:16.302Z,8.02
2022-10-05T03:01:11.698Z,10.65
2022-10-05T03:02:24.021Z,11.00
2022-10-05T03:03:16.110Z,11.63
2022-10-05T03:04:08.084Z,11.32
2022-10-05T03:05:16.622Z,9.20
2022-10-05T03:06:07.295Z,7.72
2022-10-05T03:08:25.115Z,7.70
2022-10-05T03:09:12.407Z,12.57
2022-10-05T03:10:09.997Z,9.93
2022-10-05T03:11:10.152Z,7.70
2022-10-05T03:12:35.844Z,8.38
2022-10-05T03:13:32.778Z,9.35
2022-10-05T03:14:28.766Z,7.93
2022-10-05T03:15:48.997Z,8.35
2022-10-05T03:16:45.647Z,9.35
2022-10-05T03:18:02.207Z,10.70
2022-10-05T03:18:48.877Z,11.38
2022-10-05T03:20:08.564Z,9.50
2022-10-05T03:21:07.819Z,8.00
2022-10-05T03:22:19.000Z,7.25
2022-10-05T03:23:10.047Z,7.95
2022-10-05T03:24:24.739Z,9.68
2022-10-05T03:25:14.505Z,12.70
2022-10-05T03:26:25.829Z,14.20
2022-10-05T03:27:12.538Z,12.48
2022-10-05T03:28:34.722Z,8.38
2022-10-05T03:29:32.631Z,8.68
2022-10-05T03:30:22.920Z,8.88
2022-10-05T03:31:19.294Z,10.07
2022-10-05T03:32:34.877Z,8.20
2022-10-05T03:33:30.505Z,12.65
2022-10-05T03:34:42.619Z,10.32
2022-10-05T03:35:40.103Z,9.63
2022-10-05T03:36:59.841Z,8.77
2022-10-05T03:38:12.847Z,9.40
2022-10-05T03:39:06.415Z,11.57
2022-10-05T03:40:13.676Z,7.97
2022-10-05T03:41:25.649Z,11.15
2022-10-05T03:42:38.525Z,11.82
2022-10-05T03:43:45.289Z,10.50
2022-10-05T03:44:43.451Z,10.40
2022-10-05T03:45:41.880Z,8.32
2022-10-05T03:47:23.591Z,10.63
2022-10-05T03:49:25.290Z,10.25
2022-10-05T03:50:24.419Z,8.27
2022-10-05T03:51:45.754Z,10.23
2022-10-05T03:52:35.286Z,7.15
2022-10-05T03:53:46.200Z,8.82
2022-10-05T03:54:40.328Z,9.20
2022-10-05T03:55:36.360Z,8.40
2022-10-05T03:56:36.731Z,10.38
2022-10-05T03:57:28.957Z,9.77
2022-10-05T03:58:37.468Z,9.27
2022-10-05T03:59:33.694Z,7.95
2022-10-05T04:00:25.790Z,12.93
2022-10-05T04:01:26.358Z,10.35
2022-10-05T04:02:23.230Z,8.73
2022-10-05T04:03:21.691Z,8.57
2022-10-05T04:04:13.964Z,9.45
2022-10-05T04:05:38.663Z,13.00
2022-10-05T04:06:28.559Z,8.45
2022-10-05T04:07:29.900Z,6.75
2022-10-05T04:08:38.927Z,9.48
2022-10-05T04:09:33.807Z,10.10
2022-10-05T04:10:47.748Z,8.98
2022-10-05T04:11:40.964Z,11.35
2022-10-05T04:12:37.531Z,8.48
2022-10-05T04:13:47.146Z,8.88
2022-10-05T04:14:40.875Z,9.00
2022-10-05T04:15:34.263Z,11.55
2022-10-05T04:16:36.620Z,9.27
2022-10-05T04:17:42.798Z,11.65
2022-10-05T04:18:34.145Z,9.95
2022-10-05T04:19:34.365Z,10.10
2022-10-05T04:20:26.950Z,7.05
2022-10-05T04:21:30.182Z,7.75
2022-10-05T04:22:25.489Z,10.30
2022-10-05T04:23:40.282Z,12.18
2022-10-05T04:24:35.118Z,11.00
2022-10-05T04:25:52.127Z,7.68
2022-10-05T04:27:12.868Z,7.62
2022-10-05T04:28:13.703Z,7.72
2022-10-05T04:30:04.815Z,8.73
2022-10-05T04:30:53.563Z,11.35
2022-10-05T04:32:06.632Z,9.65
2022-10-05T04:32:57.382Z,9.75
2022-10-05T04:33:49.861Z,9.38
2022-10-05T04:34:45.432Z,8.38
2022-10-05T04:35:54.249Z,6.93
2022-10-05T04:36:46.919Z,7.07
2022-10-05T04:37:58.106Z,10.52
2022-10-05T04:39:59.973Z,7.40
2022-10-05T04:41:27.738Z,10.10
2022-10-05T04:42:58.819Z,7.00
2022-10-05T04:44:02.085Z,8.13
2022-10-05T04:45:10.172Z,7.12
2022-10-05T04:46:21.786Z,7.35
2022-10-05T04:47:17.502Z,7.95
2022-10-05T04:48:20.264Z,8.43
2022-10-05T04:49:25.599Z,6.80
2022-10-05T04:50:28.321Z,8.02
2022-10-05T04:51:18.015Z,8.32
2022-10-05T04:52:13.885Z,9.57
2022-10-05T04:53:10.408Z,8.15
2022-10-05T04:54:15.543Z,10.70
2022-10-05T04:55:08.608Z,6.43
2022-10-05T04:56:11.918Z,7.78
2022-10-05T04:57:30.280Z,8.93
2022-10-05T04:58:21.451Z,7.72
2022-10-05T04:59:29.560Z,8.13
2022-10-05T05:00:26.759Z,7.53
2022-10-05T05:01:25.701Z,9.32
2022-10-05T05:02:12.392Z,8.05
2022-10-05T05:03:17.198Z,6.37
2022-10-05T05:04:35.039Z,8.80
2022-10-05T05:05:24.554Z,7.00
2022-10-05T05:06:42.447Z,7.85
2022-10-05T05:07:48.416Z,7.85
2022-10-05T05:08:52.713Z,8.77
2022-10-05T05:09:42.066Z,8.35
2022-10-05T05:10:34.780Z,12.50
2022-10-05T05:11:39.459Z,11.85
2022-10-05T05:13:10.413Z,8.05
2022-10-05T05:14:34.707Z,7.55
2022-10-05T05:15:39.511Z,7.43
2022-10-05T05:16:37.460Z,10.73
2022-10-05T05:17:27.167Z,7.68
2022-10-05T05:18:50.735Z,11.30
2022-10-05T05:20:15.360Z,7.32
2022-10-05T05:21:17.206Z,8.25
2022-10-05T05:22:08.840Z,8.00
2022-10-05T05:23:24.252Z,7.65
2022-10-05T05:24:33.194Z,6.85
2022-10-05T05:25:45.650Z,8.45
2022-10-05T05:27:03.361Z,8.77
2022-10-05T05:28:01.620Z,7.65
2022-10-05T05:28:58.510Z,11.90
2022-10-05T05:30:06.308Z,10.30
2022-10-05T05:31:02.387Z,11.32
2022-10-05T05:32:10.329Z,11.80
2022-10-05T05:33:22.039Z,8.45
2022-10-05T05:34:28.251Z,5.87
2022-10-05T05:35:30.186Z,8.07
2022-10-05T05:36:35.005Z,7.72
2022-10-05T05:37:34.076Z,9.95
2022-10-05T05:38:20.668Z,8.50
2022-10-05T05:39:20.065Z,7.87
2022-10-05T05:40:21.079Z,6.60
2022-10-05T05:41:08.525Z,7.50
2022-10-05T05:41:58.043Z,12.13
2022-10-05T05:43:08.263Z,9.77
2022-10-05T05:44:06.161Z,6.82
2022-10-05T05:44:54.926Z,6.10
2022-10-05T05:45:54.634Z,9.63
2022-10-05T05:47:12.207Z,9.05
2022-10-05T05:47:59.757Z,8.20
2022-10-05T05:48:47.679Z,9.10
2022-10-05T05:49:53.692Z,7.45
2022-10-05T05:50:54.178Z,6.12
2022-10-05T05:51:44.637Z,6.78
2022-10-05T05:52:36.509Z,7.82
2022-10-05T05:53:28.132Z,9.52
2022-10-05T05:54:36.419Z,7.70
2022-10-05T05:55:30.075Z,6.45
2022-10-05T05:56:24.582Z,8.05
2022-10-05T05:57:19.819Z,11.25
2022-10-05T05:58:24.071Z,16.70
2022-10-05T05:59:18.073Z,8.93
2022-10-05T06:00:08.527Z,6.68
2022-10-05T06:01:04.554Z,6.43
2022-10-05T06:02:04.645Z,5.90
2022-10-05T06:03:01.961Z,7.45
2022-10-05T06:03:59.423Z,7.30
2022-10-05T06:05:01.587Z,5.68
2022-10-05T06:05:52.482Z,7.30
2022-10-05T06:06:43.084Z,6.05
2022-10-05T06:08:37.187Z,7.95
2022-10-05T06:09:23.897Z,7.85
2022-10-05T06:10:42.637Z,7.95
2022-10-05T06:11:33.130Z,10.52
2022-10-05T06:12:25.684Z,5.85
2022-10-05T06:13:17.585Z,7.12
2022-10-05T06:14:11.619Z,7.32
2022-10-05T06:15:05.785Z,8.63
2022-10-05T06:15:57.400Z,6.90
2022-10-05T06:16:47.720Z,7.65
2022-10-05T06:17:44.244Z,8.85
2022-10-05T06:18:32.966Z,6.53
2022-10-05T06:19:22.697Z,8.20
2022-10-05T06:20:28.060Z,6.07
2022-10-05T06:21:31.485Z,7.05
2022-10-05T06:22:50.456Z,7.82
2022-10-05T06:24:06.826Z,8.10
2022-10-05T06:25:08.897Z,10.40
2022-10-05T06:26:15.588Z,10.55
2022-10-05T06:27:08.359Z,7.72
2022-10-05T06:28:16.422Z,9.55
2022-10-05T06:29:07.964Z,10.60
2022-10-05T06:30:21.093Z,6.32
2022-10-05T06:31:23.079Z,9.02
2022-10-05T06:32:21.406Z,7.82
2022-10-05T06:33:18.698Z,6.45
2022-10-05T06:34:18.142Z,7.95
2022-10-05T06:35:11.123Z,10.00
2022-10-05T06:36:29.041Z,7.90
2022-10-05T06:37:40.242Z,12.75
2022-10-05T06:38:53.406Z,5.57
2022-10-05T06:40:00.897Z,8.77
2022-10-05T06:41:00.371Z,6.93
2022-10-05T06:42:15.025Z,8.65
2022-10-05T06:43:01.811Z,6.62
2022-10-05T06:44:06.373Z,6.93
2022-10-05T06:45:02.044Z,9.27
2022-10-05T06:45:57.015Z,7.20
2022-10-05T06:47:16.825Z,7.03
2022-10-05T06:48:11.627Z,6.85
2022-10-05T06:49:20.711Z,7.30
2022-10-05T06:50:45.968Z,7.90
2022-10-05T06:51:35.487Z,10.32
2022-10-05T06:52:22.157Z,9.30
2022-10-05T06:53:27.372Z,7.20
2022-10-05T06:54:32.253Z,8.02
2022-10-05T06:55:30.921Z,8.50
2022-10-05T06:57:11.646Z,6.62
2022-10-05T06:58:14.271Z,7.57
2022-10-05T06:59:06.942Z,9.70
2022-10-05T07:00:16.531Z,8.98
2022-10-05T07:01:30.524Z,9.50
2022-10-05T07:02:42.691Z,7.93
2022-10-05T07:03:45.544Z,10.10
2022-10-05T07:05:27.451Z,11.25
2022-10-05T07:06:28.119Z,7.72
2022-10-05T07:07:31.558Z,10.13
2022-10-05T07:08:55.440Z,6.97
2022-10-05T07:10:23.228Z,7.22
2022-10-05T07:11:39.761Z,5.28
2022-10-05T07:12:53.859Z,6.35
2022-10-05T07:15:36.883Z,7.57
2022-10-05T07:16:46.672Z,6.85
2022-10-05T07:17:55.592Z,7.15
2022-10-05T07:19:10.499Z,5.70
2022-10-05T07:20:01.942Z,6.25
2022-10-05T07:21:39.749Z,6.95
2022-10-05T07:22:47.976Z,7.12
2022-10-05T07:23:58.563Z,5.95
2022-10-05T07:24:59.695Z,4.50
2022-10-05T07:25:51.326Z,8.15
2022-10-05T07:26:54.970Z,5.03
2022-10-05T07:28:24.116Z,5.55
2022-10-05T07:29:34.114Z,6.12
2022-10-05T07:30:21.039Z,5.37
2022-10-05T07:31:24.658Z,5.45
2022-10-05T07:32:11.807Z,5.72
2022-10-05T07:33:12.876Z,5.93
2022-10-05T07:34:34.709Z,3.92
2022-10-05T07:36:03.986Z,6.15
2022-10-05T07:37:29.191Z,5.43
2022-10-05T07:38:21.358Z,6.53
2022-10-05T07:39:20.077Z,4.60
2022-10-05T07:40:23.268Z,4.20
2022-10-05T07:41:41.121Z,6.45
2022-10-05T07:42:48.794Z,4.90
2022-10-05T07:44:03.085Z,4.78
2022-10-05T07:45:04.470Z,6.35
2022-10-05T07:46:11.744Z,5.60
2022-10-05T07:47:10.957Z,6.03
2022-10-05T07:48:21.488Z,6.22
2022-10-05T07:49:37.600Z,5.22
2022-10-05T07:50:27.567Z,4.80
2022-10-05T07:51:32.201Z,6.15
2022-10-05T07:52:38.688Z,5.80
2022-10-05T07:53:31.530Z,6.28
2022-10-05T07:54:40.658Z,4.82
2022-10-05T07:55:33.694Z,5.30
2022-10-05T07:56:32.135Z,6.18
2022-10-05T07:57:43.782Z,6.70
2022-10-05T07:58:43.756Z,4.70
2022-10-05T07:59:56.706Z,5.82
2022-10-05T08:00:43.452Z,6.03
2022-10-05T08:01:33.333Z,4.85
2022-10-05T08:02:26.261Z,4.22
2022-10-05T08:03:28.374Z,5.05
2022-10-05T08:04:20.453Z,5.40
2022-10-05T08:05:16.343Z,4.45
2022-10-05T08:06:05.948Z,4.80
2022-10-05T08:06:59.588Z,4.87
2022-10-05T08:07:47.406Z,4.95
2022-10-05T08:08:54.233Z,5.20
2022-10-05T08:10:04.076Z,5.35
2022-10-05T08:11:11.927Z,6.47
2022-10-05T08:12:24.781Z,4.97
2022-10-05T08:13:47.511Z,4.87
2022-10-05T08:14:52.983Z,4.15
2022-10-05T08:15:46.158Z,4.68
2022-10-05T08:16:38.154Z,6.50
2022-10-05T08:17:55.077Z,6.40
2022-10-05T08:18:59.434Z,5.37
2022-10-05T08:20:03.782Z,5.07
2022-10-05T08:20:58.487Z,6.22
2022-10-05T08:21:50.842Z,3.97
2022-10-05T08:22:45.937Z,6.65
2022-10-05T08:23:43.648Z,4.25
2022-10-05T08:24:41.720Z,4.05
2022-10-05T08:26:09.182Z,4.35
2022-10-05T08:27:07.172Z,4.90
2022-10-05T08:28:03.753Z,5.28
2022-10-05T08:29:01.190Z,5.70
2022-10-05T08:30:09.800Z,4.22
2022-10-05T08:31:04.845Z,4.82
2022-10-05T08:31:56.520Z,5.55
2022-10-05T08:33:02.484Z,5.45
2022-10-05T08:33:58.878Z,5.25
2022-10-05T08:35:12.120Z,4.07
2022-10-05T08:36:07.339Z,4.78
2022-10-05T08:37:07.257Z,6.43
2022-10-05T08:37:54.606Z,4.68
2022-10-05T08:38:42.334Z,5.05
2022-10-05T08:39:41.125Z,6.50
2022-10-05T08:40:59.856Z,5.80
2022-10-05T08:42:18.726Z,5.60
2022-10-05T08:43:35.341Z,4.85
2022-10-05T08:44:46.400Z,5.80
2022-10-05T08:45:42.825Z,5.32
2022-10-05T08:47:05.600Z,5.40
2022-10-05T08:47:52.267Z,3.85
2022-10-05T08:49:01.184Z,4.65
2022-10-05T08:50:03.196Z,4.43
2022-10-05T08:51:24.152Z,4.50
2022-10-05T08:52:26.306Z,6.28
2022-10-05T08:53:19.642Z,4.07
2022-10-05T08:54:24.807Z,5.35
2022-10-05T08:55:26.960Z,4.53
2022-10-05T08:56:35.101Z,4.12
2022-10-05T08:57:40.199Z,4.12
2022-10-05T08:58:53.588Z,4.37
2022-10-05T08:59:49.890Z,4.55
2022-10-05T09:00:52.091Z,4.60
2022-10-05T09:02:20.203Z,5.70
2022-10-05T09:03:34.435Z,4.40
2022-10-05T09:04:55.287Z,3.87
2022-10-05T09:06:23.422Z,4.43
2022-10-05T09:07:18.347Z,4.25
2022-10-05T09:08:22.303Z,4.93
2022-10-05T09:09:44.858Z,7.05
2022-10-05T09:11:04.005Z,4.37
2022-10-05T09:12:07.105Z,4.78
2022-10-05T09:13:15.640Z,5.10
2022-10-05T09:14:20.324Z,4.07
2022-10-05T09:15:30.722Z,4.57
2022-10-05T09:16:27.185Z,6.32
2022-10-05T09:17:28.670Z,4.22
2022-10-05T09:18:30.712Z,5.78
2022-10-05T09:19:32.725Z,4.82
2022-10-05T09:20:47.618Z,3.62
2022-10-05T09:21:44.782Z,3.97
2022-10-05T09:22:55.677Z,5.80
2022-10-05T09:23:44.737Z,3.92
2022-10-05T09:24:57.463Z,5.30
2022-10-05T09:25:57.513Z,5.12
2022-10-05T09:26:46.583Z,4.15
2022-10-05T09:27:36.898Z,4.90
2022-10-05T09:28:33.233Z,4.85
2022-10-05T09:29:38.798Z,5.05
2022-10-05T09:30:37.481Z,3.75
2022-10-05T09:31:58.337Z,4.47
2022-10-05T09:33:13.838Z,3.53
2022-10-05T09:34:21.452Z,3.40
2022-10-05T09:35:46.560Z,4.25
2022-10-05T09:36:48.419Z,5.25
2022-10-05T09:38:08.774Z,7.40
2022-10-05T09:39:04.246Z,4.15
2022-10-05T09:40:09.841Z,5.15
2022-10-05T09:41:11.826Z,7.00
2022-10-05T09:42:27.388Z,4.53
2022-10-05T09:43:42.019Z,4.18
2022-10-05T09:45:00.794Z,5.28
2022-10-05T09:46:06.308Z,3.85
2022-10-05T09:47:33.095Z,4.32
2022-10-05T09:48:55.691Z,5.22
2022-10-05T09:50:13.607Z,3.90
2022-10-05T09:51:04.416Z,5.80
2022-10-05T09:52:26.255Z,5.18
2022-10-05T09:53:40.879Z,7.85
2022-10-05T09:54:39.729Z,6.65
2022-10-05T09:55:48.798Z,7.05
2022-10-05T09:56:57.924Z,4.55
2022-10-05T09:57:53.048Z,4.62
2022-10-05T09:58:40.024Z,5.62
2022-10-05T09:59:47.832Z,4.45
2022-10-05T10:00:58.742Z,4.35
2022-10-05T10:02:14.239Z,3.60
2022-10-05T10:03:05.552Z,3.50
2022-10-05T10:04:30.570Z,5.55
2022-10-05T10:05:35.797Z,4.65
2022-10-05T10:06:51.451Z,4.28
2022-10-05T10:08:04.779Z,8.32
2022-10-05T10:09:25.432Z,3.55
2022-10-05T10:10:36.575Z,5.07
2022-10-05T10:11:50.799Z,4.30
2022-10-05T10:12:57.117Z,4.62
2022-10-05T10:14:00.628Z,3.90
2022-10-05T10:15:12.673Z,5.30
2022-10-05T10:16:30.921Z,4.72
2022-10-05T10:17:26.989Z,4.18
2022-10-05T10:18:46.094Z,4.62
2022-10-05T10:20:08.428Z,4.12
2022-10-05T10:20:58.644Z,4.87
2022-10-05T10:22:07.056Z,4.68
2022-10-05T10:22:56.681Z,5.57
2022-10-05T10:24:02.527Z,4.50
2022-10-05T10:25:05.923Z,4.30
2022-10-05T10:26:01.868Z,4.53
2022-10-05T10:27:20.262Z,3.97
2022-10-05T10:28:13.382Z,3.40
2022-10-05T10:29:00.558Z,6.10
2022-10-05T10:30:04.172Z,6.78
2022-10-05T10:30:51.630Z,5.12
2022-10-05T10:32:03.462Z,5.62
2022-10-05T10:33:12.204Z,4.25
2022-10-05T10:34:37.723Z,6.50
2022-10-05T10:35:33.170Z,4.15
2022-10-05T10:36:48.456Z,4.03
2022-10-05T10:38:13.121Z,4.75
2022-10-05T10:39:08.420Z,6.82
2022-10-05T10:40:04.622Z,5.37
2022-10-05T10:41:23.692Z,6.50
2022-10-05T10:42:23.883Z,4.15
2022-10-05T10:43:16.064Z,6.30
2022-10-05T10:44:42.105Z,5.55
2022-10-05T10:45:44.268Z,5.60
2022-10-05T10:46:36.964Z,4.47
2022-10-05T10:47:45.626Z,3.92
2022-10-05T10:48:57.658Z,4.25
2022-10-05T10:50:24.122Z,4.10
2022-10-05T10:51:21.201Z,4.85
2022-10-05T10:52:23.213Z,3.92
2022-10-05T10:53:40.767Z,5.10
2022-10-05T10:54:42.405Z,6.57
2022-10-05T10:55:37.865Z,4.32
2022-10-05T10:56:43.363Z,5.10
2022-10-05T10:58:05.488Z,4.57
2022-10-05T10:59:03.133Z,3.97
2022-10-05T11:00:15.769Z,4.20
2022-10-05T11:01:21.288Z,7.07
2022-10-05T11:02:38.320Z,4.12
2022-10-05T11:03:55.285Z,3.50
2022-10-05T11:05:01.847Z,4.50
2022-10-05T11:06:13.423Z,6.57
2022-10-05T11:07:25.191Z,6.35
2022-10-05T11:08:30.011Z,4.53
2022-10-05T11:09:48.987Z,5.50
2022-10-05T11:11:09.590Z,3.75
2022-10-05T11:12:18.082Z,3.35
2022-10-05T11:13:13.772Z,5.82
2022-10-05T11:14:31.804Z,3.85
2022-10-05T11:15:36.947Z,4.32
2022-10-05T11:16:42.285Z,6.10
2022-10-05T11:17:47.273Z,3.87
2022-10-05T11:18:59.063Z,6.87
2022-10-05T11:20:31.090Z,5.45
2022-10-05T11:21:30.637Z,4.22
2022-10-05T11:22:23.714Z,4.68
2022-10-05T11:23:34.131Z,4.85
2022-10-05T11:24:47.766Z,4.75
2022-10-05T11:26:01.647Z,5.60
2022-10-05T11:26:57.205Z,3.72
2022-10-05T11:27:50.013Z,9.13
2022-10-05T11:29:08.902Z,24.23
2022-10-05T11:30:14.060Z,7.28
2022-10-05T11:31:32.052Z,6.37
2022-10-05T11:32:43.639Z,10.18
2022-10-05T11:33:58.338Z,5.20
2022-10-05T11:35:03.783Z,5.97
2022-10-05T11:35:57.939Z,9.65
2022-10-05T11:37:06.582Z,4.18
2022-10-05T11:38:22.154Z,5.82
2022-10-05T11:39:33.655Z,8.25
2022-10-05T11:40:38.289Z,7.22
2022-10-05T11:41:37.048Z,7.35
2022-10-05T11:42:57.576Z,7.05
2022-10-05T11:44:07.027Z,4.28
2022-10-05T11:45:15.645Z,6.25
2022-10-05T11:46:14.071Z,6.15
2022-10-05T11:47:03.983Z,5.40
2022-10-05T11:48:17.117Z,8.48
2022-10-05T11:49:25.678Z,5.30
2022-10-05T11:50:18.653Z,5.43
2022-10-05T11:51:40.840Z,4.50
2022-10-05T11:52:45.945Z,6.90
2022-10-05T11:54:03.509Z,5.15
2022-10-05T11:55:16.298Z,4.35
2022-10-05T11:56:15.347Z,4.60
2022-10-05T11:57:25.650Z,4.15
2022-10-05T11:58:35.042Z,5.95
2022-10-05T11:59:27.209Z,3.85
2022-10-05T12:00:21.745Z,4.70
2022-10-05T12:01:23.447Z,3.60
2022-10-05T12:02:19.376Z,4.90
2022-10-05T12:03:31.348Z,4.45
2022-10-05T12:04:41.629Z,6.50
2022-10-05T12:05:36.607Z,5.00
2022-10-05T12:06:35.707Z,3.92
2022-10-05T12:07:51.781Z,5.05
2022-10-05T12:09:00.013Z,5.78
2022-10-05T12:10:23.641Z,4.18
2022-10-05T12:11:26.452Z,6.20
2022-10-05T12:12:22.692Z,5.75
2022-10-05T12:13:31.463Z,4.12
2022-10-05T12:14:30.323Z,4.90
2022-10-05T12:15:31.987Z,6.87
2022-10-05T12:16:22.810Z,4.75
2022-10-05T12:17:15.782Z,3.75
2022-10-05T12:18:41.462Z,6.57
2022-10-05T12:19:47.097Z,6.20
2022-10-05T12:20:40.483Z,7.32
2022-10-05T12:21:33.354Z,13.07
2022-10-05T12:22:31.884Z,8.48
2022-10-05T12:23:42.838Z,6.35
2022-10-05T12:24:42.508Z,5.15
2022-10-05T12:25:40.258Z,5.78
2022-10-05T12:26:30.607Z,3.95
2022-10-05T12:27:21.113Z,5.00
2022-10-05T12:29:08.072Z,5.45
2022-10-05T12:30:15.059Z,4.82
2022-10-05T12:31:08.427Z,6.15
2022-10-05T12:32:04.699Z,4.18
2022-10-05T12:33:02.231Z,3.87
2022-10-05T12:34:40.694Z,4.62
2022-10-05T12:35:49.143Z,4.12
2022-10-05T12:37:04.716Z,4.12
2022-10-05T12:38:02.246Z,5.00
2022-10-05T12:38:49.016Z,5.18
2022-10-05T12:40:02.953Z,4.25
2022-10-05T12:41:00.061Z,4.22
2022-10-05T12:42:05.533Z,5.05
2022-10-05T12:43:04.964Z,3.35
2022-10-05T12:44:16.378Z,4.85
2022-10-05T12:45:43.879Z,4.32
2022-10-05T12:46:54.839Z,5.37
2022-10-05T12:47:53.778Z,4.32
2022-10-05T12:48:59.608Z,4.47
2022-10-05T12:50:27.336Z,6.57
2022-10-05T12:51:33.772Z,4.32
2022-10-05T12:52:45.527Z,4.00
2022-10-05T12:53:53.658Z,5.93
2022-10-05T12:55:02.401Z,4.93
2022-10-05T12:55:55.406Z,5.82
2022-10-05T12:56:44.211Z,5.03
2022-10-05T12:58:05.521Z,5.60
2022-10-05T12:59:21.068Z,4.35
2022-10-05T13:00:21.737Z,6.32
2022-10-05T13:01:35.829Z,4.50
2022-10-05T13:02:48.046Z,4.00
2022-10-05T13:03:38.337Z,7.55
2022-10-05T13:04:40.368Z,3.70
2022-10-05T13:05:38.551Z,6.97
2022-10-05T13:06:48.085Z,5.05
2022-10-05T13:07:47.675Z,4.03
2022-10-05T13:08:56.827Z,6.03
2022-10-05T13:10:17.568Z,5.95
2022-10-05T13:11:25.106Z,6.95
2022-10-05T13:12:21.609Z,3.83
2022-10-05T13:13:21.647Z,6.78
2022-10-05T13:14:20.951Z,4.45
2022-10-05T13:15:26.290Z,4.90
2022-10-05T13:16:20.072Z,4.93
2022-10-05T13:17:14.105Z,6.57
2022-10-05T13:18:26.247Z,5.53
2022-10-05T13:19:27.928Z,4.93
2022-10-05T13:20:25.122Z,3.50
2022-10-05T13:21:27.367Z,5.95
2022-10-05T13:22:25.969Z,4.93
2022-10-05T13:23:50.787Z,4.32
2022-10-05T13:25:18.660Z,5.10
2022-10-05T13:26:41.628Z,3.65
2022-10-05T13:27:31.265Z,6.25
2022-10-05T13:28:24.873Z,4.40
2022-10-05T13:29:33.571Z,5.10
2022-10-05T13:30:21.647Z,6.90
2022-10-05T13:31:25.297Z,5.72
2022-10-05T13:32:21.802Z,4.15
2022-10-05T13:33:53.627Z,4.68
2022-10-05T13:34:47.126Z,7.28
2022-10-05T13:35:40.449Z,4.00
2022-10-05T13:36:38.720Z,4.15
2022-10-05T13:37:44.397Z,7.45
2022-10-05T13:38:59.051Z,6.35
2022-10-05T13:39:52.040Z,4.55
2022-10-05T13:40:50.202Z,4.55
2022-10-05T13:41:54.650Z,4.97
2022-10-05T13:42:54.014Z,5.70
2022-10-05T13:43:59.221Z,3.97
2022-10-05T13:44:52.180Z,5.53
2022-10-05T13:45:40.628Z,5.90
2022-10-05T13:46:49.918Z,5.62
2022-10-05T13:47:39.381Z,5.87
2022-10-05T13:48:50.641Z,4.62
2022-10-05T13:49:44.638Z,4.00
2022-10-05T13:50:34.876Z,6.15
2022-10-05T13:51:29.900Z,4.45
2022-10-05T13:52:35.248Z,6.95
2022-10-05T13:53:45.755Z,5.53
2022-10-05T13:54:55.041Z,4.10
2022-10-05T13:55:55.398Z,7.32
2022-10-05T13:56:50.339Z,6.22
2022-10-05T13:57:57.704Z,4.57
2022-10-05T13:58:47.624Z,5.07
2022-10-05T13:59:45.605Z,6.12
2022-10-05T14:00:36.188Z,5.18
2022-10-05T14:01:38.738Z,4.90
2022-10-05T14:02:31.014Z,7.28
2022-10-05T14:03:32.884Z,6.18
2022-10-05T14:04:24.686Z,5.00
2022-10-05T14:05:19.008Z,8.18
2022-10-05T14:06:14.802Z,9.52