createdAt,value
2023-02-25T00:02:03.153Z,97361.52
2023-02-25T00:04:32.729Z,97356.93
2023-02-25T00:07:20.439Z,97351.21
2023-02-25T00:09:49.437Z,97349.04
2023-02-25T00:12:17.391Z,97349.89
2023-02-25T00:16:26.122Z,97344.73
2023-02-25T00:18:55.457Z,97338.48
2023-02-25T00:21:23.953Z,97337.45
2023-02-25T00:23:53.695Z,97328.98
2023-02-25T00:26:22.631Z,97324.31
2023-02-25T00:28:50.887Z,97326.39
2023-02-25T00:31:21.168Z,97324.52
2023-02-25T00:33:53.867Z,97325.65
2023-02-25T00:36:23.859Z,97322.98
2023-02-25T00:38:56.297Z,97326.83
2023-02-25T00:41:27.111Z,97321.32
2023-02-25T00:43:56.702Z,97319.15
2023-02-25T00:46:25.593Z,97314.68
2023-02-25T00:48:54.111Z,97308.20
2023-02-25T00:51:24.236Z,97303.32
2023-02-25T00:53:53.127Z,97304.23
2023-02-25T00:56:21.407Z,97298.41
2023-02-25T00:58:50.592Z,97296.65
2023-02-25T01:01:29.334Z,97300.99
2023-02-25T01:03:58.291Z,97293.67
2023-02-25T01:06:45.204Z,97289.30
2023-02-25T01:09:16.403Z,97295.02
2023-02-25T01:11:45.713Z,97290.86
2023-02-25T01:14:19.636Z,97283.48
2023-02-25T01:16:48.558Z,97283.59
2023-02-25T01:19:22.968Z,97277.09
2023-02-25T01:21:53.100Z,97280.19
2023-02-25T01:24:23.074Z,97273.38
2023-02-25T01:26:52.756Z,97269.58
2023-02-25T01:29:28.495Z,97262.06
2023-02-25T01:31:59.975Z,97258.48
2023-02-25T01:34:29.388Z,97258.64
2023-02-25T01:36:58.303Z,97255.22
2023-02-25T01:39:26.882Z,97252.11
2023-02-25T01:41:56.179Z,97250.19
2023-02-25T01:44:34.518Z,97245.14
2023-02-25T01:47:20.411Z,97241.38
2023-02-25T01:49:48.558Z,97239.45
2023-02-25T01:52:22.424Z,97231.13
2023-02-25T01:54:54.469Z,97226.02
2023-02-25T01:57:22.576Z,97222.91
2023-02-25T01:59:50.780Z,97223.15
2023-02-25T02:02:23.282Z,97219.38
2023-02-25T02:04:52.366Z,97218.34
2023-02-25T02:07:21.935Z,97215.59
2023-02-25T02:10:00.176Z,97217.40
2023-02-25T02:12:31.531Z,97218.17
2023-02-25T02:15:02.636Z,97211.92
2023-02-25T02:17:49.427Z,97205.41
2023-02-25T02:20:40.132Z,97206.79
2023-02-25T02:23:34.484Z,97207.33
2023-02-25T02:26:21.961Z,97204.83
2023-02-25T02:28:56.936Z,97201.43
2023-02-25T02:31:40.300Z,97198.98
2023-02-25T02:34:08.411Z,97203.40
2023-02-25T02:36:51.770Z,97199.19
2023-02-25T02:39:34.963Z,97196.14
2023-02-25T02:42:30.818Z,97195.83
2023-02-25T02:45:17.890Z,97191.89
2023-02-25T02:47:49.839Z,97178.83
2023-02-25T02:50:21.324Z,97178.34
2023-02-25T02:52:51.841Z,97170.25
2023-02-25T02:55:28.651Z,97171.52
2023-02-25T02:58:27.543Z,97170.58
2023-02-25T03:01:02.442Z,97164.98
2023-02-25T03:03:38.791Z,97166.42
2023-02-25T03:06:11.160Z,97164.20
2023-02-25T03:09:05.988Z,97162.73
2023-02-25T03:11:36.141Z,97162.58
2023-02-25T03:14:04.337Z,97160.12
2023-02-25T03:16:38.338Z,97153.92
2023-02-25T03:19:15.378Z,97156.29
2023-02-25T03:21:47.448Z,97155.00
2023-02-25T03:24:22.533Z,97153.27
2023-02-25T03:26:51.908Z,97150.83
2023-02-25T03:29:22.223Z,97140.84
2023-02-25T03:31:57.720Z,97141.31
2023-02-25T03:34:38.290Z,97143.05
2023-02-25T03:37:09.239Z,97140.80
2023-02-25T03:39:40.328Z,97155.81
2023-02-25T03:42:12.145Z,97150.51
2023-02-25T03:44:44.457Z,97145.62
2023-02-25T03:47:12.660Z,97141.80
2023-02-25T03:49:45.151Z,97134.96
2023-02-25T03:52:15.325Z,97133.91
2023-02-25T03:54:51.553Z,97137.48
2023-02-25T03:57:20.590Z,97132.93
2023-02-25T03:59:49.224Z,97128.75
2023-02-25T04:02:17.338Z,97127.75
2023-02-25T04:04:46.032Z,97121.40
2023-02-25T04:07:14.191Z,97120.30
2023-02-25T04:09:42.876Z,97119.73
2023-02-25T04:12:13.895Z,97120.90
2023-02-25T04:14:42.976Z,97115.78
2023-02-25T04:17:13.118Z,97114.02
2023-02-25T04:19:44.425Z,97112.36
2023-02-25T04:22:12.758Z,97104.92
2023-02-25T04:24:40.598Z,97098.45
2023-02-25T04:27:09.305Z,97095.86
2023-02-25T04:29:40.770Z,97086.16
2023-02-25T04:32:09.492Z,97078.99
2023-02-25T04:34:37.602Z,97073.30
2023-02-25T04:37:06.039Z,97078.22
2023-02-25T04:39:34.391Z,97083.81
2023-02-25T04:42:02.343Z,97085.47
2023-02-25T04:44:34.570Z,97077.25
2023-02-25T04:47:02.695Z,97074.89
2023-02-25T04:49:30.849Z,97068.67
2023-02-25T04:52:02.403Z,97065.55
2023-02-25T04:54:30.361Z,97053.11
2023-02-25T04:56:58.833Z,97055.39
2023-02-25T04:59:26.942Z,97072.94
2023-02-25T05:01:55.087Z,97077.73
2023-02-25T05:04:23.179Z,97074.73
2023-02-25T05:06:51.359Z,97079.80
2023-02-25T05:09:21.266Z,97082.98
2023-02-25T05:11:49.857Z,97081.60
2023-02-25T05:14:18.154Z,97081.30
2023-02-25T05:16:46.097Z,97080.23
2023-02-25T05:19:18.286Z,97078.45
2023-02-25T05:21:52.336Z,97074.64
2023-02-25T05:24:20.505Z,97073.83
2023-02-25T05:26:48.490Z,97076.51
2023-02-25T05:29:17.313Z,97076.38
2023-02-25T05:31:45.549Z,97075.04
2023-02-25T05:34:13.773Z,97081.40
2023-02-25T05:36:42.121Z,97086.31
2023-02-25T05:39:13.710Z,97087.95
2023-02-25T05:41:41.741Z,97087.20
2023-02-25T05:44:10.915Z,97091.00
2023-02-25T05:46:40.387Z,97089.55
2023-02-25T05:49:09.093Z,97072.99
2023-02-25T05:51:37.542Z,97063.06
2023-02-25T05:54:05.622Z,97058.11
2023-02-25T05:56:34.412Z,97055.13
2023-02-25T05:59:02.519Z,97062.78
2023-02-25T06:01:31.968Z,97064.02
2023-02-25T06:04:00.107Z,97060.37
2023-02-25T06:06:29.365Z,97056.31
2023-02-25T06:08:58.167Z,97053.41
2023-02-25T06:11:28.015Z,97053.15
2023-02-25T06:13:56.481Z,97037.85
2023-02-25T06:16:32.186Z,97028.02
2023-02-25T06:19:02.485Z,97015.52
2023-02-25T06:21:34.038Z,97011.37
2023-02-25T06:24:05.547Z,97015.80
2023-02-25T06:26:35.517Z,97014.55
2023-02-25T06:29:03.877Z,97007.28
2023-02-25T06:31:34.562Z,97004.66
2023-02-25T06:34:03.381Z,97005.06
2023-02-25T06:36:32.235Z,97005.95
2023-02-25T06:39:00.913Z,96995.27
2023-02-25T06:41:29.471Z,96990.40
2023-02-25T06:43:58.929Z,96986.48
2023-02-25T06:46:27.633Z,96983.09
2023-02-25T06:48:57.344Z,96984.72
2023-02-25T06:51:25.919Z,96989.09
2023-02-25T06:53:53.808Z,96988.19
2023-02-25T06:56:22.745Z,96984.03
2023-02-25T06:58:52.816Z,96984.73
2023-02-25T07:01:21.147Z,96988.50
2023-02-25T07:03:49.708Z,96990.25
2023-02-25T07:06:18.274Z,96985.02
2023-02-25T07:08:46.704Z,96979.95
2023-02-25T07:11:18.217Z,96976.78
2023-02-25T07:13:46.795Z,96971.04
2023-02-25T07:16:15.203Z,96956.96
2023-02-25T07:18:43.438Z,96947.53
2023-02-25T07:21:16.012Z,96943.77
2023-02-25T07:23:44.471Z,96943.36
2023-02-25T07:26:13.270Z,96944.67
2023-02-25T07:28:41.406Z,96936.08
2023-02-25T07:31:14.538Z,96932.99
2023-02-25T07:33:44.926Z,96932.31
2023-02-25T07:36:12.995Z,96937.75
2023-02-25T07:38:41.715Z,96939.33
2023-02-25T07:41:11.293Z,96936.33
2023-02-25T07:43:40.338Z,96932.25
2023-02-25T07:46:13.194Z,96927.48
2023-02-25T07:48:47.031Z,96923.02
2023-02-25T07:51:17.938Z,96921.58
2023-02-25T07:53:47.289Z,96918.17
2023-02-25T07:56:21.027Z,96917.52
2023-02-25T07:58:49.590Z,96919.56
2023-02-25T08:01:25.931Z,96921.57
2023-02-25T08:03:59.518Z,96924.69
2023-02-25T08:06:27.927Z,96926.38
2023-02-25T08:08:56.698Z,96917.65
2023-02-25T08:11:25.828Z,96913.59
2023-02-25T08:13:54.200Z,96907.86
2023-02-25T08:16:23.192Z,96905.72
2023-02-25T08:18:53.774Z,96900.43
2023-02-25T08:21:23.669Z,96893.77
2023-02-25T08:23:53.028Z,96896.38
2023-02-25T08:26:22.524Z,96890.57
2023-02-25T08:28:51.348Z,96878.48
2023-02-25T08:31:19.754Z,96882.64
2023-02-25T08:33:49.749Z,96884.34
2023-02-25T08:36:25.287Z,96880.17
2023-02-25T08:38:53.972Z,96869.24
2023-02-25T08:41:22.699Z,96868.80
2023-02-25T08:43:52.238Z,96864.77
2023-02-25T08:46:28.046Z,96866.62
2023-02-25T08:48:56.759Z,96857.46
2023-02-25T08:51:34.390Z,96854.02
2023-02-25T08:54:07.490Z,96849.27
2023-02-25T08:56:35.814Z,96838.06
2023-02-25T08:59:05.251Z,96840.59
2023-02-25T09:01:45.469Z,96837.64
2023-02-25T09:04:16.191Z,96828.80
2023-02-25T09:06:47.282Z,96819.71
2023-02-25T09:09:16.162Z,96823.23
2023-02-25T09:11:46.068Z,96819.86
2023-02-25T09:14:16.281Z,96818.88
2023-02-25T09:16:44.789Z,96816.83
2023-02-25T09:19:15.772Z,96809.33
2023-02-25T09:21:50.345Z,96811.89
2023-02-25T09:24:19.614Z,96808.55
2023-02-25T09:26:51.101Z,96799.95
2023-02-25T09:29:19.059Z,96796.41
2023-02-25T09:31:47.299Z,96793.14
2023-02-25T09:34:16.337Z,96789.31
2023-02-25T09:36:44.601Z,96786.70
2023-02-25T09:39:13.136Z,96775.80
2023-02-25T09:41:47.098Z,96765.99
2023-02-25T09:44:29.033Z,96753.92
2023-02-25T09:47:01.875Z,96747.17
2023-02-25T09:49:39.184Z,96750.75
2023-02-25T09:52:07.209Z,96741.91
2023-02-25T09:54:42.767Z,96742.27
2023-02-25T09:57:12.888Z,96736.23
2023-02-25T09:59:41.564Z,96734.13
2023-02-25T10:02:30.590Z,96730.80
2023-02-25T10:05:18.251Z,96725.02
2023-02-25T10:07:49.305Z,96719.60
2023-02-25T10:10:23.575Z,96710.84
2023-02-25T10:13:01.637Z,96708.89
2023-02-25T10:15:38.568Z,96699.88
2023-02-25T10:18:38.631Z,96701.98
2023-02-25T10:21:22.155Z,96708.11
2023-02-25T10:24:19.274Z,96704.36
2023-02-25T10:26:49.950Z,96690.67
2023-02-25T10:29:28.413Z,96684.57
2023-02-25T10:31:59.842Z,96677.75
2023-02-25T10:34:28.998Z,96666.26
2023-02-25T10:37:00.451Z,96655.95
2023-02-25T10:39:32.632Z,96645.11
2023-02-25T10:42:01.408Z,96629.68
2023-02-25T10:44:30.043Z,96625.09
2023-02-25T10:47:04.283Z,96631.35
2023-02-25T10:49:38.312Z,96639.83
2023-02-25T10:52:17.914Z,96627.70
2023-02-25T10:54:48.862Z,96614.91
2023-02-25T10:57:19.065Z,96605.43
2023-02-25T10:59:47.314Z,96599.58
2023-02-25T11:02:22.182Z,96591.27
2023-02-25T11:04:50.403Z,96587.33
2023-02-25T11:07:24.529Z,96589.85
2023-02-25T11:10:16.913Z,96598.80
2023-02-25T11:12:57.114Z,96593.52
2023-02-25T11:15:37.857Z,96595.65
2023-02-25T11:18:23.328Z,96600.66
2023-02-25T11:20:56.274Z,96600.66
2023-02-25T11:23:38.526Z,96594.14
2023-02-25T11:26:06.822Z,96585.91
2023-02-25T11:28:38.214Z,96574.02
2023-02-25T11:31:21.556Z,96576.71
2023-02-25T11:33:59.249Z,96567.95
2023-02-25T11:36:35.254Z,96556.98
2023-02-25T11:39:21.412Z,96557.67
2023-02-25T11:41:52.760Z,96546.09
2023-02-25T11:44:41.727Z,96553.02
2023-02-25T11:47:22.049Z,96558.84
2023-02-25T11:50:18.112Z,96553.30
2023-02-25T11:52:52.569Z,96554.30
2023-02-25T11:55:30.074Z,96551.98
2023-02-25T11:58:29.177Z,96537.80
2023-02-25T12:01:33.596Z,96541.45
2023-02-25T12:04:40.994Z,96531.16
2023-02-25T12:07:17.862Z,96531.02
2023-02-25T12:10:23.323Z,96533.24
2023-02-25T12:12:59.545Z,96531.71
2023-02-25T12:15:52.173Z,96531.44
2023-02-25T12:18:42.380Z,96525.98
2023-02-25T12:21:54.733Z,96527.51
2023-02-25T12:24:27.080Z,96528.21
2023-02-25T12:27:26.204Z,96524.73
2023-02-25T12:30:15.677Z,96519.10
2023-02-25T12:34:02.798Z,96519.36
2023-02-25T12:36:49.300Z,96517.70
2023-02-25T12:39:55.206Z,96516.98
2023-02-25T12:42:33.719Z,96511.05
2023-02-25T12:45:23.860Z,96505.77
2023-02-25T12:48:20.713Z,96508.04
2023-02-25T12:51:07.928Z,96511.27
2023-02-25T12:54:09.634Z,96500.23
2023-02-25T12:57:12.228Z,96500.55
2023-02-25T13:00:09.534Z,96498.48
2023-02-25T13:03:21.247Z,96497.14
2023-02-25T13:06:00.765Z,96490.60
2023-02-25T13:08:35.507Z,96492.15
2023-02-25T13:11:30.395Z,96488.20
2023-02-25T13:14:22.238Z,96485.86
2023-02-25T13:17:12.085Z,96479.28
2023-02-25T13:20:03.097Z,96479.89
2023-02-25T13:22:43.391Z,96483.14
2023-02-25T13:25:23.524Z,96484.85
2023-02-25T13:27:59.413Z,96476.50
2023-02-25T13:30:53.766Z,96470.88
2023-02-25T13:33:48.738Z,96466.51
2023-02-25T13:36:29.289Z,96458.54
2023-02-25T13:39:03.954Z,96452.98
2023-02-25T13:41:47.755Z,96449.91
2023-02-25T13:44:35.643Z,96443.50
2023-02-25T13:47:43.340Z,96436.52
2023-02-25T13:50:46.946Z,96433.95
2023-02-25T13:53:18.156Z,96430.27
2023-02-25T13:56:08.807Z,96430.98
2023-02-25T13:59:04.305Z,96424.27
2023-02-25T14:01:50.950Z,96418.86
2023-02-25T14:04:21.639Z,96407.70
2023-02-25T14:07:11.308Z,96401.02
2023-02-25T14:09:46.224Z,96389.27
2023-02-25T14:12:47.924Z,96389.10
2023-02-25T14:15:28.995Z,96381.83
2023-02-25T14:18:16.022Z,96375.38
2023-02-25T14:20:55.935Z,96368.33
2023-02-25T14:23:45.246Z,96366.96
2023-02-25T14:26:22.796Z,96365.27
2023-02-25T14:29:51.204Z,96363.65
2023-02-25T14:32:43.987Z,96363.97
2023-02-25T14:35:34.652Z,96359.46
2023-02-25T14:38:11.936Z,96355.17
2023-02-25T14:41:13.190Z,96353.39
2023-02-25T14:43:41.563Z,96343.98
2023-02-25T14:46:28.323Z,96342.41
2023-02-25T14:49:31.758Z,96335.88
2023-02-25T14:52:23.941Z,96325.48
2023-02-25T14:55:14.166Z,96314.06
2023-02-25T14:58:12.814Z,96297.77
2023-02-25T15:00:41.170Z,96286.23
2023-02-25T15:03:47.534Z,96282.64
2023-02-25T15:06:50.780Z,96278.13
2023-02-25T15:09:52.904Z,96274.23
2023-02-25T15:12:23.734Z,96275.17
2023-02-25T15:15:39.413Z,96274.16
2023-02-25T15:18:13.126Z,96271.48
2023-02-25T15:20:42.132Z,96276.19
2023-02-25T15:23:13.510Z,96271.54
2023-02-25T15:26:00.855Z,96269.48
2023-02-25T15:28:28.977Z,96267.12
2023-02-25T15:31:03.109Z,96259.61
2023-02-25T15:33:40.346Z,96256.95
2023-02-25T15:36:14.487Z,96246.59
2023-02-25T15:38:49.434Z,96244.14
2023-02-25T15:41:27.630Z,96249.02
2023-02-25T15:44:00.314Z,96241.14
2023-02-25T15:46:34.918Z,96255.98
2023-02-25T15:49:21.205Z,96267.88
2023-02-25T15:51:57.863Z,96299.51
2023-02-25T15:54:29.982Z,96342.74
2023-02-25T15:57:10.701Z,96397.98
2023-02-25T15:59:55.679Z,96410.52
2023-02-25T16:02:27.159Z,96427.39
2023-02-25T16:05:02.901Z,96444.48
2023-02-25T16:07:33.430Z,96464.16
2023-02-25T16:10:06.339Z,96478.09
2023-02-25T16:12:34.403Z,96484.64
2023-02-25T16:15:08.219Z,96494.61
2023-02-25T16:17:36.191Z,96489.55
2023-02-25T16:20:14.244Z,96485.14
2023-02-25T16:22:44.589Z,96486.75
2023-02-25T16:25:15.346Z,96489.70
2023-02-25T16:28:01.591Z,96487.55
2023-02-25T16:30:44.598Z,96486.57
2023-02-25T16:33:27.895Z,96471.88
2023-02-25T16:36:06.710Z,96471.42
2023-02-25T16:39:12.611Z,96474.71
2023-02-25T16:41:41.931Z,96478.66
2023-02-25T16:44:10.134Z,96504.76
2023-02-25T16:46:39.820Z,96495.46
2023-02-25T16:49:10.196Z,96485.90
2023-02-25T16:51:39.742Z,96474.83
2023-02-25T16:54:14.136Z,96483.30
2023-02-25T16:56:48.098Z,96498.80
2023-02-25T16:59:21.655Z,96486.86
2023-02-25T17:01:58.836Z,96497.88
2023-02-25T17:04:34.640Z,96522.89
2023-02-25T17:07:05.744Z,96550.46
2023-02-25T17:09:33.838Z,96580.57
2023-02-25T17:12:03.513Z,96592.46
2023-02-25T17:14:31.531Z,96605.71
2023-02-25T17:16:59.577Z,96591.63
2023-02-25T17:19:27.604Z,96612.94
2023-02-25T17:21:57.371Z,96603.50
2023-02-25T17:24:29.961Z,96605.05
2023-02-25T17:26:57.840Z,96606.61
2023-02-25T17:29:34.842Z,96617.21
2023-02-25T17:32:32.128Z,96607.80
2023-02-25T17:35:01.947Z,96604.34
2023-02-25T17:37:30.190Z,96632.05
2023-02-25T17:40:08.364Z,96634.51
2023-02-25T17:42:38.930Z,96636.33
2023-02-25T17:45:30.176Z,96641.27
2023-02-25T17:47:58.232Z,96643.35
2023-02-25T17:50:30.192Z,96633.63
2023-02-25T17:53:05.494Z,96636.37
2023-02-25T17:55:36.927Z,96632.57
2023-02-25T17:58:08.816Z,96638.45
2023-02-25T18:00:38.168Z,96630.14
2023-02-25T18:03:21.163Z,96634.17
2023-02-25T18:06:02.832Z,96635.81
2023-02-25T18:08:53.122Z,96639.23
2023-02-25T18:11:24.173Z,96648.77
2023-02-25T18:13:52.326Z,96665.89
2023-02-25T18:16:29.679Z,96689.27
2023-02-25T18:18:58.127Z,96688.41
2023-02-25T18:21:26.822Z,96692.23
2023-02-25T18:23:54.944Z,96686.88
2023-02-25T18:26:24.638Z,96688.61
2023-02-25T18:28:53.939Z,96708.92
2023-02-25T18:31:22.639Z,96725.71
2023-02-25T18:33:50.833Z,96728.55
2023-02-25T18:36:23.929Z,96746.10
2023-02-25T18:38:54.731Z,96754.46
2023-02-25T18:41:22.903Z,96742.52
2023-02-25T18:43:52.016Z,96735.40
2023-02-25T18:46:24.458Z,96734.03
2023-02-25T18:48:52.816Z,96739.94
2023-02-25T18:51:21.027Z,96739.12
2023-02-25T18:53:52.836Z,96746.42
2023-02-25T18:56:21.264Z,96738.00
2023-02-25T18:58:49.556Z,96740.77
2023-02-25T19:01:23.986Z,96752.02
2023-02-25T19:03:52.345Z,96750.95
2023-02-25T19:06:20.584Z,96751.15
2023-02-25T19:08:48.633Z,96761.46
2023-02-25T19:11:36.400Z,96763.57
2023-02-25T19:14:06.405Z,96766.79
2023-02-25T19:16:36.048Z,96776.27
2023-02-25T19:19:04.328Z,96779.93
2023-02-25T19:21:32.573Z,96785.20
2023-02-25T19:24:00.575Z,96788.30
2023-02-25T19:26:28.856Z,96797.16
2023-02-25T19:28:58.095Z,96802.73
2023-02-25T19:31:26.702Z,96806.30
2023-02-25T19:33:54.588Z,96808.14
2023-02-25T19:36:23.123Z,96813.55
2023-02-25T19:38:51.249Z,96823.10
2023-02-25T19:41:19.125Z,96824.55
2023-02-25T19:43:51.300Z,96829.89
2023-02-25T19:46:19.308Z,96823.77
2023-02-25T19:48:47.294Z,96824.62
2023-02-25T19:51:15.583Z,96830.39
2023-02-25T19:53:45.617Z,96833.98
2023-02-25T19:56:13.609Z,96840.33
2023-02-25T19:58:41.514Z,96844.80
2023-02-25T20:01:09.621Z,96850.24
2023-02-25T20:03:39.046Z,96857.29
2023-02-25T20:06:13.179Z,96864.45
2023-02-25T20:08:43.092Z,96863.61
2023-02-25T20:11:11.800Z,96866.92
2023-02-25T20:13:39.927Z,96875.19
2023-02-25T20:16:09.542Z,96876.89
2023-02-25T20:18:37.828Z,96876.64
2023-02-25T20:21:06.295Z,96879.84
2023-02-25T20:23:34.992Z,96878.67
2023-02-25T20:26:07.346Z,96882.54
2023-02-25T20:28:36.032Z,96885.98
2023-02-25T20:31:17.219Z,96889.80
2023-02-25T20:33:45.407Z,96882.77
2023-02-25T20:36:30.740Z,96885.34
2023-02-25T20:39:36.514Z,96894.27
2023-02-25T20:42:05.820Z,96905.37
2023-02-25T20:44:34.771Z,96908.30
2023-02-25T20:47:03.760Z,96911.88
2023-02-25T20:49:33.096Z,96909.09
2023-02-25T20:52:05.255Z,96908.80
2023-02-25T20:54:33.309Z,96906.95
2023-02-25T20:57:02.444Z,96918.49
2023-02-25T20:59:30.477Z,96917.11
2023-02-25T21:02:00.270Z,96924.55
2023-02-25T21:04:28.263Z,96922.67
2023-02-25T21:07:22.266Z,96926.73
2023-02-25T21:09:50.278Z,96940.36
2023-02-25T21:12:18.596Z,96942.30
2023-02-25T21:14:46.833Z,96941.31
2023-02-25T21:17:14.733Z,96941.91
2023-02-25T21:19:43.133Z,96944.88
2023-02-25T21:22:11.917Z,96950.94
2023-02-25T21:24:40.187Z,96956.63
2023-02-25T21:27:08.191Z,96968.85
2023-02-25T21:29:36.752Z,96975.33
2023-02-25T21:32:05.461Z,96987.95
2023-02-25T21:34:33.832Z,96996.09
2023-02-25T21:37:02.039Z,97003.09
2023-02-25T21:39:29.922Z,97002.70
2023-02-25T21:41:57.783Z,97001.18
2023-02-25T21:44:29.125Z,97005.55
2023-02-25T21:46:58.223Z,97009.94
2023-02-25T21:49:29.882Z,97013.30
2023-02-25T21:51:59.588Z,97013.53
2023-02-25T21:54:28.014Z,97018.56
2023-02-25T21:56:56.023Z,97015.11
2023-02-25T21:59:25.550Z,97013.41
2023-02-25T22:01:53.498Z,97014.50
2023-02-25T22:04:21.818Z,97019.38
2023-02-25T22:06:52.010Z,97028.69
2023-02-25T22:09:20.223Z,97037.23
2023-02-25T22:11:48.400Z,97045.19
2023-02-25T22:14:26.189Z,97044.11
2023-02-25T22:16:54.445Z,97044.88
2023-02-25T22:19:22.321Z,97048.58
2023-02-25T22:21:51.242Z,97049.98
2023-02-25T22:24:19.192Z,97050.02
2023-02-25T22:26:52.183Z,97043.75
2023-02-25T22:29:20.330Z,97045.34
2023-02-25T22:31:49.046Z,97044.12
2023-02-25T22:34:17.190Z,97045.06
2023-02-25T22:36:46.111Z,97042.77
2023-02-25T22:39:13.949Z,97044.36
2023-02-25T22:41:42.905Z,97045.24
2023-02-25T22:44:11.419Z,97047.13
2023-02-25T22:46:39.954Z,97049.69
2023-02-25T22:49:08.086Z,97055.13
2023-02-25T22:51:45.750Z,97057.64
2023-02-25T22:54:15.706Z,97057.11
2023-02-25T22:56:44.780Z,97053.64
2023-02-25T22:59:13.203Z,97053.77
2023-02-25T23:01:41.212Z,97051.09
2023-02-25T23:04:10.755Z,97052.77
2023-02-25T23:06:44.303Z,97057.20
2023-02-25T23:09:13.988Z,97062.82
2023-02-25T23:11:43.166Z,97074.95
2023-02-25T23:14:11.411Z,97084.64
2023-02-25T23:16:40.906Z,97085.60
2023-02-25T23:19:11.241Z,97092.94
2023-02-25T23:21:40.379Z,97091.64
2023-02-25T23:24:08.912Z,97093.19
2023-02-25T23:26:39.131Z,97104.63
2023-02-25T23:29:07.732Z,97117.70
2023-02-25T23:31:45.247Z,97114.34
2023-02-25T23:34:15.107Z,97110.50
2023-02-25T23:36:43.840Z,97100.31
2023-02-25T23:39:12.789Z,97098.56
2023-02-25T23:41:40.713Z,97090.54
2023-02-25T23:44:10.944Z,97086.20
2023-02-25T23:46:39.627Z,97088.00
2023-02-25T23:49:07.611Z,97094.88
2023-02-25T23:51:36.138Z,97105.41
2023-02-25T23:54:05.462Z,97102.02
2023-02-25T23:56:33.541Z,97103.65
2023-02-25T23:59:01.416Z,97104.74
