createdAt,value
2022-12-22T00:05:06.095Z,68.35
2022-12-22T00:10:34.968Z,47.97
2022-12-22T00:15:55.765Z,63.90
2022-12-22T00:21:30.140Z,63.97
2022-12-22T00:26:53.183Z,78.82
2022-12-22T00:32:24.390Z,57.05
2022-12-22T00:37:52.875Z,69.03
2022-12-22T00:43:19.879Z,79.85
2022-12-22T00:49:06.830Z,76.50
2022-12-22T00:54:31.839Z,89.20
2022-12-22T00:59:56.454Z,88.05
2022-12-22T01:05:17.262Z,86.40
2022-12-22T01:10:47.630Z,73.85
2022-12-22T01:16:25.740Z,64.72
2022-12-22T01:21:46.983Z,73.18
2022-12-22T01:27:09.719Z,70.20
2022-12-22T01:32:34.067Z,98.63
2022-12-22T01:38:01.498Z,76.18
2022-12-22T01:43:41.635Z,98.20
2022-12-22T01:49:10.226Z,82.32
2022-12-22T01:54:38.699Z,86.10
2022-12-22T02:00:03.965Z,113.93
2022-12-22T02:05:36.442Z,95.63
2022-12-22T02:11:36.731Z,72.85
2022-12-22T02:17:06.629Z,77.18
2022-12-22T02:22:37.100Z,71.68
2022-12-22T02:28:02.319Z,76.30
2022-12-22T02:33:30.327Z,67.28
2022-12-22T02:39:08.949Z,68.30
2022-12-22T02:45:02.155Z,74.13
2022-12-22T02:51:00.018Z,71.15
2022-12-22T02:56:30.555Z,87.72
2022-12-22T03:01:52.865Z,81.80
2022-12-22T03:07:15.145Z,71.85
2022-12-22T03:12:40.664Z,78.65
2022-12-22T03:18:37.364Z,70.78
2022-12-22T03:29:04.271Z,76.43
2022-12-22T03:34:07.823Z,69.15
2022-12-22T03:39:11.399Z,77.55
2022-12-22T03:44:41.606Z,81.57
2022-12-22T03:55:07.172Z,62.73
2022-12-22T04:00:18.931Z,68.93
2022-12-22T04:05:24.574Z,88.35
2022-12-22T04:10:48.703Z,56.85
2022-12-22T04:16:02.839Z,75.07
2022-12-22T04:21:15.789Z,81.97
2022-12-22T04:26:31.592Z,56.25
2022-12-22T04:31:50.393Z,64.75
2022-12-22T04:37:02.339Z,77.82
2022-12-22T04:42:13.255Z,71.53
2022-12-22T04:47:23.642Z,66.00
2022-12-22T04:52:27.388Z,63.45
2022-12-22T04:57:37.036Z,67.50
2022-12-22T05:02:46.823Z,67.93
2022-12-22T05:07:51.864Z,62.28
2022-12-22T05:13:07.241Z,66.63
2022-12-22T05:18:13.436Z,54.38
2022-12-22T05:23:26.885Z,70.32
2022-12-22T05:28:35.050Z,70.35
2022-12-22T05:33:42.300Z,65.13
2022-12-22T05:38:55.794Z,60.60
2022-12-22T05:44:09.655Z,72.93
2022-12-22T05:49:18.301Z,52.80
2022-12-22T05:54:27.960Z,62.00
2022-12-22T05:59:32.734Z,65.15
2022-12-22T06:04:42.203Z,58.88
2022-12-22T06:09:45.602Z,52.07
2022-12-22T06:14:53.523Z,54.15
2022-12-22T06:19:59.193Z,66.20
2022-12-22T06:25:05.093Z,72.03
2022-12-22T06:30:10.306Z,51.65
2022-12-22T06:35:18.810Z,73.00
2022-12-22T06:40:29.067Z,62.25
2022-12-22T06:45:31.949Z,57.17
2022-12-22T06:50:43.548Z,60.78
2022-12-22T06:55:48.625Z,46.83
2022-12-22T07:00:57.631Z,54.73
2022-12-22T07:06:02.972Z,46.08
2022-12-22T07:11:18.863Z,66.00
2022-12-22T07:16:23.673Z,64.28
2022-12-22T07:21:30.532Z,61.22
2022-12-22T07:26:47.010Z,50.50
2022-12-22T07:31:57.224Z,55.13
2022-12-22T07:37:01.203Z,46.83
2022-12-22T07:42:39.177Z,56.25
2022-12-22T07:53:45.438Z,52.33
2022-12-22T07:58:48.354Z,59.35
2022-12-22T08:03:59.917Z,55.33
2022-12-22T08:09:43.632Z,65.50
2022-12-22T08:14:59.597Z,54.70
2022-12-22T08:20:19.036Z,72.45
2022-12-22T08:25:23.624Z,72.93
2022-12-22T08:30:50.510Z,46.10
2022-12-22T08:36:04.241Z,51.83
2022-12-22T08:47:16.473Z,43.70
2022-12-22T08:52:32.559Z,49.53
2022-12-22T08:57:57.145Z,67.28
2022-12-22T09:03:04.302Z,78.03
2022-12-22T09:08:10.000Z,57.60
2022-12-22T09:18:51.707Z,52.13
2022-12-22T09:24:17.920Z,63.53
2022-12-22T09:29:27.603Z,70.18
2022-12-22T09:34:35.729Z,40.28
2022-12-22T09:39:38.145Z,47.72
2022-12-22T09:44:46.621Z,44.33
2022-12-22T09:50:03.248Z,40.58
2022-12-22T09:55:34.829Z,39.53
2022-12-22T10:00:41.372Z,28.05
2022-12-22T10:05:51.424Z,33.63
2022-12-22T10:10:56.862Z,21.33
2022-12-22T10:16:00.341Z,24.90
2022-12-22T10:21:15.560Z,21.25
2022-12-22T10:26:48.600Z,13.52
2022-12-22T10:32:26.274Z,11.38
2022-12-22T10:48:40.992Z,9.50
2022-12-22T10:54:27.919Z,8.75
2022-12-22T11:00:23.354Z,6.05
2022-12-22T11:06:09.789Z,5.20
2022-12-22T11:11:31.550Z,4.53
2022-12-22T11:17:02.163Z,2.63
2022-12-22T11:22:25.916Z,0.55
2022-12-22T11:27:55.562Z,0.77
2022-12-22T11:33:56.131Z,5.32
2022-12-22T11:39:14.082Z,2.47
2022-12-22T11:44:36.840Z,6.05
2022-12-22T11:49:48.471Z,2.67
2022-12-22T11:55:24.449Z,7.53
2022-12-22T12:01:04.247Z,11.88
2022-12-22T12:06:07.291Z,7.20
2022-12-22T12:17:38.729Z,11.48
2022-12-22T12:22:47.448Z,7.57
2022-12-22T12:28:32.642Z,13.23
2022-12-22T12:33:54.697Z,15.13
2022-12-22T12:39:42.565Z,6.13
2022-12-22T12:44:47.093Z,18.13
2022-12-22T12:50:00.768Z,14.07
2022-12-22T12:55:31.855Z,17.77
2022-12-22T13:00:43.179Z,12.48
2022-12-22T13:06:07.543Z,14.38
2022-12-22T13:11:31.077Z,18.88
2022-12-22T13:16:41.836Z,19.73
2022-12-22T13:21:54.615Z,25.80
2022-12-22T13:27:09.134Z,15.57
2022-12-22T13:32:35.977Z,21.88
2022-12-22T13:37:49.127Z,19.02
2022-12-22T13:43:17.065Z,13.55
2022-12-22T13:48:44.736Z,9.90
2022-12-22T13:54:08.334Z,24.63
2022-12-22T13:59:37.296Z,20.08
2022-12-22T14:05:04.334Z,26.52
2022-12-22T14:10:16.275Z,20.90
2022-12-22T14:15:20.966Z,15.93
2022-12-22T14:20:45.881Z,17.85
2022-12-22T14:25:57.091Z,8.02
2022-12-22T14:31:08.922Z,9.10
2022-12-22T14:36:26.260Z,12.35
2022-12-22T14:41:46.655Z,8.93
2022-12-22T14:53:33.226Z,18.70
2022-12-22T14:58:41.911Z,19.08
2022-12-22T15:03:45.944Z,13.30
2022-12-22T15:08:48.479Z,18.80
2022-12-22T15:13:52.892Z,38.33
2022-12-22T15:19:18.241Z,31.73
2022-12-22T15:29:57.802Z,21.95
2022-12-22T15:35:18.440Z,15.23
2022-12-22T15:40:31.673Z,13.82
2022-12-22T15:45:44.272Z,19.27
2022-12-22T15:51:12.076Z,9.80
2022-12-22T15:56:20.505Z,21.67
2022-12-22T16:01:42.895Z,19.55
2022-12-22T16:06:46.911Z,15.20
2022-12-22T16:11:49.509Z,25.70
2022-12-22T16:16:52.012Z,14.98
2022-12-22T16:21:54.681Z,10.02
2022-12-22T16:27:17.952Z,14.10
2022-12-22T16:32:30.702Z,20.83
2022-12-22T16:37:32.872Z,24.17
2022-12-22T16:48:04.784Z,15.48
2022-12-22T16:53:11.186Z,21.83
2022-12-22T16:58:14.247Z,25.08
2022-12-22T17:03:23.316Z,25.88
2022-12-22T17:08:49.467Z,27.77
2022-12-22T17:13:55.990Z,26.98
2022-12-22T17:19:07.885Z,30.50
2022-12-22T17:24:33.611Z,34.03
2022-12-22T17:29:43.904Z,42.88
2022-12-22T17:34:50.039Z,24.98
2022-12-22T17:40:01.675Z,40.15
2022-12-22T17:45:15.721Z,45.30
2022-12-22T17:56:10.137Z,37.45
2022-12-22T18:01:19.357Z,22.17
2022-12-22T18:06:30.222Z,30.90
2022-12-22T18:11:45.846Z,45.38
2022-12-22T18:16:52.768Z,34.92
2022-12-22T18:21:58.026Z,52.45
2022-12-22T18:27:04.429Z,57.08
2022-12-22T18:32:09.756Z,53.15
2022-12-22T18:37:18.077Z,52.83
2022-12-22T18:42:24.559Z,75.53
2022-12-22T18:47:27.062Z,42.60
2022-12-22T18:52:31.122Z,53.03
2022-12-22T18:57:36.231Z,55.50
2022-12-22T19:02:41.220Z,75.15
2022-12-22T19:07:49.693Z,68.95
2022-12-22T19:12:56.136Z,63.38
2022-12-22T19:18:01.885Z,76.80
2022-12-22T19:23:06.320Z,57.65
2022-12-22T19:28:16.613Z,58.85
2022-12-22T19:33:25.342Z,76.10
2022-12-22T19:38:28.815Z,58.15
2022-12-22T19:43:33.588Z,49.95
2022-12-22T19:48:38.393Z,74.85
2022-12-22T19:53:41.806Z,50.25
2022-12-22T19:58:46.962Z,51.78
2022-12-22T20:03:52.258Z,61.33
2022-12-22T20:09:01.416Z,54.17
2022-12-22T20:14:03.686Z,56.25
2022-12-22T20:19:16.939Z,51.10
2022-12-22T20:24:22.932Z,64.35
2022-12-22T20:29:27.129Z,57.78
2022-12-22T20:34:30.192Z,66.97
2022-12-22T20:39:32.585Z,65.55
2022-12-22T20:44:34.733Z,75.30
2022-12-22T20:49:37.095Z,60.50
2022-12-22T20:54:41.611Z,65.90
2022-12-22T20:59:55.647Z,53.75
2022-12-22T21:04:59.815Z,49.15
2022-12-22T21:10:04.956Z,41.15
2022-12-22T21:15:10.544Z,65.95
2022-12-22T21:20:27.194Z,58.10
2022-12-22T21:25:29.591Z,61.20
2022-12-22T21:30:31.909Z,58.00
2022-12-22T21:35:37.060Z,57.85
2022-12-22T21:40:40.070Z,61.60
2022-12-22T21:45:44.378Z,53.40
2022-12-22T21:50:50.365Z,40.50
2022-12-22T21:55:56.526Z,36.70
2022-12-22T22:01:00.420Z,55.00
2022-12-22T22:06:02.572Z,53.05
2022-12-22T22:11:18.902Z,54.13
2022-12-22T22:16:22.419Z,74.10
2022-12-22T22:21:27.736Z,50.75
2022-12-22T22:26:30.998Z,58.20
2022-12-22T22:31:34.419Z,60.85
2022-12-22T22:36:36.681Z,38.05
2022-12-22T22:41:43.331Z,63.75
2022-12-22T22:46:47.755Z,54.92
2022-12-22T22:51:57.762Z,37.85
2022-12-22T22:57:06.091Z,47.78
2022-12-22T23:02:11.403Z,37.08
2022-12-22T23:12:25.610Z,23.83
2022-12-22T23:17:45.864Z,21.92
2022-12-22T23:28:36.844Z,6.15
2022-12-22T23:33:50.023Z,6.90
2022-12-22T23:44:54.611Z,5.30
2022-12-22T23:50:51.257Z,3.50
2022-12-22T23:56:09.373Z,2.53
