createdAt,value
2017-07-23T00:00:41.163Z,0
2017-07-23T00:01:43.259Z,0
2017-07-23T00:02:45.701Z,0
2017-07-23T00:03:47.805Z,0
2017-07-23T00:04:49.918Z,0
2017-07-23T00:05:52.021Z,0
2017-07-23T00:06:54.798Z,0
2017-07-23T00:07:57.235Z,0
2017-07-23T00:08:59.318Z,0
2017-07-23T00:10:01.423Z,0
2017-07-23T00:11:03.518Z,0
2017-07-23T00:12:05.957Z,0
2017-07-23T00:13:08.057Z,0
2017-07-23T00:14:10.142Z,0
2017-07-23T00:15:12.586Z,0
2017-07-23T00:16:15.028Z,0
2017-07-23T00:17:17.127Z,0
2017-07-23T00:18:19.243Z,0
2017-07-23T00:19:21.344Z,0
2017-07-23T00:20:23.435Z,0
2017-07-23T00:21:25.866Z,0
2017-07-23T00:22:27.961Z,0
2017-07-23T00:23:30.065Z,0
2017-07-23T00:24:32.154Z,0
2017-07-23T00:25:34.249Z,0
2017-07-23T00:26:36.684Z,0
2017-07-23T00:27:39.129Z,0
2017-07-23T00:28:41.926Z,0
2017-07-23T00:29:44.037Z,0
2017-07-23T00:30:46.475Z,0
2017-07-23T00:31:48.584Z,0
2017-07-23T00:32:50.680Z,0
2017-07-23T00:33:53.116Z,0
2017-07-23T00:34:55.905Z,0
2017-07-23T00:35:58.361Z,0
2017-07-23T00:37:00.446Z,0
2017-07-23T00:38:02.894Z,0
2017-07-23T00:39:04.987Z,0
2017-07-23T00:40:07.763Z,0
2017-07-23T00:41:10.201Z,0
2017-07-23T00:42:12.290Z,0
2017-07-23T00:43:14.412Z,0
2017-07-23T00:44:17.508Z,0
2017-07-23T00:45:19.602Z,0
2017-07-23T00:46:21.717Z,0
2017-07-23T00:47:23.812Z,0
2017-07-23T00:48:25.909Z,0
2017-07-23T00:49:28.015Z,0
2017-07-23T00:50:30.448Z,0
2017-07-23T00:51:32.542Z,0
2017-07-23T00:52:34.969Z,0
2017-07-23T00:53:37.090Z,0
2017-07-23T00:54:39.186Z,0
2017-07-23T00:55:41.285Z,0
2017-07-23T00:56:43.386Z,0
2017-07-23T00:57:45.828Z,0
2017-07-23T00:58:47.927Z,0
2017-07-23T00:59:50.034Z,0
2017-07-23T01:00:52.462Z,0
2017-07-23T01:01:54.552Z,0
2017-07-23T01:02:56.654Z,0
2017-07-23T01:03:58.757Z,0
2017-07-23T01:05:00.861Z,0
2017-07-23T01:06:02.959Z,0
2017-07-23T01:07:05.074Z,0
2017-07-23T01:08:07.184Z,0
2017-07-23T01:09:09.608Z,0
2017-07-23T01:10:11.715Z,0
2017-07-23T01:11:13.808Z,0
2017-07-23T01:12:15.900Z,0
2017-07-23T01:13:18.022Z,0
2017-07-23T01:14:20.113Z,0
2017-07-23T01:15:22.217Z,0
2017-07-23T01:16:24.310Z,0
2017-07-23T01:17:26.416Z,0
2017-07-23T01:18:28.857Z,0
2017-07-23T01:19:30.945Z,0
2017-07-23T01:20:33.029Z,0
2017-07-23T01:21:35.135Z,0
2017-07-23T01:22:37.229Z,0
2017-07-23T01:23:39.325Z,0
2017-07-23T01:24:41.768Z,0
2017-07-23T01:25:43.867Z,0
2017-07-23T01:26:45.964Z,0
2017-07-23T01:27:48.051Z,0
2017-07-23T01:28:50.178Z,0
2017-07-23T01:29:52.279Z,0
2017-07-23T01:30:54.375Z,0
2017-07-23T01:31:56.813Z,0
2017-07-23T01:32:59.247Z,0
2017-07-23T01:34:01.352Z,0
2017-07-23T01:35:03.797Z,0
2017-07-23T01:36:06.224Z,0
2017-07-23T01:37:08.665Z,0
2017-07-23T01:38:11.115Z,0
2017-07-23T01:39:13.548Z,0
2017-07-23T01:40:15.650Z,0
2017-07-23T01:41:17.737Z,0
2017-07-23T01:42:19.836Z,0
2017-07-23T01:43:21.952Z,0
2017-07-23T01:44:24.389Z,0
2017-07-23T01:45:27.173Z,0
2017-07-23T01:46:29.265Z,0
2017-07-23T01:47:31.695Z,0
2017-07-23T01:48:33.794Z,0
2017-07-23T01:49:35.894Z,0
2017-07-23T01:50:38.002Z,0
2017-07-23T01:51:40.436Z,0
2017-07-23T01:52:42.870Z,0
2017-07-23T01:53:44.983Z,0
2017-07-23T01:54:47.071Z,0
2017-07-23T01:55:49.177Z,0
2017-07-23T01:56:51.612Z,0
2017-07-23T01:57:53.713Z,0
2017-07-23T01:58:55.817Z,0
2017-07-23T01:59:57.901Z,0
2017-07-23T02:01:00.006Z,0
2017-07-23T02:02:02.799Z,0
2017-07-23T02:03:04.888Z,0
2017-07-23T02:04:06.999Z,0
2017-07-23T02:05:09.430Z,0
2017-07-23T02:06:11.533Z,0
2017-07-23T02:07:13.659Z,0
2017-07-23T02:08:16.419Z,0
2017-07-23T02:09:18.538Z,0
2017-07-23T02:10:20.981Z,0
2017-07-23T02:11:23.069Z,0
2017-07-23T02:12:25.166Z,0
2017-07-23T02:13:27.256Z,0
2017-07-23T02:14:29.726Z,0
2017-07-23T02:15:31.823Z,0
2017-07-23T02:16:33.904Z,0
2017-07-23T02:17:36.013Z,0
2017-07-23T02:18:38.461Z,0
2017-07-23T02:19:40.557Z,0
2017-07-23T02:20:42.649Z,0
2017-07-23T02:21:44.739Z,0
2017-07-23T02:22:47.218Z,0
2017-07-23T02:23:49.295Z,0
2017-07-23T02:24:51.393Z,0
2017-07-23T02:25:53.500Z,0
2017-07-23T02:26:55.592Z,0
2017-07-23T02:27:57.679Z,0
2017-07-23T02:28:59.816Z,0
2017-07-23T02:30:02.243Z,0
2017-07-23T02:31:04.716Z,0
2017-07-23T02:32:07.163Z,0
2017-07-23T02:33:09.287Z,0
2017-07-23T02:34:11.396Z,0
2017-07-23T02:35:13.487Z,0
2017-07-23T02:36:15.595Z,0
2017-07-23T02:37:18.057Z,0
2017-07-23T02:38:20.163Z,0
2017-07-23T02:39:22.249Z,0
2017-07-23T02:40:25.029Z,0
2017-07-23T02:41:27.481Z,0
2017-07-23T02:42:29.905Z,0
2017-07-23T02:43:33.375Z,0
2017-07-23T02:44:35.480Z,0
2017-07-23T02:45:37.577Z,0
2017-07-23T02:46:40.353Z,0
2017-07-23T02:47:42.820Z,0
2017-07-23T02:48:44.925Z,0
2017-07-23T02:49:47.038Z,0
2017-07-23T02:50:49.152Z,0
2017-07-23T02:51:51.247Z,0
2017-07-23T02:52:53.386Z,0
2017-07-23T02:53:55.477Z,0
2017-07-23T02:54:58.259Z,0
2017-07-23T02:56:00.713Z,0
2017-07-23T02:57:02.798Z,0
2017-07-23T02:58:05.602Z,0
2017-07-23T02:59:07.692Z,0
2017-07-23T03:00:10.135Z,0
2017-07-23T03:01:12.248Z,0
2017-07-23T03:02:14.350Z,0
2017-07-23T03:03:16.449Z,0
2017-07-23T03:04:18.879Z,0
2017-07-23T03:05:20.986Z,0
2017-07-23T03:06:23.109Z,0
2017-07-23T03:07:25.196Z,0
2017-07-23T03:08:27.296Z,0
2017-07-23T03:09:29.747Z,0
2017-07-23T03:10:31.847Z,1
2017-07-23T03:11:33.943Z,1
2017-07-23T03:12:36.038Z,1
2017-07-23T03:13:38.140Z,1
2017-07-23T03:14:40.576Z,1
2017-07-23T03:15:43.683Z,2
2017-07-23T03:16:45.799Z,2
2017-07-23T03:17:47.895Z,2
2017-07-23T03:18:50.008Z,2
2017-07-23T03:19:52.107Z,2
2017-07-23T03:20:54.203Z,2
2017-07-23T03:21:57.005Z,2
2017-07-23T03:22:59.433Z,2
2017-07-23T03:24:01.886Z,3
2017-07-23T03:25:04.351Z,3
2017-07-23T03:26:06.792Z,3
2017-07-23T03:27:08.901Z,3
2017-07-23T03:28:11.010Z,4
2017-07-23T03:29:13.128Z,4
2017-07-23T03:30:15.574Z,4
2017-07-23T03:31:18.027Z,4
2017-07-23T03:32:20.807Z,5
2017-07-23T03:33:22.906Z,5
2017-07-23T03:34:25.004Z,5
2017-07-23T03:35:27.810Z,5
2017-07-23T03:36:29.908Z,5
2017-07-23T03:37:32.016Z,5
2017-07-23T03:38:34.457Z,5
2017-07-23T03:39:36.625Z,6
2017-07-23T03:40:39.063Z,5
2017-07-23T03:41:41.515Z,6
2017-07-23T03:42:43.611Z,6
2017-07-23T03:43:46.049Z,6
2017-07-23T03:44:48.160Z,6
2017-07-23T03:45:50.614Z,7
2017-07-23T03:46:53.036Z,7
2017-07-23T03:47:55.155Z,7
2017-07-23T03:48:57.581Z,8
2017-07-23T03:49:59.703Z,8
2017-07-23T03:51:02.156Z,8
2017-07-23T03:52:04.974Z,9
2017-07-23T03:53:07.070Z,9
2017-07-23T03:54:09.176Z,9
2017-07-23T03:55:11.622Z,10
2017-07-23T03:56:14.081Z,10
2017-07-23T03:57:16.161Z,10
2017-07-23T03:58:18.958Z,11
2017-07-23T03:59:21.056Z,10
2017-07-23T04:00:23.165Z,11
2017-07-23T04:01:25.259Z,11
2017-07-23T04:02:27.415Z,11
2017-07-23T04:03:29.881Z,12
2017-07-23T04:04:31.983Z,13
2017-07-23T04:05:34.441Z,13
2017-07-23T04:06:36.896Z,13
2017-07-23T04:07:39.337Z,14
2017-07-23T04:08:42.117Z,14
2017-07-23T04:09:44.560Z,14
2017-07-23T04:10:46.983Z,15
2017-07-23T04:11:49.429Z,15
2017-07-23T04:12:51.539Z,15
2017-07-23T04:13:53.626Z,15
2017-07-23T04:14:55.722Z,16
2017-07-23T04:15:57.826Z,16
2017-07-23T04:17:00.615Z,17
2017-07-23T04:18:03.740Z,17
2017-07-23T04:19:06.215Z,17
2017-07-23T04:20:08.681Z,17
2017-07-23T04:21:12.495Z,17
2017-07-23T04:22:14.937Z,17
2017-07-23T04:23:17.047Z,17
2017-07-23T04:24:19.138Z,17
2017-07-23T04:25:21.245Z,17
2017-07-23T04:26:23.344Z,17
2017-07-23T04:27:25.452Z,17
2017-07-23T04:28:27.549Z,17
2017-07-23T04:29:29.625Z,17
2017-07-23T04:30:31.737Z,17
2017-07-23T04:31:33.851Z,16
2017-07-23T04:32:36.280Z,17
2017-07-23T04:33:38.378Z,16
2017-07-23T04:34:40.821Z,17
2017-07-23T04:35:42.926Z,16
2017-07-23T04:36:45.355Z,16
2017-07-23T04:37:47.801Z,17
2017-07-23T04:38:49.924Z,16
2017-07-23T04:39:52.370Z,17
2017-07-23T04:40:54.459Z,17
2017-07-23T04:41:56.553Z,16
2017-07-23T04:42:58.985Z,16
2017-07-23T04:44:01.433Z,17
2017-07-23T04:45:03.886Z,18
2017-07-23T04:46:05.972Z,18
2017-07-23T04:47:08.074Z,18
2017-07-23T04:48:10.182Z,19
2017-07-23T04:49:12.627Z,19
2017-07-23T04:50:14.740Z,18
2017-07-23T04:51:16.849Z,20
2017-07-23T04:52:18.959Z,22
2017-07-23T04:53:21.054Z,20
2017-07-23T04:54:23.147Z,20
2017-07-23T04:55:25.606Z,22
2017-07-23T04:56:27.709Z,21
2017-07-23T04:57:29.812Z,22
2017-07-23T04:58:31.913Z,21
2017-07-23T04:59:34.013Z,20
2017-07-23T05:00:36.125Z,23
2017-07-23T05:01:38.218Z,20
2017-07-23T05:02:41.010Z,21
2017-07-23T05:03:43.473Z,22
2017-07-23T05:04:45.580Z,22
2017-07-23T05:05:47.685Z,22
2017-07-23T05:06:50.135Z,22
2017-07-23T05:07:52.241Z,24
2017-07-23T05:08:54.375Z,22
2017-07-23T05:09:56.810Z,22
2017-07-23T05:10:58.920Z,22
2017-07-23T05:12:01.028Z,20
2017-07-23T05:13:03.149Z,19
2017-07-23T05:14:05.941Z,18
2017-07-23T05:15:08.720Z,17
2017-07-23T05:16:10.823Z,14
2017-07-23T05:17:12.926Z,12
2017-07-23T05:18:15.025Z,10
2017-07-23T05:19:18.164Z,8
2017-07-23T05:20:20.258Z,8
2017-07-23T05:21:22.709Z,8
2017-07-23T05:22:25.139Z,6
2017-07-23T05:23:27.578Z,4
2017-07-23T05:24:29.685Z,7
2017-07-23T05:25:31.794Z,6
2017-07-23T05:26:34.221Z,7
2017-07-23T05:27:36.327Z,9
2017-07-23T05:28:38.445Z,10
2017-07-23T05:29:41.027Z,10
2017-07-23T05:30:45.914Z,11
2017-07-23T05:31:52.033Z,10
2017-07-23T05:32:58.916Z,12
2017-07-23T05:34:05.496Z,11
2017-07-23T05:35:08.545Z,10
2017-07-23T05:36:14.394Z,8
2017-07-23T05:37:21.354Z,6
2017-07-23T05:38:27.816Z,8
2017-07-23T05:39:33.403Z,9
2017-07-23T05:40:39.600Z,8
2017-07-23T05:41:43.394Z,9
2017-07-23T05:42:48.824Z,8
2017-07-23T05:43:54.709Z,7
2017-07-23T05:44:59.116Z,7
2017-07-23T05:46:03.589Z,10
2017-07-23T05:47:09.416Z,10
2017-07-23T05:48:12.620Z,10
2017-07-23T05:49:15.643Z,10
2017-07-23T05:50:18.425Z,9
2017-07-23T05:51:23.265Z,10
2017-07-23T05:52:25.532Z,9
2017-07-23T05:53:27.628Z,9
2017-07-23T05:54:29.817Z,8
2017-07-23T05:55:33.335Z,8
2017-07-23T05:56:37.042Z,8
2017-07-23T05:57:40.196Z,9
2017-07-23T05:58:43.242Z,10
2017-07-23T05:59:47.004Z,9
2017-07-23T06:00:49.298Z,11
2017-07-23T06:01:51.526Z,12
2017-07-23T06:02:55.555Z,12
2017-07-23T06:03:58.452Z,12
2017-07-23T06:05:01.591Z,13
2017-07-23T06:06:04.518Z,13
2017-07-23T06:07:08.025Z,11
2017-07-23T06:08:10.275Z,11
2017-07-23T06:09:12.475Z,10
2017-07-23T06:10:15.223Z,10
2017-07-23T06:11:20.044Z,11
2017-07-23T06:12:23.633Z,8
2017-07-23T06:13:30.764Z,8
2017-07-23T06:14:35.319Z,10
2017-07-23T06:15:37.709Z,8
2017-07-23T06:16:40.060Z,10
2017-07-23T06:17:42.745Z,12
2017-07-23T06:18:45.806Z,11
2017-07-23T06:19:48.399Z,12
2017-07-23T06:21:22.586Z,12
2017-07-23T06:22:24.677Z,12
2017-07-23T06:23:26.816Z,12
2017-07-23T06:24:30.097Z,12
2017-07-23T06:25:35.193Z,12
2017-07-23T06:26:41.092Z,12
2017-07-23T06:27:43.551Z,13
2017-07-23T06:28:47.520Z,13
2017-07-23T06:29:52.024Z,13
2017-07-23T06:30:56.238Z,13
2017-07-23T06:32:00.219Z,14
2017-07-23T06:33:04.477Z,14
2017-07-23T06:34:08.027Z,15
2017-07-23T06:35:10.580Z,15
2017-07-23T06:36:12.954Z,15
2017-07-23T06:37:17.089Z,17
2017-07-23T06:38:23.107Z,19
2017-07-23T06:39:27.245Z,22
2017-07-23T06:40:30.981Z,25
2017-07-23T06:41:33.141Z,27
2017-07-23T06:42:35.230Z,31
2017-07-23T06:43:40.534Z,35
2017-07-23T06:44:43.856Z,41
2017-07-23T06:45:48.145Z,45
2017-07-23T06:46:51.508Z,49
2017-07-23T06:47:57.339Z,51
2017-07-23T06:49:02.226Z,56
2017-07-23T06:50:08.662Z,63
2017-07-23T06:51:12.919Z,67
2017-07-23T06:52:15.172Z,69
2017-07-23T06:53:20.612Z,72
2017-07-23T06:54:24.900Z,75
2017-07-23T06:55:28.425Z,76
2017-07-23T06:56:33.927Z,73
2017-07-23T06:57:37.454Z,67
2017-07-23T06:58:43.869Z,66
2017-07-23T06:59:47.212Z,63
2017-07-23T07:00:53.009Z,65
2017-07-23T07:01:57.550Z,70
2017-07-23T07:03:03.539Z,72
2017-07-23T07:04:06.383Z,75
2017-07-23T07:05:08.464Z,79
2017-07-23T07:06:10.523Z,84
2017-07-23T07:07:12.624Z,90
2017-07-23T07:08:15.024Z,98
2017-07-23T07:09:17.438Z,104
2017-07-23T07:10:19.513Z,109
2017-07-23T07:11:21.937Z,112
2017-07-23T07:12:23.993Z,114
2017-07-23T07:13:26.052Z,120
2017-07-23T07:14:28.136Z,120
2017-07-23T07:15:30.206Z,116
2017-07-23T07:16:32.284Z,122
2017-07-23T07:17:34.374Z,128
2017-07-23T07:18:36.423Z,122
2017-07-23T07:19:38.498Z,126
2017-07-23T07:20:40.577Z,123
2017-07-23T07:21:42.651Z,104
2017-07-23T07:22:44.715Z,113
2017-07-23T07:23:46.783Z,108
2017-07-23T07:24:49.184Z,118
2017-07-23T07:25:51.252Z,114
2017-07-23T07:26:53.690Z,134
2017-07-23T07:27:55.775Z,129
2017-07-23T07:28:57.836Z,115
2017-07-23T07:29:59.904Z,112
2017-07-23T07:31:02.332Z,122
2017-07-23T07:32:04.734Z,114
2017-07-23T07:33:06.840Z,101
2017-07-23T07:34:08.905Z,89
2017-07-23T07:35:11.719Z,111
2017-07-23T07:36:13.803Z,105
2017-07-23T07:37:16.228Z,98
2017-07-23T07:38:18.299Z,96
2017-07-23T07:39:20.713Z,95
2017-07-23T07:40:22.785Z,107
2017-07-23T07:41:24.846Z,110
2017-07-23T07:42:26.930Z,113
2017-07-23T07:43:28.989Z,125
2017-07-23T07:44:31.421Z,122
2017-07-23T07:45:33.485Z,124
2017-07-23T07:46:35.904Z,126
2017-07-23T07:47:38.342Z,129
2017-07-23T07:48:40.417Z,121
2017-07-23T07:49:42.495Z,125
2017-07-23T07:50:44.926Z,130
2017-07-23T07:51:46.994Z,133
2017-07-23T07:52:49.404Z,135
2017-07-23T07:53:51.463Z,132
2017-07-23T07:54:53.867Z,131
2017-07-23T07:55:56.616Z,132
2017-07-23T07:56:58.682Z,132
2017-07-23T07:58:00.746Z,134
2017-07-23T07:59:02.860Z,132
2017-07-23T08:00:04.923Z,123
2017-07-23T08:01:07.327Z,126
2017-07-23T08:02:09.735Z,127
2017-07-23T08:03:11.802Z,113
2017-07-23T08:04:14.220Z,97
2017-07-23T08:05:16.272Z,95
2017-07-23T08:06:18.348Z,97
2017-07-23T08:07:20.400Z,98
2017-07-23T08:08:22.483Z,109
2017-07-23T08:09:24.552Z,101
2017-07-23T08:10:26.614Z,94
2017-07-23T08:11:28.676Z,76
2017-07-23T08:12:30.735Z,84
2017-07-23T08:13:32.801Z,95
2017-07-23T08:14:34.875Z,81
2017-07-23T08:15:36.918Z,83
2017-07-23T08:16:39.020Z,104
2017-07-23T08:17:41.070Z,94
2017-07-23T08:18:43.494Z,109
2017-07-23T08:19:45.900Z,100
2017-07-23T08:20:47.973Z,83
2017-07-23T08:21:50.036Z,60
2017-07-23T08:22:52.435Z,48
2017-07-23T08:23:54.826Z,43
2017-07-23T08:24:57.238Z,33
2017-07-23T08:25:59.623Z,29
2017-07-23T08:27:01.701Z,36
2017-07-23T08:28:03.778Z,46
2017-07-23T08:29:05.841Z,72
2017-07-23T08:30:08.293Z,68
2017-07-23T08:31:10.364Z,70
2017-07-23T08:32:12.432Z,60
2017-07-23T08:33:14.503Z,92
2017-07-23T08:34:16.564Z,97
2017-07-23T08:35:18.621Z,80
2017-07-23T08:36:21.028Z,67
2017-07-23T08:37:23.422Z,57
2017-07-23T08:38:25.482Z,69
2017-07-23T08:39:27.583Z,95
2017-07-23T08:40:30.336Z,104
2017-07-23T08:41:33.063Z,104
2017-07-23T08:42:35.142Z,113
2017-07-23T08:43:37.878Z,96
2017-07-23T08:44:39.941Z,106
2017-07-23T08:45:42.707Z,132
2017-07-23T08:46:44.801Z,148
2017-07-23T08:47:46.906Z,148
2017-07-23T08:48:49.314Z,148
2017-07-23T08:49:51.706Z,154
2017-07-23T08:50:53.771Z,155
2017-07-23T08:51:55.836Z,161
2017-07-23T08:52:57.902Z,172
2017-07-23T08:54:00.311Z,167
2017-07-23T08:55:02.725Z,155
2017-07-23T08:56:05.531Z,156
2017-07-23T08:57:07.606Z,141
2017-07-23T08:58:09.715Z,131
2017-07-23T08:59:12.125Z,124
2017-07-23T09:00:14.201Z,129
2017-07-23T09:01:16.266Z,135
2017-07-23T09:02:18.331Z,129
2017-07-23T09:03:20.406Z,120
2017-07-23T09:04:22.800Z,123
2017-07-23T09:05:24.885Z,111
2017-07-23T09:06:26.955Z,99
2017-07-23T09:07:29.011Z,117
2017-07-23T09:08:31.083Z,121
2017-07-23T09:09:33.834Z,116
2017-07-23T09:10:35.896Z,121
2017-07-23T09:11:37.952Z,106
2017-07-23T09:12:40.044Z,119
2017-07-23T09:13:42.099Z,124
2017-07-23T09:14:44.171Z,130
2017-07-23T09:15:46.246Z,145
2017-07-23T09:16:48.675Z,176
2017-07-23T09:17:50.774Z,201
2017-07-23T09:18:52.838Z,183
2017-07-23T09:19:54.928Z,137
2017-07-23T09:20:56.987Z,108
2017-07-23T09:21:59.374Z,171
2017-07-23T09:23:02.486Z,203
2017-07-23T09:24:04.948Z,197
2017-07-23T09:25:07.017Z,172
2017-07-23T09:26:09.081Z,128
2017-07-23T09:27:11.515Z,149
2017-07-23T09:28:13.586Z,153
2017-07-23T09:29:15.693Z,148
2017-07-23T09:30:18.456Z,121
2017-07-23T09:31:20.569Z,116
2017-07-23T09:32:22.626Z,131
2017-07-23T09:33:24.701Z,138
2017-07-23T09:34:26.754Z,131
2017-07-23T09:35:28.886Z,132
2017-07-23T09:36:31.297Z,123
2017-07-23T09:37:34.052Z,128
2017-07-23T09:38:36.125Z,148
2017-07-23T09:39:38.198Z,161
2017-07-23T09:40:40.372Z,150
2017-07-23T09:41:42.443Z,143
2017-07-23T09:42:44.505Z,141
2017-07-23T09:43:46.611Z,123
2017-07-23T09:44:49.021Z,102
2017-07-23T09:45:51.093Z,109
2017-07-23T09:46:53.188Z,109
2017-07-23T09:47:55.238Z,97
2017-07-23T09:48:57.646Z,91
2017-07-23T09:49:59.727Z,114
2017-07-23T09:51:01.791Z,131
2017-07-23T09:52:04.196Z,131
2017-07-23T09:53:06.594Z,146
2017-07-23T09:54:08.993Z,158
2017-07-23T09:55:11.150Z,132
2017-07-23T09:56:13.214Z,100
2017-07-23T09:57:15.316Z,88
2017-07-23T09:58:17.378Z,107
2017-07-23T09:59:19.443Z,109
2017-07-23T10:00:21.498Z,145
2017-07-23T10:01:24.937Z,162
2017-07-23T10:02:27.032Z,158
2017-07-23T10:03:29.248Z,181
2017-07-23T10:04:31.993Z,165
2017-07-23T10:05:34.062Z,267
2017-07-23T10:06:36.467Z,196
2017-07-23T10:07:38.535Z,121
2017-07-23T10:08:40.925Z,127
2017-07-23T10:09:42.985Z,154
2017-07-23T10:10:45.052Z,169
2017-07-23T10:11:47.112Z,135
2017-07-23T10:12:49.534Z,120
2017-07-23T10:13:51.610Z,96
2017-07-23T10:14:53.661Z,91
2017-07-23T10:15:55.722Z,86
2017-07-23T10:16:57.783Z,103
2017-07-23T10:17:59.859Z,155
2017-07-23T10:19:02.280Z,165
2017-07-23T10:20:04.688Z,187
2017-07-23T10:21:07.109Z,197
2017-07-23T10:22:09.540Z,206
2017-07-23T10:23:11.940Z,200
2017-07-23T10:24:14.009Z,194
2017-07-23T10:25:16.077Z,193
2017-07-23T10:26:18.489Z,187
2017-07-23T10:27:20.548Z,170
2017-07-23T10:28:23.322Z,131
2017-07-23T10:29:25.399Z,105
2017-07-23T10:30:27.826Z,90
2017-07-23T10:31:29.886Z,94
2017-07-23T10:32:31.956Z,105
2017-07-23T10:33:34.030Z,105
2017-07-23T10:34:36.100Z,119
2017-07-23T10:35:38.185Z,116
2017-07-23T10:36:40.593Z,119
2017-07-23T10:37:42.650Z,125
2017-07-23T10:38:44.718Z,127
2017-07-23T10:39:47.126Z,151
2017-07-23T10:40:49.208Z,136
2017-07-23T10:41:51.284Z,118
2017-07-23T10:42:53.690Z,128
2017-07-23T10:43:55.756Z,154
2017-07-23T10:44:57.812Z,219
2017-07-23T10:45:59.880Z,290
2017-07-23T10:47:01.953Z,262
2017-07-23T10:48:04.021Z,226
2017-07-23T10:49:06.093Z,277
2017-07-23T10:50:08.519Z,425
2017-07-23T10:51:10.592Z,546
2017-07-23T10:52:12.998Z,492
2017-07-23T10:53:15.072Z,600
2017-07-23T10:54:17.146Z,382
2017-07-23T10:55:19.211Z,359
2017-07-23T10:56:21.283Z,256
2017-07-23T10:57:23.343Z,270
2017-07-23T10:58:25.751Z,312
2017-07-23T10:59:28.162Z,667
2017-07-23T11:00:30.563Z,588
2017-07-23T11:01:32.977Z,928
2017-07-23T11:02:35.052Z,286
2017-07-23T11:03:37.449Z,222
2017-07-23T11:04:39.860Z,224
2017-07-23T11:05:42.268Z,239
2017-07-23T11:06:44.329Z,480
2017-07-23T11:07:46.410Z,256
2017-07-23T11:08:48.480Z,185
2017-07-23T11:09:50.550Z,163
2017-07-23T11:10:52.648Z,149
2017-07-23T11:11:54.720Z,160
2017-07-23T11:12:56.795Z,294
2017-07-23T11:13:58.858Z,220
2017-07-23T11:15:01.265Z,375
2017-07-23T11:16:03.334Z,720
2017-07-23T11:17:05.403Z,732
2017-07-23T11:18:07.477Z,202
2017-07-23T11:19:09.539Z,142
2017-07-23T11:20:11.595Z,121
2017-07-23T11:21:13.666Z,107
2017-07-23T11:22:16.067Z,108
2017-07-23T11:23:18.140Z,130
2017-07-23T11:24:20.891Z,155
2017-07-23T11:25:22.958Z,185
2017-07-23T11:26:25.041Z,167
2017-07-23T11:27:27.123Z,152
2017-07-23T11:28:29.896Z,140
2017-07-23T11:29:31.974Z,142
2017-07-23T11:30:34.102Z,119
2017-07-23T11:31:36.880Z,104
2017-07-23T11:32:38.998Z,88
2017-07-23T11:33:41.104Z,63
2017-07-23T11:34:43.201Z,47
2017-07-23T11:35:45.629Z,38
2017-07-23T11:36:47.712Z,38
2017-07-23T11:37:50.125Z,48
2017-07-23T11:38:52.221Z,59
2017-07-23T11:39:54.672Z,62
2017-07-23T11:40:56.739Z,62
2017-07-23T11:41:59.587Z,58
2017-07-23T11:43:02.333Z,53
2017-07-23T11:44:04.811Z,46
2017-07-23T11:45:07.229Z,37
2017-07-23T11:46:09.323Z,34
2017-07-23T11:47:12.077Z,37
2017-07-23T11:48:14.200Z,41
2017-07-23T11:49:16.422Z,42
2017-07-23T11:50:18.493Z,41
2017-07-23T11:51:20.918Z,39
2017-07-23T11:52:22.982Z,39
2017-07-23T11:53:25.045Z,40
2017-07-23T11:54:27.124Z,38
2017-07-23T11:55:29.192Z,37
2017-07-23T11:56:31.263Z,41
2017-07-23T11:57:33.338Z,59
2017-07-23T11:58:36.097Z,61
2017-07-23T11:59:38.162Z,64
2017-07-23T12:00:40.225Z,64
2017-07-23T12:01:42.640Z,61
2017-07-23T12:02:45.390Z,59
2017-07-23T12:03:47.450Z,62
2017-07-23T12:04:49.850Z,66
2017-07-23T12:05:51.930Z,71
2017-07-23T12:06:54.001Z,73
2017-07-23T12:07:56.056Z,73
2017-07-23T12:08:58.464Z,75
2017-07-23T12:10:00.885Z,83
2017-07-23T12:11:04.327Z,94
2017-07-23T12:12:06.413Z,98
2017-07-23T12:13:08.480Z,90
2017-07-23T12:14:10.549Z,87
2017-07-23T12:15:12.945Z,92
2017-07-23T12:16:15.020Z,90
2017-07-23T12:17:17.774Z,87
2017-07-23T12:18:19.840Z,88
2017-07-23T12:19:21.904Z,83
2017-07-23T12:20:23.966Z,78
2017-07-23T12:21:26.029Z,77
2017-07-23T12:22:28.117Z,92
2017-07-23T12:23:30.519Z,111
2017-07-23T12:24:32.583Z,127
2017-07-23T12:25:34.640Z,131
2017-07-23T12:26:36.735Z,128
2017-07-23T12:27:38.792Z,127
2017-07-23T12:28:40.842Z,126
2017-07-23T12:29:43.266Z,125
2017-07-23T12:30:45.334Z,126
2017-07-23T12:31:47.404Z,121
2017-07-23T12:32:49.465Z,117
2017-07-23T12:33:51.530Z,115
2017-07-23T12:34:53.637Z,114
2017-07-23T12:35:55.706Z,117
2017-07-23T12:36:58.130Z,127
2017-07-23T12:38:00.542Z,134
2017-07-23T12:39:02.985Z,130
2017-07-23T12:40:05.058Z,115
2017-07-23T12:41:07.123Z,112
2017-07-23T12:42:09.182Z,124
2017-07-23T12:43:11.234Z,134
2017-07-23T12:44:13.299Z,134
2017-07-23T12:45:15.383Z,132
2017-07-23T12:46:17.451Z,129
2017-07-23T12:47:19.525Z,128
2017-07-23T12:48:21.580Z,126
2017-07-23T12:49:23.994Z,118
2017-07-23T12:50:26.073Z,103
2017-07-23T12:51:28.129Z,91
2017-07-23T12:52:30.535Z,86
2017-07-23T12:53:32.601Z,86
2017-07-23T12:54:35.022Z,88
2017-07-23T12:55:37.083Z,90
2017-07-23T12:56:39.476Z,86
2017-07-23T12:57:41.573Z,83
2017-07-23T12:58:43.632Z,82
2017-07-23T12:59:46.033Z,85
2017-07-23T13:00:48.787Z,95
2017-07-23T13:01:51.214Z,103
2017-07-23T13:02:53.288Z,108
2017-07-23T13:03:55.359Z,107
2017-07-23T13:04:58.123Z,99
2017-07-23T13:06:00.202Z,86
2017-07-23T13:07:02.288Z,80
2017-07-23T13:08:04.688Z,82
2017-07-23T13:09:06.747Z,95
2017-07-23T13:10:09.191Z,113
2017-07-23T13:11:11.255Z,128
2017-07-23T13:12:13.999Z,128
2017-07-23T13:13:16.404Z,125
2017-07-23T13:14:18.469Z,125
2017-07-23T13:15:20.533Z,130
2017-07-23T13:16:22.593Z,132
2017-07-23T13:17:24.996Z,133
2017-07-23T13:18:27.131Z,131
2017-07-23T13:19:29.193Z,127
2017-07-23T13:20:31.258Z,126
2017-07-23T13:21:33.677Z,128
2017-07-23T13:22:36.442Z,129
2017-07-23T13:23:38.505Z,135
2017-07-23T13:24:40.916Z,158
2017-07-23T13:25:43.349Z,198
2017-07-23T13:26:45.418Z,221
2017-07-23T13:27:47.819Z,221
2017-07-23T13:28:49.881Z,207
2017-07-23T13:29:52.307Z,187
2017-07-23T13:30:55.033Z,180
2017-07-23T13:31:57.433Z,177
2017-07-23T13:32:59.493Z,172
2017-07-23T13:34:01.557Z,178
2017-07-23T13:35:03.970Z,275
2017-07-23T13:36:06.372Z,351
2017-07-23T13:37:08.807Z,472
2017-07-23T13:38:10.910Z,469
2017-07-23T13:39:13.311Z,367
2017-07-23T13:40:15.385Z,343
2017-07-23T13:41:17.789Z,303
2017-07-23T13:42:20.204Z,439
2017-07-23T13:43:22.282Z,573
2017-07-23T13:44:24.340Z,214
2017-07-23T13:45:26.412Z,185
2017-07-23T13:46:28.830Z,168
2017-07-23T13:47:30.897Z,172
2017-07-23T13:48:32.981Z,200
2017-07-23T13:49:35.712Z,416
2017-07-23T13:50:38.119Z,272
2017-07-23T13:51:40.187Z,216
2017-07-23T13:52:42.599Z,179
2017-07-23T13:53:45.007Z,148
2017-07-23T13:54:47.093Z,130
2017-07-23T13:55:49.494Z,121
2017-07-23T13:56:51.570Z,115
2017-07-23T13:57:53.969Z,114
2017-07-23T13:58:56.040Z,115
2017-07-23T13:59:58.457Z,123
2017-07-23T14:01:00.866Z,132
2017-07-23T14:02:02.934Z,141
2017-07-23T14:03:05.016Z,142
2017-07-23T14:04:07.106Z,145
2017-07-23T14:05:09.168Z,156
2017-07-23T14:06:11.928Z,170
2017-07-23T14:07:13.986Z,197
2017-07-23T14:08:16.068Z,388
2017-07-23T14:09:18.479Z,395
2017-07-23T14:10:20.544Z,416
2017-07-23T14:11:22.982Z,344
2017-07-23T14:12:25.050Z,511
2017-07-23T14:13:27.103Z,427
2017-07-23T14:14:29.173Z,381
2017-07-23T14:15:31.585Z,329
2017-07-23T14:16:33.654Z,266
2017-07-23T14:17:35.729Z,338
2017-07-23T14:18:38.143Z,444
2017-07-23T14:19:40.215Z,302
2017-07-23T14:20:42.288Z,270
2017-07-23T14:21:44.348Z,396
2017-07-23T14:22:46.427Z,422
2017-07-23T14:23:48.501Z,420
2017-07-23T14:24:50.599Z,453
2017-07-23T14:25:52.670Z,186
2017-07-23T14:26:55.081Z,399
2017-07-23T14:27:57.157Z,285
2017-07-23T14:28:59.239Z,253
2017-07-23T14:30:01.634Z,214
2017-07-23T14:31:03.713Z,460
2017-07-23T14:32:05.803Z,267
2017-07-23T14:33:07.877Z,364
2017-07-23T14:34:09.948Z,427
2017-07-23T14:35:12.045Z,212
2017-07-23T14:36:14.126Z,379
2017-07-23T14:37:16.185Z,411
2017-07-23T14:38:18.274Z,397
2017-07-23T14:39:20.365Z,381
2017-07-23T14:40:22.438Z,342
2017-07-23T14:41:24.862Z,320
2017-07-23T14:42:26.938Z,332
2017-07-23T14:43:29.020Z,334
2017-07-23T14:44:31.110Z,120
2017-07-23T14:45:33.510Z,114
2017-07-23T14:46:35.930Z,104
2017-07-23T14:47:38.006Z,106