createdAt,value
2022-10-21T00:00:19.320Z,9.70
2022-10-21T00:02:46.600Z,9.70
2022-10-21T00:05:13.981Z,9.70
2022-10-21T00:07:40.904Z,9.70
2022-10-21T00:10:08.307Z,9.70
2022-10-21T00:12:36.099Z,9.70
2022-10-21T00:15:10.796Z,9.70
2022-10-21T00:17:43.148Z,9.60
2022-10-21T00:20:11.907Z,9.60
2022-10-21T00:22:39.439Z,9.50
2022-10-21T00:25:06.768Z,9.50
2022-10-21T00:27:33.679Z,9.50
2022-10-21T00:30:00.497Z,9.40
2022-10-21T00:32:27.368Z,9.40
2022-10-21T00:34:54.194Z,9.40
2022-10-21T00:37:21.010Z,9.40
2022-10-21T00:39:52.233Z,9.30
2022-10-21T00:42:21.433Z,9.30
2022-10-21T00:45:06.582Z,9.30
2022-10-21T00:47:56.079Z,9.30
2022-10-21T00:50:33.270Z,9.30
2022-10-21T00:53:01.867Z,9.30
2022-10-21T00:55:32.689Z,9.20
2022-10-21T00:58:00.151Z,9.20
2022-10-21T01:00:27.149Z,9.20
2022-10-21T01:02:54.187Z,9.20
2022-10-21T01:05:21.633Z,9.10
2022-10-21T01:07:49.917Z,9.10
2022-10-21T01:10:17.817Z,9.10
2022-10-21T01:13:06.436Z,9.10
2022-10-21T01:15:37.125Z,9.00
2022-10-21T01:18:13.924Z,9.00
2022-10-21T01:21:02.382Z,9.00
2022-10-21T01:23:35.274Z,9.00
2022-10-21T01:26:23.708Z,9.00
2022-10-21T01:29:11.279Z,8.90
2022-10-21T01:31:46.606Z,8.90
2022-10-21T01:34:32.422Z,8.90
2022-10-21T01:37:08.704Z,8.90
2022-10-21T01:39:44.420Z,8.90
2022-10-21T01:42:14.128Z,8.80
2022-10-21T01:44:43.643Z,8.80
2022-10-21T01:47:22.650Z,8.70
2022-10-21T01:50:13.484Z,8.70
2022-10-21T01:52:42.447Z,8.60
2022-10-21T01:55:13.902Z,8.60
2022-10-21T01:57:44.023Z,8.50
2022-10-21T02:00:11.116Z,8.50
2022-10-21T02:02:42.708Z,8.50
2022-10-21T02:05:15.947Z,8.50
2022-10-21T02:07:42.997Z,8.50
2022-10-21T02:10:10.325Z,8.50
2022-10-21T02:12:38.876Z,8.50
2022-10-21T02:15:09.038Z,8.50
2022-10-21T02:17:38.253Z,8.40
2022-10-21T02:20:09.161Z,8.40
2022-10-21T02:22:37.391Z,8.40
2022-10-21T02:25:13.290Z,8.40
2022-10-21T02:27:40.150Z,8.40
2022-10-21T02:30:07.622Z,8.40
2022-10-21T02:32:39.192Z,8.40
2022-10-21T02:35:34.218Z,8.50
2022-10-21T02:38:14.681Z,8.50
2022-10-21T02:40:50.543Z,8.40
2022-10-21T02:43:33.273Z,8.30
2022-10-21T02:46:05.335Z,8.30
2022-10-21T02:48:36.364Z,8.30
2022-10-21T02:51:05.105Z,8.30
2022-10-21T02:53:32.446Z,8.30
2022-10-21T02:55:59.338Z,8.30
2022-10-21T02:58:26.311Z,8.30
2022-10-21T03:00:53.211Z,8.40
2022-10-21T03:03:20.103Z,8.40
2022-10-21T03:05:47.118Z,8.40
2022-10-21T03:08:14.044Z,8.50
2022-10-21T03:10:40.951Z,8.50
2022-10-21T03:13:07.774Z,8.50
2022-10-21T03:15:34.591Z,8.50
2022-10-21T03:18:01.403Z,8.50
2022-10-21T03:20:28.266Z,8.50
2022-10-21T03:22:55.140Z,8.50
2022-10-21T03:25:22.062Z,8.60
2022-10-21T03:27:52.047Z,8.60
2022-10-21T03:30:19.006Z,8.70
2022-10-21T03:32:45.904Z,8.70
2022-10-21T03:35:12.775Z,8.80
2022-10-21T03:37:39.615Z,8.80
2022-10-21T03:40:11.440Z,8.80
2022-10-21T03:42:39.763Z,8.80
2022-10-21T03:45:07.227Z,8.80
2022-10-21T03:47:34.010Z,8.90
2022-10-21T03:50:00.818Z,8.90
2022-10-21T03:52:27.723Z,8.90
2022-10-21T03:54:54.517Z,8.90
2022-10-21T03:57:21.434Z,8.90
2022-10-21T03:59:48.256Z,9.00
2022-10-21T04:02:15.111Z,9.00
2022-10-21T04:04:41.865Z,9.00
2022-10-21T04:07:08.664Z,9.10
2022-10-21T04:09:35.477Z,9.10
2022-10-21T04:12:02.283Z,9.10
2022-10-21T04:14:29.138Z,9.10
2022-10-21T04:17:06.615Z,9.10
2022-10-21T04:19:34.136Z,9.10
2022-10-21T04:22:00.939Z,9.10
2022-10-21T04:24:27.857Z,9.20
2022-10-21T04:26:54.818Z,9.20
2022-10-21T04:32:11.096Z,9.30
2022-10-21T04:34:38.052Z,9.30
2022-10-21T04:37:05.401Z,9.30
2022-10-21T04:39:32.819Z,9.40
2022-10-21T04:41:59.723Z,9.30
2022-10-21T04:44:26.578Z,9.40
2022-10-21T04:46:53.575Z,9.40
2022-10-21T04:49:20.441Z,9.40
2022-10-21T04:51:47.362Z,9.40
2022-10-21T04:54:14.231Z,9.40
2022-10-21T04:56:41.825Z,9.40
2022-10-21T04:59:08.795Z,9.40
2022-10-21T05:01:35.711Z,9.40
2022-10-21T05:04:02.522Z,9.40
2022-10-21T05:06:29.420Z,9.40
2022-10-21T05:08:56.299Z,9.40
2022-10-21T05:11:23.293Z,9.40
2022-10-21T05:13:50.129Z,9.40
2022-10-21T05:16:17.028Z,9.40
2022-10-21T05:18:43.921Z,9.40
2022-10-21T05:21:10.752Z,9.40
2022-10-21T05:23:37.560Z,9.40
2022-10-21T05:26:04.480Z,9.40
2022-10-21T05:28:31.266Z,9.40
2022-10-21T05:30:58.559Z,9.40
2022-10-21T05:33:25.565Z,9.40
2022-10-21T05:36:05.158Z,9.40
2022-10-21T05:38:31.976Z,9.40
2022-10-21T05:40:59.208Z,9.40
2022-10-21T05:43:27.909Z,9.40
2022-10-21T05:45:54.810Z,9.30
2022-10-21T05:48:21.709Z,9.30
2022-10-21T05:50:53.221Z,9.30
2022-10-21T05:53:20.826Z,9.30
2022-10-21T05:55:58.597Z,9.30
2022-10-21T05:58:26.109Z,9.30
2022-10-21T06:00:56.235Z,9.30
2022-10-21T06:03:24.612Z,9.30
2022-10-21T06:05:51.749Z,9.30
2022-10-21T06:08:18.675Z,9.30
2022-10-21T06:10:45.453Z,9.40
2022-10-21T06:13:12.526Z,9.30
2022-10-21T06:15:39.298Z,9.30
2022-10-21T06:18:06.213Z,9.30
2022-10-21T06:20:33.490Z,9.20
2022-10-21T06:23:00.774Z,9.20
2022-10-21T06:25:27.817Z,9.20
2022-10-21T06:27:54.713Z,9.20
2022-10-21T06:30:22.999Z,9.20
2022-10-21T06:32:50.094Z,9.20
2022-10-21T06:35:17.020Z,9.20
2022-10-21T06:37:43.796Z,9.20
2022-10-21T06:40:10.969Z,9.30
2022-10-21T06:42:37.839Z,9.30
2022-10-21T06:45:04.971Z,9.30
2022-10-21T06:47:31.818Z,9.30
2022-10-21T06:50:02.993Z,9.40
2022-10-21T06:52:31.380Z,9.40
2022-10-21T06:54:58.131Z,9.40
2022-10-21T06:57:25.016Z,9.40
2022-10-21T06:59:51.803Z,9.40
2022-10-21T07:02:18.708Z,9.50
2022-10-21T07:04:49.021Z,9.50
2022-10-21T07:07:16.724Z,9.60
2022-10-21T07:09:43.515Z,9.60
2022-10-21T07:12:10.881Z,9.60
2022-10-21T07:14:37.981Z,9.70
2022-10-21T07:17:04.977Z,9.70
2022-10-21T07:19:32.883Z,9.70
2022-10-21T07:22:00.034Z,9.70
2022-10-21T07:24:27.009Z,9.80
2022-10-21T07:26:53.863Z,9.80
2022-10-21T07:29:20.953Z,9.90
2022-10-21T07:31:48.000Z,9.90
2022-10-21T07:34:15.167Z,9.90
2022-10-21T07:36:44.986Z,10.00
2022-10-21T07:39:22.924Z,10.00
2022-10-21T07:41:54.550Z,10.10
2022-10-21T07:44:23.007Z,10.20
2022-10-21T07:46:54.093Z,10.20
2022-10-21T07:49:22.032Z,10.20
2022-10-21T07:51:50.548Z,10.30
2022-10-21T07:54:19.074Z,10.30
2022-10-21T07:56:48.835Z,10.30
2022-10-21T07:59:17.600Z,10.40
2022-10-21T08:04:22.388Z,10.50
2022-10-21T08:06:49.749Z,10.50
2022-10-21T08:09:17.449Z,10.50
2022-10-21T08:11:44.762Z,10.60
2022-10-21T08:14:19.644Z,10.60
2022-10-21T08:16:50.026Z,10.60
2022-10-21T08:19:21.747Z,10.70
2022-10-21T08:21:48.529Z,10.70
2022-10-21T08:24:15.851Z,10.70
2022-10-21T08:26:46.344Z,10.70
2022-10-21T08:29:13.220Z,10.80
2022-10-21T08:31:42.484Z,10.80
2022-10-21T08:34:17.678Z,10.90
2022-10-21T08:36:44.716Z,10.90
2022-10-21T08:39:14.527Z,10.90
2022-10-21T08:41:55.925Z,11.00
2022-10-21T08:44:43.946Z,11.00
2022-10-21T08:47:46.500Z,11.00
2022-10-21T08:50:24.856Z,11.00
2022-10-21T08:53:01.756Z,11.00
2022-10-21T08:55:42.038Z,11.00
2022-10-21T08:58:18.813Z,11.10
2022-10-21T09:00:54.627Z,11.10
2022-10-21T09:03:38.877Z,11.10
2022-10-21T09:06:11.931Z,11.10
2022-10-21T09:08:52.572Z,11.20
2022-10-21T09:11:54.206Z,11.20
2022-10-21T09:14:56.764Z,11.20
2022-10-21T09:18:00.376Z,11.30
2022-10-21T09:20:55.895Z,11.30
2022-10-21T09:23:45.089Z,11.40
2022-10-21T09:26:31.374Z,11.50
2022-10-21T09:29:00.899Z,11.50
2022-10-21T09:31:28.515Z,11.60
2022-10-21T09:33:59.438Z,11.60
2022-10-21T09:36:33.665Z,11.70
2022-10-21T09:39:04.247Z,11.70
2022-10-21T09:41:36.705Z,11.70
2022-10-21T09:44:03.655Z,11.80
2022-10-21T09:46:30.692Z,11.90
2022-10-21T09:49:29.240Z,11.90
2022-10-21T09:51:45.521Z,12.00
2022-10-21T09:54:19.942Z,12.10
2022-10-21T09:56:49.673Z,12.20
2022-10-21T09:59:19.486Z,12.30
2022-10-21T10:01:46.686Z,12.30
2022-10-21T10:04:33.483Z,12.30
2022-10-21T10:07:02.169Z,12.40
2022-10-21T10:09:34.675Z,12.50
2022-10-21T10:12:05.577Z,12.60
2022-10-21T10:14:48.305Z,12.70
2022-10-21T10:17:29.207Z,12.90
2022-10-21T10:20:07.144Z,13.10
2022-10-21T10:22:33.937Z,13.40
2022-10-21T10:25:31.831Z,13.40
2022-10-21T10:27:59.851Z,13.40
2022-10-21T10:30:45.767Z,13.40
2022-10-21T10:33:29.782Z,13.40
2022-10-21T10:36:05.365Z,13.40
2022-10-21T10:38:38.934Z,13.60
2022-10-21T10:41:14.320Z,13.70
2022-10-21T10:43:53.281Z,13.90
2022-10-21T10:46:30.514Z,14.10
2022-10-21T10:49:15.474Z,14.20
2022-10-21T10:51:45.596Z,14.20
2022-10-21T10:54:21.854Z,14.20
2022-10-21T10:56:57.809Z,14.10
2022-10-21T11:00:03.793Z,14.00
2022-10-21T11:02:49.258Z,14.00
2022-10-21T11:05:46.529Z,14.10
2022-10-21T11:08:39.428Z,14.10
2022-10-21T11:11:10.919Z,14.20
2022-10-21T11:13:42.114Z,14.20
2022-10-21T11:16:26.238Z,14.30
2022-10-21T11:19:11.188Z,14.30
2022-10-21T11:21:54.330Z,14.40
2022-10-21T11:24:45.910Z,14.30
2022-10-21T11:27:31.469Z,14.40
2022-10-21T11:30:20.338Z,14.40
2022-10-21T11:33:13.617Z,14.40
2022-10-21T11:35:58.130Z,14.40
2022-10-21T11:38:59.042Z,14.40
2022-10-21T11:41:28.397Z,14.40
2022-10-21T11:44:01.358Z,14.40
2022-10-21T11:46:57.768Z,14.30
2022-10-21T11:49:54.122Z,14.30
2022-10-21T11:52:21.108Z,14.30
2022-10-21T11:55:10.872Z,14.20
2022-10-21T11:57:58.163Z,14.30
2022-10-21T12:00:26.937Z,14.30
2022-10-21T12:03:31.299Z,14.40
2022-10-21T12:06:03.614Z,14.50
2022-10-21T12:08:45.187Z,14.60
2022-10-21T12:11:17.125Z,14.70
2022-10-21T12:13:57.885Z,14.80
2022-10-21T12:16:28.016Z,14.90
2022-10-21T12:18:57.420Z,14.90
2022-10-21T12:21:27.200Z,15.00
2022-10-21T12:24:23.182Z,15.10
2022-10-21T12:27:15.770Z,15.20
2022-10-21T12:30:05.035Z,15.20
2022-10-21T12:32:44.620Z,15.30
2022-10-21T12:35:50.507Z,15.40
2022-10-21T12:38:43.474Z,15.60
2022-10-21T12:41:25.013Z,15.70
2022-10-21T12:44:02.815Z,15.80
2022-10-21T12:46:36.184Z,15.90
2022-10-21T12:49:19.026Z,15.90
2022-10-21T12:51:52.467Z,16.00
2022-10-21T12:54:28.067Z,16.10
2022-10-21T12:57:03.424Z,16.20
2022-10-21T12:59:36.590Z,16.30
2022-10-21T13:02:06.222Z,16.30
2022-10-21T13:04:32.932Z,16.20
2022-10-21T13:07:25.649Z,16.10
2022-10-21T13:09:52.375Z,16.10
2022-10-21T13:12:25.070Z,16.10
2022-10-21T13:15:02.007Z,16.10
2022-10-21T13:17:49.444Z,16.00
2022-10-21T13:20:16.208Z,16.00
2022-10-21T13:22:44.442Z,16.00
2022-10-21T13:25:31.918Z,16.00
2022-10-21T13:28:11.843Z,16.00
2022-10-21T13:30:59.427Z,16.00
2022-10-21T13:33:35.756Z,16.00
2022-10-21T13:36:03.545Z,16.00
2022-10-21T13:38:35.008Z,16.00
2022-10-21T13:41:03.911Z,16.00
2022-10-21T13:43:46.362Z,16.00
2022-10-21T13:46:37.882Z,16.00
2022-10-21T13:49:29.360Z,15.90
2022-10-21T13:51:56.530Z,15.90
2022-10-21T13:54:23.346Z,15.80
2022-10-21T13:56:50.326Z,15.80
2022-10-21T13:59:26.563Z,15.70
2022-10-21T14:01:55.461Z,15.70
2022-10-21T14:04:24.776Z,15.60
2022-10-21T14:06:54.904Z,15.60
2022-10-21T14:09:39.276Z,15.50
2022-10-21T14:12:18.317Z,15.50
2022-10-21T14:14:45.441Z,15.40
2022-10-21T14:17:20.993Z,15.40
2022-10-21T14:19:51.146Z,15.30
2022-10-21T14:22:24.444Z,15.30
2022-10-21T14:24:57.277Z,15.30
2022-10-21T14:27:28.120Z,15.20
2022-10-21T14:29:56.395Z,15.20
2022-10-21T14:32:25.303Z,15.20
2022-10-21T14:35:10.537Z,15.20
2022-10-21T14:37:49.452Z,15.10
2022-10-21T14:40:32.359Z,15.10
2022-10-21T14:43:04.467Z,15.00
2022-10-21T14:45:34.505Z,15.00
2022-10-21T14:48:11.096Z,14.90
2022-10-21T14:50:39.836Z,14.80
2022-10-21T14:53:17.900Z,14.80
2022-10-21T14:55:47.507Z,14.70
2022-10-21T14:58:23.314Z,14.70
2022-10-21T15:00:59.716Z,14.60
2022-10-21T15:03:45.040Z,14.50
2022-10-21T15:06:18.537Z,14.50
2022-10-21T15:09:06.818Z,14.40
2022-10-21T15:11:42.437Z,14.40
2022-10-21T15:14:12.303Z,14.30
2022-10-21T15:16:51.141Z,14.30
2022-10-21T15:19:45.952Z,14.20
2022-10-21T15:22:24.956Z,14.20
2022-10-21T15:24:52.517Z,14.10
2022-10-21T15:27:37.107Z,14.10
2022-10-21T15:30:24.565Z,14.00
2022-10-21T15:32:51.404Z,14.00
2022-10-21T15:35:20.886Z,13.90
2022-10-21T15:37:49.640Z,13.90
2022-10-21T15:40:20.132Z,13.80
2022-10-21T15:42:47.381Z,13.70
2022-10-21T15:45:22.212Z,13.70
2022-10-21T15:47:53.634Z,13.70
2022-10-21T15:50:25.647Z,13.70
2022-10-21T15:52:53.169Z,13.60
2022-10-21T15:55:20.141Z,13.60
2022-10-21T15:57:46.895Z,13.50
2022-10-21T16:00:19.478Z,13.50
2022-10-21T16:02:47.786Z,13.40
2022-10-21T16:05:15.158Z,13.40
2022-10-21T16:07:42.304Z,13.30
2022-10-21T16:10:35.934Z,13.20
2022-10-21T16:13:13.265Z,13.20
2022-10-21T16:15:45.980Z,13.10
2022-10-21T16:18:14.684Z,13.10
2022-10-21T16:20:42.743Z,13.00
2022-10-21T16:23:17.358Z,13.00
2022-10-21T16:25:47.800Z,12.90
2022-10-21T16:28:14.665Z,12.90
2022-10-21T16:30:42.894Z,12.90
2022-10-21T16:33:12.461Z,12.80
2022-10-21T16:35:40.818Z,12.80
2022-10-21T16:38:07.692Z,12.80
2022-10-21T16:40:35.699Z,12.70
2022-10-21T16:43:03.561Z,12.70
2022-10-21T16:45:32.229Z,12.70
2022-10-21T16:48:00.687Z,12.60
2022-10-21T16:50:45.069Z,12.50
2022-10-21T16:53:16.697Z,12.50
2022-10-21T16:55:43.611Z,12.50
2022-10-21T16:58:10.480Z,12.50
2022-10-21T17:00:37.388Z,12.40
2022-10-21T17:03:04.301Z,12.40
2022-10-21T17:05:31.144Z,12.30
2022-10-21T17:07:59.883Z,12.30
2022-10-21T17:10:26.748Z,12.30
2022-10-21T17:12:58.708Z,12.30
2022-10-21T17:15:27.183Z,12.30
2022-10-21T17:17:53.995Z,12.30
2022-10-21T17:20:20.878Z,12.30
2022-10-21T17:22:47.666Z,12.20
2022-10-21T17:25:17.501Z,12.30
2022-10-21T17:27:47.287Z,12.30
2022-10-21T17:30:14.111Z,12.30
2022-10-21T17:35:18.497Z,12.30
2022-10-21T17:37:49.381Z,12.30
2022-10-21T17:40:18.602Z,12.30
2022-10-21T17:42:45.492Z,12.30
2022-10-21T17:45:13.496Z,12.30
2022-10-21T17:47:41.047Z,12.40
2022-10-21T17:50:12.565Z,12.40
2022-10-21T17:52:47.342Z,12.30
2022-10-21T17:55:14.239Z,12.30
2022-10-21T17:57:41.176Z,12.30
2022-10-21T18:00:08.571Z,12.30
2022-10-21T18:02:35.744Z,12.30
2022-10-21T18:05:04.362Z,12.30
2022-10-21T18:10:57.212Z,12.20
2022-10-21T18:13:25.344Z,12.20
2022-10-21T18:15:52.910Z,12.20
2022-10-21T18:18:21.640Z,12.20
2022-10-21T18:20:48.929Z,12.10
2022-10-21T18:23:30.336Z,12.10
2022-10-21T18:26:01.782Z,12.10
2022-10-21T18:28:29.490Z,12.10
2022-10-21T18:30:56.247Z,12.10
2022-10-21T18:33:23.000Z,12.10
2022-10-21T18:35:50.150Z,12.00
2022-10-21T18:38:17.125Z,12.00
2022-10-21T18:40:56.305Z,12.00
2022-10-21T18:43:28.968Z,12.00
2022-10-21T18:45:56.792Z,11.90
2022-10-21T18:48:23.667Z,11.90
2022-10-21T18:50:50.481Z,11.90
2022-10-21T18:53:17.248Z,11.90
2022-10-21T18:55:44.096Z,11.90
2022-10-21T18:58:14.471Z,11.90
2022-10-21T19:00:41.369Z,11.80
2022-10-21T19:03:08.278Z,11.80
2022-10-21T19:05:35.135Z,11.80
2022-10-21T19:08:05.379Z,11.80
2022-10-21T19:11:16.817Z,11.80
2022-10-21T19:14:08.421Z,11.80
2022-10-21T19:16:38.531Z,11.70
2022-10-21T19:19:05.923Z,11.70
2022-10-21T19:21:32.712Z,11.70
2022-10-21T19:24:03.873Z,11.70
2022-10-21T19:26:32.622Z,11.70
2022-10-21T19:29:01.346Z,11.70
2022-10-21T19:31:36.109Z,11.60
2022-10-21T19:34:03.273Z,11.60
2022-10-21T19:36:30.737Z,11.60
2022-10-21T19:38:57.930Z,11.60
2022-10-21T19:41:25.567Z,11.50
2022-10-21T19:43:56.370Z,11.50
2022-10-21T19:46:25.688Z,11.50
2022-10-21T19:48:53.001Z,11.50
2022-10-21T19:51:22.148Z,11.50
2022-10-21T19:53:50.163Z,11.50
2022-10-21T19:56:23.725Z,11.40
2022-10-21T19:58:54.085Z,11.40
2022-10-21T20:01:23.557Z,11.40
2022-10-21T20:03:50.980Z,11.40
2022-10-21T20:06:26.542Z,11.40
2022-10-21T20:08:57.042Z,11.40
2022-10-21T20:11:24.607Z,11.30
2022-10-21T20:13:51.610Z,11.30
2022-10-21T20:16:20.136Z,11.30
2022-10-21T20:18:49.378Z,11.20
2022-10-21T20:21:41.919Z,11.20
2022-10-21T20:24:35.146Z,11.20
2022-10-21T20:27:03.063Z,11.10
2022-10-21T20:29:29.921Z,11.10
2022-10-21T20:31:56.671Z,11.10
2022-10-21T20:34:24.318Z,11.10
2022-10-21T20:36:51.477Z,11.10
2022-10-21T20:39:18.390Z,11.10
2022-10-21T20:41:45.172Z,11.10
2022-10-21T20:44:16.441Z,11.10
2022-10-21T20:46:44.408Z,11.10
2022-10-21T20:49:11.351Z,11.10
2022-10-21T20:51:39.973Z,11.10
2022-10-21T20:54:09.261Z,11.10
2022-10-21T20:56:38.637Z,11.20
2022-10-21T20:59:07.076Z,11.20
2022-10-21T21:01:36.084Z,11.20
2022-10-21T21:04:06.385Z,11.20
2022-10-21T21:06:41.861Z,11.20
2022-10-21T21:09:33.078Z,11.30
2022-10-21T21:11:55.846Z,11.30
2022-10-21T21:14:22.918Z,11.30
2022-10-21T21:16:49.814Z,11.40
2022-10-21T21:19:16.731Z,11.40
2022-10-21T21:21:43.501Z,11.40
2022-10-21T21:24:10.257Z,11.40
2022-10-21T21:26:38.399Z,11.50
2022-10-21T21:29:06.860Z,11.50
2022-10-21T21:31:35.327Z,11.50
2022-10-21T21:34:02.497Z,11.50
2022-10-21T21:36:29.645Z,11.50
2022-10-21T21:39:08.502Z,11.50
2022-10-21T21:41:49.731Z,11.50
2022-10-21T21:44:46.219Z,11.60
2022-10-21T21:47:14.024Z,11.60
2022-10-21T21:49:40.809Z,11.60
2022-10-21T21:52:07.695Z,11.60
2022-10-21T21:54:34.529Z,11.60
2022-10-21T21:57:27.225Z,11.60
2022-10-21T21:59:48.180Z,11.60
2022-10-21T22:02:15.080Z,11.70
2022-10-21T22:04:41.875Z,11.70
2022-10-21T22:07:08.681Z,11.70
2022-10-21T22:09:35.465Z,11.70
2022-10-21T22:12:02.255Z,11.80
2022-10-21T22:14:29.150Z,11.80
2022-10-21T22:16:55.934Z,11.80
2022-10-21T22:19:22.722Z,11.80
2022-10-21T22:21:49.531Z,11.80
2022-10-21T22:24:16.315Z,11.80
2022-10-21T22:26:43.074Z,11.80
2022-10-21T22:29:09.877Z,11.90
2022-10-21T22:31:36.700Z,11.90
2022-10-21T22:34:05.370Z,11.90
2022-10-21T22:36:34.772Z,11.90
2022-10-21T22:39:01.606Z,11.90
2022-10-21T22:41:28.396Z,11.90
2022-10-21T22:43:55.268Z,11.90
2022-10-21T22:46:33.377Z,11.90
2022-10-21T22:49:00.726Z,12.00
2022-10-21T22:51:27.563Z,12.00
2022-10-21T22:53:56.435Z,12.00
2022-10-21T22:56:27.924Z,12.00
2022-10-21T22:58:54.820Z,12.00
2022-10-21T23:01:23.939Z,12.00
2022-10-21T23:03:51.503Z,12.00
2022-10-21T23:06:18.320Z,12.00
2022-10-21T23:08:45.152Z,12.10
2022-10-21T23:11:36.521Z,12.10
2022-10-21T23:14:08.851Z,12.10
2022-10-21T23:16:36.840Z,12.10
2022-10-21T23:19:04.058Z,12.20
2022-10-21T23:21:31.060Z,12.20
2022-10-21T23:23:57.803Z,12.20
2022-10-21T23:26:27.741Z,12.20
2022-10-21T23:28:54.624Z,12.20
2022-10-21T23:31:21.525Z,12.20
2022-10-21T23:33:48.897Z,12.20
2022-10-21T23:36:15.667Z,12.20
2022-10-21T23:38:42.471Z,12.20
2022-10-21T23:41:09.271Z,12.20
2022-10-21T23:43:36.130Z,12.20
2022-10-21T23:46:03.014Z,12.20
2022-10-21T23:48:29.828Z,12.20
2022-10-21T23:50:56.600Z,12.30
2022-10-21T23:53:23.444Z,12.30
2022-10-21T23:55:50.242Z,12.30
2022-10-21T23:58:17.040Z,12.30
