createdAt,value
2023-07-04T00:00:47.712Z,54.10
2023-07-04T00:03:14.631Z,53.55
2023-07-04T00:05:48.659Z,54.15
2023-07-04T00:08:15.587Z,53.14
2023-07-04T00:10:43.603Z,52.92
2023-07-04T00:13:11.263Z,53.07
2023-07-04T00:15:48.260Z,53.56
2023-07-04T00:18:15.320Z,54.44
2023-07-04T00:20:42.452Z,56.51
2023-07-04T00:23:09.278Z,57.47
2023-07-04T00:25:36.178Z,57.12
2023-07-04T00:28:03.103Z,57.50
2023-07-04T00:30:30.004Z,57.75
2023-07-04T00:32:57.110Z,57.81
2023-07-04T00:35:24.067Z,57.53
2023-07-04T00:37:50.913Z,56.92
2023-07-04T00:40:17.980Z,56.19
2023-07-04T00:42:44.848Z,56.69
2023-07-04T00:45:16.489Z,55.22
2023-07-04T00:47:43.852Z,54.49
2023-07-04T00:50:12.335Z,54.34
2023-07-04T00:52:39.395Z,53.92
2023-07-04T00:55:11.382Z,55.13
2023-07-04T00:57:39.547Z,54.50
2023-07-04T01:00:10.185Z,55.50
2023-07-04T01:02:37.409Z,55.43
2023-07-04T01:05:04.908Z,56.07
2023-07-04T01:07:36.143Z,55.63
2023-07-04T01:10:16.079Z,55.49
2023-07-04T01:12:42.924Z,55.39
2023-07-04T01:15:11.173Z,56.33
2023-07-04T01:17:38.222Z,56.48
2023-07-04T01:20:07.007Z,57.67
2023-07-04T01:22:41.634Z,57.32
2023-07-04T01:25:59.229Z,57.68
2023-07-04T01:28:27.178Z,58.44
2023-07-04T01:30:54.430Z,58.69
2023-07-04T01:33:21.843Z,58.80
2023-07-04T01:35:48.845Z,59.27
2023-07-04T01:38:15.729Z,59.64
2023-07-04T01:40:42.701Z,60.41
2023-07-04T01:43:09.577Z,59.51
2023-07-04T01:45:36.447Z,59.45
2023-07-04T01:48:03.470Z,58.49
2023-07-04T01:50:30.510Z,57.37
2023-07-04T01:52:57.376Z,57.29
2023-07-04T01:55:24.374Z,56.94
2023-07-04T01:57:51.477Z,56.67
2023-07-04T02:00:18.575Z,57.78
2023-07-04T02:02:45.573Z,58.20
2023-07-04T02:05:12.512Z,59.15
2023-07-04T02:07:39.321Z,60.22
2023-07-04T02:10:06.895Z,61.04
2023-07-04T02:12:33.993Z,61.51
2023-07-04T02:15:00.935Z,62.99
2023-07-04T02:17:27.881Z,63.04
2023-07-04T02:19:54.767Z,63.16
2023-07-04T02:22:21.911Z,63.28
2023-07-04T02:24:48.750Z,63.29
2023-07-04T02:27:15.636Z,63.38
2023-07-04T02:29:42.516Z,63.86
2023-07-04T02:32:09.498Z,64.05
2023-07-04T02:34:36.406Z,63.02
2023-07-04T02:37:03.309Z,62.60
2023-07-04T02:39:30.152Z,62.45
2023-07-04T02:41:57.273Z,62.22
2023-07-04T02:44:24.150Z,63.02
2023-07-04T02:46:51.129Z,62.05
2023-07-04T02:49:18.039Z,61.32
2023-07-04T02:51:47.616Z,60.97
2023-07-04T02:54:16.031Z,60.49
2023-07-04T02:56:43.881Z,59.37
2023-07-04T02:59:10.739Z,58.84
2023-07-04T03:01:37.708Z,57.11
2023-07-04T03:04:05.079Z,56.10
2023-07-04T03:06:32.115Z,56.68
2023-07-04T03:08:58.988Z,56.75
2023-07-04T03:11:25.948Z,56.61
2023-07-04T03:13:52.834Z,56.27
2023-07-04T03:16:20.206Z,56.41
2023-07-04T03:18:47.262Z,56.82
2023-07-04T03:21:14.155Z,56.94
2023-07-04T03:23:41.177Z,57.18
2023-07-04T03:26:08.217Z,56.79
2023-07-04T03:28:35.108Z,57.00
2023-07-04T03:31:02.352Z,57.06
2023-07-04T03:33:29.389Z,57.23
2023-07-04T03:35:59.588Z,58.33
2023-07-04T03:38:27.934Z,57.98
2023-07-04T03:40:55.404Z,58.47
2023-07-04T03:43:24.168Z,56.76
2023-07-04T03:45:51.088Z,56.96
2023-07-04T03:48:18.268Z,58.75
2023-07-04T03:50:45.273Z,59.10
2023-07-04T03:53:12.278Z,58.81
2023-07-04T03:55:39.186Z,59.35
2023-07-04T03:58:06.192Z,59.62
2023-07-04T04:00:33.630Z,59.41
2023-07-04T04:03:00.874Z,58.58
2023-07-04T04:05:29.766Z,58.06
2023-07-04T04:07:56.899Z,58.10
2023-07-04T04:10:24.274Z,58.02
2023-07-04T04:12:51.202Z,57.32
2023-07-04T04:15:18.318Z,56.97
2023-07-04T04:17:45.291Z,56.58
2023-07-04T04:20:13.663Z,56.51
2023-07-04T04:22:41.354Z,57.38
2023-07-04T04:25:08.886Z,58.44
2023-07-04T04:27:35.730Z,59.25
2023-07-04T04:30:04.642Z,59.50
2023-07-04T04:32:31.810Z,59.35
2023-07-04T04:34:58.650Z,58.25
2023-07-04T04:37:25.603Z,57.83
2023-07-04T04:39:52.628Z,57.46
2023-07-04T04:42:19.495Z,57.80
2023-07-04T04:44:46.601Z,57.07
2023-07-04T04:47:13.714Z,56.70
2023-07-04T04:49:40.587Z,55.54
2023-07-04T04:52:07.633Z,55.66
2023-07-04T04:54:34.646Z,55.40
2023-07-04T04:57:01.566Z,54.54
2023-07-04T04:59:28.540Z,55.11
2023-07-04T05:01:55.543Z,55.10
2023-07-04T05:04:22.528Z,55.23
2023-07-04T05:06:49.336Z,55.04
2023-07-04T05:09:16.406Z,54.83
2023-07-04T05:11:43.348Z,55.35
2023-07-04T05:14:10.270Z,55.72
2023-07-04T05:16:40.077Z,54.98
2023-07-04T05:19:07.081Z,55.19
2023-07-04T05:21:34.840Z,54.45
2023-07-04T05:24:01.829Z,54.27
2023-07-04T05:26:30.336Z,54.79
2023-07-04T05:28:59.047Z,55.03
2023-07-04T05:31:30.613Z,55.64
2023-07-04T05:34:00.288Z,55.30
2023-07-04T05:36:32.581Z,55.38
2023-07-04T05:39:02.718Z,55.47
2023-07-04T05:41:33.431Z,54.30
2023-07-04T05:44:05.806Z,54.79
2023-07-04T05:46:33.243Z,55.34
2023-07-04T05:49:00.277Z,55.22
2023-07-04T05:51:27.595Z,54.66
2023-07-04T05:53:54.699Z,53.94
2023-07-04T05:56:27.269Z,52.84
2023-07-04T05:58:56.690Z,51.97
2023-07-04T06:01:27.218Z,50.78
2023-07-04T06:03:55.573Z,50.67
2023-07-04T06:06:28.560Z,50.41
2023-07-04T06:08:57.489Z,50.21
2023-07-04T06:11:26.526Z,51.09
2023-07-04T06:13:53.988Z,50.72
2023-07-04T06:16:21.359Z,50.61
2023-07-04T06:18:48.442Z,49.46
2023-07-04T06:21:24.317Z,49.39
2023-07-04T06:23:58.384Z,46.82
2023-07-04T06:26:26.366Z,46.25
2023-07-04T06:28:53.230Z,47.09
2023-07-04T06:31:20.232Z,46.21
2023-07-04T06:33:47.449Z,46.02
2023-07-04T06:36:16.106Z,45.89
2023-07-04T06:38:43.734Z,46.48
2023-07-04T06:41:14.392Z,44.67
2023-07-04T06:43:43.355Z,44.61
2023-07-04T06:46:19.464Z,45.43
2023-07-04T06:48:50.813Z,43.66
2023-07-04T06:51:19.492Z,42.87
2023-07-04T06:53:47.022Z,42.70
2023-07-04T06:56:22.419Z,43.60
2023-07-04T06:58:51.574Z,44.65
2023-07-04T07:01:19.376Z,42.63
2023-07-04T07:03:46.608Z,42.86
2023-07-04T07:06:14.393Z,41.21
2023-07-04T07:08:42.293Z,40.78
2023-07-04T07:11:14.525Z,40.42
2023-07-04T07:13:42.431Z,40.46
2023-07-04T07:16:10.979Z,40.98
2023-07-04T07:18:40.256Z,40.70
2023-07-04T07:21:10.564Z,41.56
2023-07-04T07:23:39.983Z,41.56
2023-07-04T07:26:09.910Z,41.36
2023-07-04T07:28:38.719Z,41.68
2023-07-04T07:31:08.138Z,40.69
2023-07-04T07:33:37.169Z,39.42
2023-07-04T07:36:32.116Z,39.01
2023-07-04T07:39:00.053Z,38.82
2023-07-04T07:41:32.601Z,38.43
2023-07-04T07:43:59.596Z,37.57
2023-07-04T07:46:26.574Z,38.23
2023-07-04T07:48:53.910Z,38.19
2023-07-04T07:51:21.329Z,37.63
2023-07-04T07:53:49.819Z,36.23
2023-07-04T07:56:18.929Z,36.81
2023-07-04T07:58:46.383Z,35.91
2023-07-04T08:01:23.040Z,34.30
2023-07-04T08:03:50.453Z,37.17
2023-07-04T08:06:24.683Z,37.19
2023-07-04T08:08:52.920Z,36.33
2023-07-04T08:11:21.205Z,35.35
2023-07-04T08:13:48.661Z,36.03
2023-07-04T08:16:21.595Z,35.81
2023-07-04T08:18:49.191Z,36.01
2023-07-04T08:21:16.552Z,35.31
2023-07-04T08:23:43.797Z,36.12
2023-07-04T08:26:23.917Z,35.56
2023-07-04T08:28:54.306Z,36.35
2023-07-04T08:31:23.306Z,36.34
2023-07-04T08:33:50.313Z,35.27
2023-07-04T08:36:17.873Z,35.70
2023-07-04T08:38:45.046Z,35.78
2023-07-04T08:41:34.842Z,34.87
2023-07-04T08:44:06.550Z,34.94
2023-07-04T08:46:39.652Z,35.08
2023-07-04T08:49:08.729Z,33.48
2023-07-04T08:51:45.816Z,33.33
2023-07-04T08:54:13.287Z,34.15
2023-07-04T08:56:40.624Z,33.90
2023-07-04T08:59:07.418Z,34.57
2023-07-04T09:01:42.178Z,33.99
2023-07-04T09:04:29.117Z,33.48
2023-07-04T09:07:04.153Z,32.35
2023-07-04T09:09:59.658Z,31.62
2023-07-04T09:12:31.443Z,32.58
2023-07-04T09:15:04.724Z,32.60
2023-07-04T09:17:39.435Z,33.08
2023-07-04T09:20:10.195Z,32.42
2023-07-04T09:22:37.648Z,31.31
2023-07-04T09:25:06.567Z,30.26
2023-07-04T09:27:34.499Z,30.05
2023-07-04T09:30:02.048Z,29.67
2023-07-04T09:32:28.784Z,31.15
2023-07-04T09:35:00.320Z,30.76
2023-07-04T09:37:27.244Z,31.55
2023-07-04T09:39:55.715Z,32.17
2023-07-04T09:42:46.796Z,30.99
2023-07-04T09:45:20.424Z,30.82
2023-07-04T09:47:47.595Z,31.08
2023-07-04T09:50:27.725Z,30.03
2023-07-04T09:53:09.011Z,29.58
2023-07-04T09:55:37.717Z,30.90
2023-07-04T09:58:19.609Z,30.61
2023-07-04T10:00:47.339Z,30.75
2023-07-04T10:03:14.488Z,30.42
2023-07-04T10:05:41.448Z,28.91
2023-07-04T10:08:12.168Z,29.00
2023-07-04T10:10:41.368Z,28.82
2023-07-04T10:13:09.327Z,29.70
2023-07-04T10:15:40.098Z,29.78
2023-07-04T10:18:08.133Z,29.12
2023-07-04T10:20:40.972Z,28.17
2023-07-04T10:23:08.523Z,28.29
2023-07-04T10:25:36.572Z,28.37
2023-07-04T10:28:16.424Z,28.21
2023-07-04T10:30:45.120Z,27.00
2023-07-04T10:33:21.453Z,27.42
2023-07-04T10:35:50.589Z,28.50
2023-07-04T10:38:39.333Z,26.91
2023-07-04T10:41:18.698Z,28.04
2023-07-04T10:43:49.002Z,25.32
2023-07-04T10:46:18.416Z,25.82
2023-07-04T10:48:45.740Z,24.68
2023-07-04T10:51:20.443Z,23.93
2023-07-04T10:53:47.603Z,25.78
2023-07-04T10:56:24.271Z,26.39
2023-07-04T10:58:57.654Z,27.21
2023-07-04T11:01:33.242Z,27.85
2023-07-04T11:04:12.934Z,26.79
2023-07-04T11:06:45.057Z,26.24
2023-07-04T11:09:18.826Z,26.92
2023-07-04T11:11:51.962Z,24.91
2023-07-04T11:14:27.618Z,26.88
2023-07-04T11:16:56.002Z,27.67
2023-07-04T11:19:30.564Z,27.78
2023-07-04T11:22:00.322Z,27.60
2023-07-04T11:24:33.011Z,28.08
2023-07-04T11:27:01.273Z,27.06
2023-07-04T11:29:45.565Z,26.68
2023-07-04T11:32:17.621Z,27.12
2023-07-04T11:34:48.079Z,26.66
2023-07-04T11:37:52.034Z,26.54
2023-07-04T11:40:30.440Z,27.71
2023-07-04T11:43:17.127Z,25.74
2023-07-04T11:45:44.017Z,26.34
2023-07-04T11:48:19.009Z,26.65
2023-07-04T11:50:50.889Z,26.03
2023-07-04T11:53:40.054Z,27.00
2023-07-04T11:56:41.685Z,27.99
2023-07-04T11:59:17.495Z,26.79
2023-07-04T12:02:08.467Z,27.45
2023-07-04T12:04:35.402Z,27.13
2023-07-04T12:07:13.107Z,26.91
2023-07-04T12:09:46.818Z,26.59
2023-07-04T12:12:27.309Z,25.59
2023-07-04T12:15:10.639Z,26.86
2023-07-04T12:17:43.511Z,27.21
2023-07-04T12:20:16.335Z,26.69
2023-07-04T12:22:51.821Z,26.92
2023-07-04T12:25:34.556Z,26.36
2023-07-04T12:28:01.625Z,26.62
2023-07-04T12:30:38.735Z,26.39
2023-07-04T12:33:08.102Z,26.85
2023-07-04T12:35:36.762Z,26.58
2023-07-04T12:38:03.863Z,27.47
2023-07-04T12:40:32.837Z,28.10
2023-07-04T12:44:37.532Z,27.44
2023-07-04T12:50:51.332Z,27.18
2023-07-04T12:53:19.333Z,26.83
2023-07-04T12:55:47.645Z,26.64
2023-07-04T12:58:16.139Z,26.16
2023-07-04T13:00:46.666Z,26.46
2023-07-04T13:03:16.442Z,26.23
2023-07-04T13:05:44.922Z,24.70
2023-07-04T13:08:23.935Z,23.48
2023-07-04T13:10:55.966Z,23.93
2023-07-04T13:13:44.966Z,21.87
2023-07-04T13:16:26.694Z,23.95
2023-07-04T13:18:54.005Z,23.95
2023-07-04T13:21:39.458Z,24.27
2023-07-04T13:26:43.314Z,23.99
2023-07-04T13:34:32.090Z,22.96
2023-07-04T13:37:06.827Z,23.07
2023-07-04T13:42:04.138Z,23.21
2023-07-04T13:47:02.661Z,23.52
2023-07-04T13:49:29.515Z,22.49
2023-07-04T13:51:58.370Z,21.48
2023-07-04T13:54:25.558Z,21.86
2023-07-04T13:56:52.535Z,22.77
2023-07-04T13:59:19.443Z,22.88
2023-07-04T14:06:46.238Z,22.75
2023-07-04T14:09:13.275Z,23.57
2023-07-04T14:11:40.244Z,24.48
2023-07-04T14:16:02.489Z,24.46
2023-07-04T14:21:53.751Z,23.65
2023-07-04T14:24:20.875Z,23.08
2023-07-04T14:26:47.879Z,23.22
2023-07-04T14:29:14.858Z,24.08
2023-07-04T14:31:41.905Z,23.57
2023-07-04T14:34:08.820Z,22.77
2023-07-04T14:36:37.596Z,23.69
2023-07-04T14:39:04.610Z,23.12
2023-07-04T14:44:06.971Z,23.12
2023-07-04T14:46:33.901Z,23.27
2023-07-04T14:49:00.880Z,23.17
2023-07-04T14:51:27.894Z,25.41
2023-07-04T14:53:54.780Z,26.08
2023-07-04T14:56:26.128Z,26.61
2023-07-04T14:58:57.652Z,27.66
2023-07-04T15:01:24.660Z,28.55
2023-07-04T15:03:51.760Z,28.63
2023-07-04T15:06:18.817Z,28.77
2023-07-04T15:08:45.789Z,29.07
2023-07-04T15:11:12.784Z,30.28
2023-07-04T15:13:39.906Z,29.65
2023-07-04T15:16:07.774Z,29.71
2023-07-04T15:18:37.746Z,30.69
2023-07-04T15:21:07.155Z,31.10
2023-07-04T15:23:34.931Z,30.83
2023-07-04T15:26:15.250Z,31.04
2023-07-04T15:28:49.585Z,31.01
2023-07-04T15:31:16.829Z,31.37
2023-07-04T15:33:44.486Z,31.31
2023-07-04T15:36:11.914Z,31.38
2023-07-04T15:38:39.315Z,30.80
2023-07-04T15:41:11.012Z,31.58
2023-07-04T15:43:38.500Z,32.36
2023-07-04T15:46:08.699Z,32.47
2023-07-04T15:48:37.013Z,32.50
2023-07-04T15:51:04.105Z,32.91
2023-07-04T15:53:32.276Z,32.08
2023-07-04T15:56:04.533Z,32.82
2023-07-04T15:58:32.459Z,33.40
2023-07-04T16:01:01.400Z,33.68
2023-07-04T16:03:29.525Z,32.26
2023-07-04T16:05:58.223Z,31.61
2023-07-04T16:08:26.733Z,32.01
2023-07-04T16:10:58.608Z,32.51
2023-07-04T16:13:26.441Z,32.85
2023-07-04T16:15:53.949Z,33.36
2023-07-04T16:18:22.056Z,34.48
2023-07-04T16:20:51.784Z,34.47
2023-07-04T16:23:18.715Z,35.13
2023-07-04T16:25:46.501Z,35.59
2023-07-04T16:28:14.488Z,35.55
2023-07-04T16:30:42.530Z,35.84
2023-07-04T16:33:09.548Z,35.26
2023-07-04T16:35:36.639Z,34.25
2023-07-04T16:38:03.613Z,32.60
2023-07-04T16:40:30.613Z,33.07
2023-07-04T16:42:57.488Z,34.57
2023-07-04T16:45:24.434Z,36.90
2023-07-04T16:47:51.553Z,35.83
2023-07-04T16:50:30.561Z,36.70
2023-07-04T16:52:58.369Z,38.79
2023-07-04T16:55:25.300Z,39.07
2023-07-04T16:57:52.438Z,39.16
2023-07-04T17:00:19.684Z,39.49
2023-07-04T17:02:48.394Z,40.04
2023-07-04T17:05:15.488Z,40.49
2023-07-04T17:07:42.477Z,41.13
2023-07-04T17:10:10.219Z,41.94
2023-07-04T17:12:37.602Z,41.88
2023-07-04T17:15:05.106Z,41.93
2023-07-04T17:17:32.005Z,41.92
2023-07-04T17:19:58.991Z,41.54
2023-07-04T17:22:26.669Z,41.16
2023-07-04T17:25:02.847Z,41.97
2023-07-04T17:27:34.527Z,41.30
2023-07-04T17:30:01.582Z,41.23
2023-07-04T17:32:28.652Z,41.25
2023-07-04T17:34:55.820Z,41.21
2023-07-04T17:37:22.740Z,41.91
2023-07-04T17:39:53.358Z,41.59
2023-07-04T17:42:20.505Z,42.23
2023-07-04T17:44:47.340Z,42.15
2023-07-04T17:47:14.292Z,42.23
2023-07-04T17:49:41.471Z,42.09
2023-07-04T17:52:09.623Z,41.93
2023-07-04T17:54:36.459Z,41.96
2023-07-04T17:57:17.227Z,42.42
2023-07-04T17:59:50.350Z,42.95
2023-07-04T18:02:17.408Z,43.23
2023-07-04T18:04:44.318Z,43.22
2023-07-04T18:07:11.290Z,43.20
2023-07-04T18:09:38.234Z,43.66
2023-07-04T18:12:06.111Z,44.06
2023-07-04T18:14:33.999Z,43.94
2023-07-04T18:17:01.029Z,44.03
2023-07-04T18:19:28.042Z,44.28
2023-07-04T18:21:54.980Z,44.85
2023-07-04T18:24:21.959Z,45.05
2023-07-04T18:26:48.897Z,44.72
2023-07-04T18:29:16.534Z,44.77
2023-07-04T18:31:43.561Z,44.99
2023-07-04T18:34:10.478Z,45.09
2023-07-04T18:36:38.967Z,45.38
2023-07-04T18:39:07.377Z,45.41
2023-07-04T18:41:39.676Z,45.11
2023-07-04T18:44:08.600Z,45.40
2023-07-04T18:46:37.655Z,45.65
2023-07-04T18:49:06.325Z,45.51
2023-07-04T18:51:36.369Z,45.37
2023-07-04T18:54:03.362Z,45.88
2023-07-04T18:56:38.038Z,45.91
2023-07-04T18:59:05.332Z,45.73
2023-07-04T19:01:32.788Z,45.97
2023-07-04T19:04:00.757Z,46.79
2023-07-04T19:06:30.477Z,46.38
2023-07-04T19:08:59.007Z,46.54
2023-07-04T19:11:28.007Z,46.76
2023-07-04T19:14:30.989Z,46.55
2023-07-04T19:16:59.835Z,46.41
2023-07-04T19:19:32.994Z,46.73
2023-07-04T19:22:02.489Z,47.06
2023-07-04T19:24:29.889Z,47.19
2023-07-04T19:26:57.182Z,46.58
2023-07-04T19:29:24.356Z,46.89
2023-07-04T19:31:55.927Z,46.89
2023-07-04T19:34:24.164Z,46.75
2023-07-04T19:36:55.959Z,46.77
2023-07-04T19:39:24.124Z,46.71
2023-07-04T19:41:51.062Z,46.68
2023-07-04T19:44:18.279Z,47.02
2023-07-04T19:46:45.324Z,46.36
2023-07-04T19:49:12.279Z,46.89
2023-07-04T19:51:39.427Z,46.89
2023-07-04T19:54:06.304Z,46.75
2023-07-04T19:56:33.679Z,46.76
2023-07-04T19:59:00.593Z,46.61
2023-07-04T20:01:29.802Z,47.02
2023-07-04T20:03:56.922Z,47.03
2023-07-04T20:06:24.962Z,47.03
2023-07-04T20:08:53.797Z,47.21
2023-07-04T20:11:22.125Z,47.12
2023-07-04T20:13:49.220Z,47.74
2023-07-04T20:16:22.498Z,47.40
2023-07-04T20:18:49.709Z,47.19
2023-07-04T20:21:17.847Z,47.63
2023-07-04T20:23:44.869Z,47.46
2023-07-04T20:26:15.050Z,47.31
2023-07-04T20:28:44.970Z,47.52
2023-07-04T20:31:12.870Z,46.85
2023-07-04T20:33:40.464Z,46.71
2023-07-04T20:36:08.312Z,46.96
2023-07-04T20:38:35.238Z,47.18
2023-07-04T20:41:08.589Z,46.67
2023-07-04T20:43:35.964Z,46.27
2023-07-04T20:46:04.018Z,46.70
2023-07-04T20:48:31.866Z,46.74
2023-07-04T20:51:03.923Z,46.62
2023-07-04T20:53:31.035Z,46.62
2023-07-04T20:55:58.181Z,46.70
2023-07-04T20:58:25.134Z,46.58
2023-07-04T21:00:53.355Z,46.41
2023-07-04T21:03:21.261Z,46.34
2023-07-04T21:05:48.250Z,46.75
2023-07-04T21:08:15.140Z,47.11
2023-07-04T21:10:42.643Z,46.65
2023-07-04T21:13:09.497Z,46.76
2023-07-04T21:15:36.924Z,46.87
2023-07-04T21:18:04.084Z,46.92
2023-07-04T21:20:31.143Z,46.60
2023-07-04T21:22:58.063Z,46.07
2023-07-04T21:25:24.981Z,45.57
2023-07-04T21:27:52.484Z,46.03
2023-07-04T21:30:19.501Z,46.07
2023-07-04T21:32:46.708Z,45.46
2023-07-04T21:35:13.632Z,45.72
2023-07-04T21:37:40.545Z,46.22
2023-07-04T21:40:08.068Z,45.73
2023-07-04T21:42:34.984Z,45.85
2023-07-04T21:45:01.825Z,45.77
2023-07-04T21:47:32.146Z,45.93
2023-07-04T21:49:59.035Z,46.22
2023-07-04T21:52:28.711Z,46.08
2023-07-04T21:54:55.743Z,46.14
2023-07-04T21:57:32.069Z,45.72
2023-07-04T21:59:58.901Z,45.81
2023-07-04T22:02:25.798Z,45.77
2023-07-04T22:04:52.759Z,45.55
2023-07-04T22:07:19.692Z,45.15
2023-07-04T22:09:46.641Z,45.05
2023-07-04T22:12:13.552Z,44.73
2023-07-04T22:14:40.551Z,44.69
2023-07-04T22:17:07.815Z,44.54
2023-07-04T22:19:34.793Z,44.84
2023-07-04T22:22:01.744Z,44.93
2023-07-04T22:24:28.929Z,44.58
2023-07-04T22:26:56.405Z,44.54
2023-07-04T22:29:23.270Z,44.51
2023-07-04T22:31:50.216Z,44.31
2023-07-04T22:34:17.244Z,44.24
2023-07-04T22:36:44.362Z,44.13
2023-07-04T22:39:11.217Z,44.15
2023-07-04T22:41:38.253Z,44.05
2023-07-04T22:44:05.429Z,43.76
2023-07-04T22:46:32.945Z,44.51
2023-07-04T22:48:59.888Z,44.56
2023-07-04T22:51:26.851Z,44.35
2023-07-04T22:53:53.686Z,44.78
2023-07-04T22:56:21.253Z,44.08
2023-07-04T22:58:48.805Z,42.15
2023-07-04T23:01:18.818Z,43.18
2023-07-04T23:03:46.087Z,42.48
2023-07-04T23:06:13.387Z,43.20
2023-07-04T23:08:41.470Z,44.09
2023-07-04T23:11:08.450Z,44.18
2023-07-04T23:13:35.607Z,43.94
2023-07-04T23:16:14.625Z,43.36
2023-07-04T23:18:46.906Z,43.59
2023-07-04T23:21:14.742Z,43.70
2023-07-04T23:23:47.084Z,42.99
2023-07-04T23:26:16.738Z,43.56
2023-07-04T23:28:44.170Z,43.10
2023-07-04T23:31:13.410Z,43.38
2023-07-04T23:33:42.191Z,44.36
2023-07-04T23:36:09.404Z,44.69
2023-07-04T23:38:36.320Z,43.64
2023-07-04T23:41:03.281Z,43.83
2023-07-04T23:43:30.376Z,44.71
2023-07-04T23:45:57.776Z,45.11
2023-07-04T23:48:25.753Z,44.66
2023-07-04T23:50:52.735Z,44.35
2023-07-04T23:53:20.271Z,44.82
2023-07-04T23:55:47.190Z,43.64
2023-07-04T23:58:14.309Z,42.60
