createdAt,value
2016-05-30T00:00:58.516Z,52.2
2016-05-30T00:01:58.549Z,52.08
2016-05-30T00:02:58.552Z,51.88
2016-05-30T00:03:58.586Z,52.39
2016-05-30T00:04:58.605Z,51.98
2016-05-30T00:05:58.638Z,51.79
2016-05-30T00:06:58.672Z,52.1
2016-05-30T00:07:58.690Z,51.98
2016-05-30T00:08:58.709Z,51.91
2016-05-30T00:09:58.743Z,51.88
2016-05-30T00:10:58.761Z,51.91
2016-05-30T00:11:58.779Z,51.98
2016-05-30T00:12:58.813Z,51.98
2016-05-30T00:13:58.848Z,51.88
2016-05-30T00:14:58.865Z,51.98
2016-05-30T00:15:58.884Z,51.88
2016-05-30T00:16:58.918Z,51.91
2016-05-30T00:17:58.936Z,52.26
2016-05-30T00:18:58.970Z,52.17
2016-05-30T00:19:58.989Z,51.88
2016-05-30T00:20:59.022Z,51.98
2016-05-30T00:21:59.072Z,51.98
2016-05-30T00:22:59.059Z,51.98
2016-05-30T00:23:59.092Z,52.2
2016-05-30T00:24:59.111Z,52.17
2016-05-30T00:25:59.144Z,51.88
2016-05-30T00:26:59.163Z,52
2016-05-30T00:27:59.198Z,52.17
2016-05-30T00:28:59.075Z,51.98
2016-05-30T00:29:59.234Z,51.88
2016-05-30T00:30:59.268Z,52.08
2016-05-30T00:31:59.302Z,51.88
2016-05-30T00:32:59.319Z,51.69
2016-05-30T00:33:59.354Z,51.98
2016-05-30T00:34:59.419Z,52.17
2016-05-30T00:35:59.391Z,51.88
2016-05-30T00:36:59.425Z,51.88
2016-05-30T00:37:59.443Z,52.08
2016-05-30T00:38:59.476Z,52.26
2016-05-30T00:39:59.511Z,51.98
2016-05-30T00:40:59.514Z,51.88
2016-05-30T00:41:59.548Z,51.98
2016-05-30T00:42:59.582Z,51.88
2016-05-30T00:43:59.599Z,51.98
2016-05-30T00:44:59.634Z,52.08
2016-05-30T00:45:59.652Z,51.88
2016-05-30T00:46:59.671Z,52.08
2016-05-30T00:47:59.704Z,52.17
2016-05-30T00:48:59.723Z,51.88
2016-05-30T00:49:59.757Z,51.88
2016-05-30T00:50:59.790Z,51.88
2016-05-30T00:51:59.809Z,52.17
2016-05-30T00:52:59.827Z,52.26
2016-05-30T00:53:59.861Z,51.88
2016-05-30T00:54:59.723Z,52.08
2016-05-30T00:55:59.914Z,52.08
2016-05-30T00:56:59.931Z,51.88
2016-05-30T00:57:59.950Z,52.08
2016-05-30T00:58:59.984Z,51.98
2016-05-30T00:59:59.846Z,52.08
2016-05-30T01:01:00.020Z,51.88
2016-05-30T01:02:00.054Z,52.08
2016-05-30T01:03:00.088Z,51.88
2016-05-30T01:04:00.107Z,51.88
2016-05-30T01:05:00.125Z,52.08
2016-05-30T01:06:00.002Z,51.88
2016-05-30T01:07:00.177Z,52.26
2016-05-30T01:08:00.211Z,51.88
2016-05-30T01:09:00.229Z,52.08
2016-05-30T01:10:00.248Z,52.26
2016-05-30T01:11:00.281Z,52.55
2016-05-30T01:12:00.159Z,52.08
2016-05-30T01:13:00.334Z,51.69
2016-05-30T01:14:00.368Z,52.17
2016-05-30T01:15:00.386Z,52.26
2016-05-30T01:16:00.405Z,52.65
2016-05-30T01:17:00.438Z,52.46
2016-05-30T01:18:00.457Z,52.84
2016-05-30T01:19:00.490Z,52.65
2016-05-30T01:20:00.509Z,52.75
2016-05-30T01:21:00.543Z,52.65
2016-05-30T01:22:00.562Z,52.75
2016-05-30T01:23:00.595Z,52.46
2016-05-30T01:24:00.614Z,52.46
2016-05-30T01:25:00.664Z,52.26
2016-05-30T01:26:00.667Z,52.36
2016-05-30T01:27:00.684Z,52.36
2016-05-30T01:28:00.718Z,52.46
2016-05-30T01:29:00.736Z,52.46
2016-05-30T01:30:00.770Z,52.36
2016-05-30T01:31:00.789Z,52.46
2016-05-30T01:32:00.666Z,52.46
2016-05-30T01:33:00.856Z,52.36
2016-05-30T01:34:00.874Z,52.36
2016-05-30T01:35:01.800Z,52.46
2016-05-30T01:36:00.771Z,52.46
2016-05-30T01:37:00.946Z,52.26
2016-05-30T01:38:00.963Z,52.46
2016-05-30T01:39:00.997Z,52.46
2016-05-30T01:40:01.016Z,52.55
2016-05-30T01:41:01.050Z,52.46
2016-05-30T01:42:01.068Z,52.26
2016-05-30T01:43:01.102Z,52.46
2016-05-30T01:44:01.121Z,52.36
2016-05-30T01:45:01.138Z,52.36
2016-05-30T01:46:01.016Z,52.55
2016-05-30T01:47:01.190Z,52.46
2016-05-30T01:48:01.225Z,52.65
2016-05-30T01:49:01.243Z,52.26
2016-05-30T01:50:01.277Z,52.55
2016-05-30T01:51:01.311Z,52.55
2016-05-30T01:52:01.657Z,52.46
2016-05-30T01:53:01.348Z,52.46
2016-05-30T01:54:01.366Z,52.75
2016-05-30T01:55:01.400Z,52.46
2016-05-30T01:56:01.417Z,52.55
2016-05-30T01:57:01.452Z,52.46
2016-05-30T01:58:01.470Z,52.17
2016-05-30T01:59:01.505Z,52.55
2016-05-30T02:00:01.522Z,52.46
2016-05-30T02:01:01.401Z,52.55
2016-05-30T02:02:01.575Z,52.55
2016-05-30T02:03:01.608Z,52.65
2016-05-30T02:04:01.627Z,52.46
2016-05-30T02:05:01.661Z,52.55
2016-05-30T02:06:01.524Z,52.46
2016-05-30T02:07:01.714Z,52.65
2016-05-30T02:08:01.733Z,52.46
2016-05-30T02:09:01.749Z,52.65
2016-05-30T02:10:01.785Z,52.46
2016-05-30T02:11:01.802Z,52.55
2016-05-30T02:12:01.836Z,52.55
2016-05-30T02:13:01.855Z,52.55
2016-05-30T02:14:01.873Z,52.55
2016-05-30T02:15:01.907Z,52.55
2016-05-30T02:16:01.941Z,52.65
2016-05-30T02:17:01.960Z,52.26
2016-05-30T02:18:01.977Z,52.26
2016-05-30T02:19:02.012Z,52.55
2016-05-30T02:20:02.030Z,52.46
2016-05-30T02:21:02.064Z,52.55
2016-05-30T02:22:02.082Z,52.75
2016-05-30T02:23:02.100Z,52.36
2016-05-30T02:24:02.150Z,52.46
2016-05-30T02:25:02.153Z,52.36
2016-05-30T02:26:02.187Z,52.55
2016-05-30T02:27:02.205Z,52.55
2016-05-30T02:28:02.223Z,52.65
2016-05-30T02:29:02.257Z,52.55
2016-05-30T02:30:02.119Z,52.55
2016-05-30T02:31:02.309Z,52.26
2016-05-30T02:32:02.327Z,52.26
2016-05-30T02:33:02.206Z,52.26
2016-05-30T02:34:02.380Z,52.55
2016-05-30T02:35:02.414Z,52.46
2016-05-30T02:36:02.447Z,52.55
2016-05-30T02:37:03.435Z,52.26
2016-05-30T02:38:02.485Z,52.65
2016-05-30T02:39:02.359Z,52.55
2016-05-30T02:40:02.576Z,52.65
2016-05-30T02:41:02.621Z,52.55
2016-05-30T02:42:02.682Z,52.65
2016-05-30T02:43:02.728Z,52.65
2016-05-30T02:44:02.780Z,52.46
2016-05-30T02:45:02.809Z,52.55
2016-05-30T02:46:02.852Z,52.55
2016-05-30T02:47:02.880Z,52.26
2016-05-30T02:48:02.923Z,52.55
2016-05-30T02:49:02.949Z,52.55
2016-05-30T02:50:02.985Z,52.26
2016-05-30T02:51:03.007Z,52.46
2016-05-30T02:52:03.045Z,52.26
2016-05-30T02:53:03.066Z,52.46
2016-05-30T02:54:03.087Z,52.55
2016-05-30T02:55:03.122Z,52.55
2016-05-30T02:56:03.142Z,52.65
2016-05-30T02:57:03.161Z,52.75
2016-05-30T02:58:03.197Z,52.55
2016-05-30T02:59:03.215Z,52.36
2016-05-30T03:00:03.251Z,52.17
2016-05-30T03:01:03.286Z,52.36
2016-05-30T03:02:03.303Z,52.55
2016-05-30T03:03:03.323Z,52.55
2016-05-30T03:04:03.357Z,52.55
2016-05-30T03:05:03.376Z,52.65
2016-05-30T03:06:03.395Z,52.94
2016-05-30T03:07:04.303Z,52.65
2016-05-30T03:08:03.461Z,52.55
2016-05-30T03:09:03.496Z,52.55
2016-05-30T03:10:03.499Z,52.55
2016-05-30T03:11:03.533Z,52.55
2016-05-30T03:12:03.551Z,52.46
2016-05-30T03:13:03.584Z,52.55
2016-05-30T03:14:03.619Z,52.55
2016-05-30T03:15:03.637Z,52.55
2016-05-30T03:16:03.500Z,52.36
2016-05-30T03:17:03.689Z,52.46
2016-05-30T03:18:03.552Z,52.75
2016-05-30T03:19:03.741Z,52.65
2016-05-30T03:20:03.760Z,52.55
2016-05-30T03:21:03.778Z,52.94
2016-05-30T03:22:03.655Z,52.65
2016-05-30T03:23:03.830Z,52.65
2016-05-30T03:24:03.849Z,52.94
2016-05-30T03:25:03.899Z,52.94
2016-05-30T03:26:03.901Z,52.94
2016-05-30T03:27:03.934Z,52.94
2016-05-30T03:28:03.954Z,52.94
2016-05-30T03:29:03.987Z,52.84
2016-05-30T03:30:04.005Z,52.75
2016-05-30T03:31:04.039Z,52.75
2016-05-30T03:32:04.057Z,52.84
2016-05-30T03:33:04.092Z,52.84
2016-05-30T03:34:03.953Z,52.94
2016-05-30T03:35:04.128Z,53.03
2016-05-30T03:36:04.006Z,52.84
2016-05-30T03:37:04.040Z,52.94
2016-05-30T03:38:04.215Z,53.03
2016-05-30T03:39:04.234Z,52.84
2016-05-30T03:40:04.250Z,52.84
2016-05-30T03:41:04.285Z,52.84
2016-05-30T03:42:04.320Z,53.03
2016-05-30T03:43:04.337Z,52.94
2016-05-30T03:44:04.372Z,52.75
2016-05-30T03:45:04.390Z,52.65
2016-05-30T03:46:04.408Z,52.94
2016-05-30T03:47:04.442Z,52.55
2016-05-30T03:48:04.460Z,52.94
2016-05-30T03:49:04.494Z,52.94
2016-05-30T03:50:04.513Z,53.03
2016-05-30T03:51:04.547Z,52.94
2016-05-30T03:52:04.893Z,52.84
2016-05-30T03:53:04.583Z,53.13
2016-05-30T03:54:04.616Z,52.94
2016-05-30T03:55:04.651Z,52.94
2016-05-30T03:56:04.669Z,52.84
2016-05-30T03:57:04.688Z,52.84
2016-05-30T03:58:04.721Z,52.55
2016-05-30T03:59:04.740Z,52.55
2016-05-30T04:00:04.618Z,52.55
2016-05-30T04:01:04.792Z,52.65
2016-05-30T04:02:04.826Z,52.55
2016-05-30T04:03:04.843Z,52.75
2016-05-30T04:04:04.863Z,53.23
2016-05-30T04:05:04.896Z,53.23
2016-05-30T04:06:04.931Z,52.94
2016-05-30T04:07:06.401Z,53.03
2016-05-30T04:08:04.967Z,53.03
2016-05-30T04:09:04.985Z,53.13
2016-05-30T04:10:05.020Z,53.03
2016-05-30T04:11:05.054Z,52.65
2016-05-30T04:12:05.072Z,52.84
2016-05-30T04:13:05.089Z,52.94
2016-05-30T04:14:05.124Z,52.84
2016-05-30T04:15:05.001Z,52.94
2016-05-30T04:16:05.161Z,52.94
2016-05-30T04:17:05.195Z,52.65
2016-05-30T04:18:05.228Z,53.13
2016-05-30T04:19:05.247Z,52.94
2016-05-30T04:20:05.265Z,53.03
2016-05-30T04:21:05.299Z,52.94
2016-05-30T04:22:05.317Z,52.75
2016-05-30T04:23:05.352Z,52.84
2016-05-30T04:24:05.369Z,52.55
2016-05-30T04:25:05.403Z,52.94
2016-05-30T04:26:05.421Z,52.94
2016-05-30T04:27:05.455Z,52.84
2016-05-30T04:28:05.474Z,52.94
2016-05-30T04:29:05.507Z,53.03
2016-05-30T04:30:05.526Z,53.03
2016-05-30T04:31:05.560Z,52.94
2016-05-30T04:32:05.579Z,52.84
2016-05-30T04:33:05.596Z,52.84
2016-05-30T04:34:05.459Z,52.94
2016-05-30T04:35:05.648Z,53.03
2016-05-30T04:36:05.667Z,52.75
2016-05-30T04:37:06.296Z,52.75
2016-05-30T04:38:05.720Z,52.94
2016-05-30T04:39:05.753Z,52.55
2016-05-30T04:40:05.772Z,53.13
2016-05-30T04:41:05.650Z,53.13
2016-05-30T04:42:05.823Z,53.03
2016-05-30T04:43:05.859Z,53.13
2016-05-30T04:44:05.736Z,52.75
2016-05-30T04:45:05.894Z,53.03
2016-05-30T04:46:05.929Z,52.94
2016-05-30T04:47:05.947Z,52.75
2016-05-30T04:48:05.981Z,53.03
2016-05-30T04:49:06.000Z,53.03
2016-05-30T04:50:06.033Z,52.65
2016-05-30T04:51:06.052Z,52.94
2016-05-30T04:52:05.930Z,52.75
2016-05-30T04:53:05.947Z,52.84
2016-05-30T04:54:06.122Z,52.84
2016-05-30T04:55:06.000Z,52.75
2016-05-30T04:56:06.174Z,52.94
2016-05-30T04:57:06.208Z,52.84
2016-05-30T04:58:06.227Z,52.94
2016-05-30T04:59:06.260Z,52.94
2016-05-30T05:00:06.294Z,52.94
2016-05-30T05:01:06.141Z,52.55
2016-05-30T05:02:06.174Z,53.13
2016-05-30T05:03:06.365Z,52.94
2016-05-30T05:04:06.383Z,52.75
2016-05-30T05:05:06.401Z,53.03
2016-05-30T05:06:06.435Z,53.03
2016-05-30T05:07:06.735Z,52.94
2016-05-30T05:08:06.487Z,53.03
2016-05-30T05:09:06.506Z,52.94
2016-05-30T05:10:06.540Z,52.84
2016-05-30T05:11:06.558Z,52.94
2016-05-30T05:12:06.576Z,52.84
2016-05-30T05:13:06.611Z,52.65
2016-05-30T05:14:06.628Z,52.75
2016-05-30T05:15:06.662Z,52.94
2016-05-30T05:16:06.681Z,52.94
2016-05-30T05:17:06.715Z,52.75
2016-05-30T05:18:06.733Z,52.84
2016-05-30T05:19:06.767Z,52.65
2016-05-30T05:20:06.630Z,52.94
2016-05-30T05:21:06.804Z,52.65
2016-05-30T05:22:06.682Z,52.94
2016-05-30T05:23:06.700Z,52.65
2016-05-30T05:24:06.891Z,52.84
2016-05-30T05:25:06.924Z,52.84
2016-05-30T05:26:06.942Z,52.65
2016-05-30T05:27:06.961Z,52.94
2016-05-30T05:28:06.995Z,52.94
2016-05-30T05:29:07.013Z,52.94
2016-05-30T05:30:07.031Z,52.94
2016-05-30T05:31:07.066Z,52.75
2016-05-30T05:32:07.083Z,52.84
2016-05-30T05:33:07.118Z,52.94
2016-05-30T05:34:07.135Z,52.84
2016-05-30T05:35:07.154Z,52.84
2016-05-30T05:36:07.188Z,52.75
2016-05-30T05:37:07.206Z,52.84
2016-05-30T05:38:07.240Z,52.94
2016-05-30T05:39:07.274Z,52.75
2016-05-30T05:40:07.292Z,52.75
2016-05-30T05:41:07.327Z,52.55
2016-05-30T05:42:07.345Z,52.94
2016-05-30T05:43:07.379Z,52.94
2016-05-30T05:44:07.397Z,52.94
2016-05-30T05:45:07.431Z,52.75
2016-05-30T05:46:07.433Z,53.03
2016-05-30T05:47:07.484Z,53.23
2016-05-30T05:48:07.345Z,52.94
2016-05-30T05:49:07.520Z,53.03
2016-05-30T05:50:07.539Z,53.03
2016-05-30T05:51:07.572Z,52.94
2016-05-30T05:52:07.590Z,53.03
2016-05-30T05:53:07.624Z,53.13
2016-05-30T05:54:07.643Z,52.94
2016-05-30T05:55:07.677Z,53.03
2016-05-30T05:56:07.695Z,52.84
2016-05-30T05:57:07.713Z,53.13
2016-05-30T05:58:07.747Z,52.55
2016-05-30T05:59:07.625Z,52.55
2016-05-30T06:00:07.800Z,52.94
2016-05-30T06:01:07.818Z,52.65
2016-05-30T06:02:07.680Z,52.65
2016-05-30T06:03:07.871Z,52.65
2016-05-30T06:04:07.888Z,52.75
2016-05-30T06:05:07.922Z,53.03
2016-05-30T06:06:07.941Z,52.55
2016-05-30T06:07:08.193Z,52.94
2016-05-30T06:08:09.446Z,53.03
2016-05-30T06:09:08.027Z,52.55
2016-05-30T06:10:08.045Z,52.75
2016-05-30T06:11:08.079Z,53.03
2016-05-30T06:12:08.113Z,53.13
2016-05-30T06:13:08.115Z,52.55
2016-05-30T06:14:08.150Z,53.03
2016-05-30T06:15:08.184Z,53.03
2016-05-30T06:16:08.201Z,52.94
2016-05-30T06:17:08.064Z,53.03
2016-05-30T06:18:08.254Z,52.75
2016-05-30T06:19:08.116Z,52.75
2016-05-30T06:20:08.291Z,52.94
2016-05-30T06:21:08.325Z,53.03
2016-05-30T06:22:08.342Z,52.94
2016-05-30T06:23:08.392Z,52.94
2016-05-30T06:24:08.395Z,53.03
2016-05-30T06:25:08.429Z,53.03
2016-05-30T06:26:08.447Z,52.84
2016-05-30T06:27:08.481Z,53.03
2016-05-30T06:28:08.343Z,53.03
2016-05-30T06:29:08.533Z,52.84
2016-05-30T06:30:08.552Z,52.94
2016-05-30T06:31:08.570Z,52.84
2016-05-30T06:32:08.604Z,52.84
2016-05-30T06:33:10.872Z,52.94
2016-05-30T06:34:08.657Z,52.55
2016-05-30T06:35:08.675Z,52.84
2016-05-30T06:36:08.709Z,52.94
2016-05-30T06:37:08.602Z,53.13
2016-05-30T06:38:09.729Z,52.36
2016-05-30T06:39:08.779Z,52.46
2016-05-30T06:40:10.220Z,52.55
2016-05-30T06:41:08.831Z,52.55
2016-05-30T06:42:08.694Z,52.36
2016-05-30T06:43:10.415Z,52.55
2016-05-30T06:44:08.746Z,52.46
2016-05-30T06:45:09.498Z,52.26
2016-05-30T06:46:08.954Z,52.26
2016-05-30T06:47:08.989Z,52.36
2016-05-30T06:48:09.006Z,52.46
2016-05-30T06:49:09.026Z,52.55
2016-05-30T06:50:09.059Z,52.36
2016-05-30T06:51:09.077Z,52.75
2016-05-30T06:52:09.112Z,52.08
2016-05-30T06:53:10.770Z,52.65
2016-05-30T06:54:09.147Z,51.88
2016-05-30T06:55:09.042Z,51.88
2016-05-30T06:56:09.216Z,52.46
2016-05-30T06:57:09.078Z,51.88
2016-05-30T06:58:09.315Z,52.65
2016-05-30T06:59:09.286Z,51.88
2016-05-30T07:00:09.305Z,52.17
2016-05-30T07:01:09.322Z,52.26
2016-05-30T07:02:09.200Z,51.88
2016-05-30T07:03:10.360Z,52.26
2016-05-30T07:04:09.410Z,52.17
2016-05-30T07:05:09.288Z,52.08
2016-05-30T07:06:09.461Z,52.08
2016-05-30T07:07:09.339Z,51.79
2016-05-30T07:08:09.529Z,52.17
2016-05-30T07:09:09.376Z,52.26
2016-05-30T07:10:09.581Z,52.26
2016-05-30T07:11:09.585Z,52.26
2016-05-30T07:12:09.446Z,52.26
2016-05-30T07:13:09.636Z,52.08
2016-05-30T07:14:09.655Z,52.36
2016-05-30T07:15:09.689Z,51.88
2016-05-30T07:16:09.723Z,52.08
2016-05-30T07:17:09.757Z,52.08
2016-05-30T07:18:09.604Z,51.88
2016-05-30T07:19:09.793Z,51.98
2016-05-30T07:20:09.812Z,51.98
2016-05-30T07:21:09.845Z,51.88
2016-05-30T07:22:09.723Z,52.36
2016-05-30T07:23:09.914Z,51.98
2016-05-30T07:24:09.916Z,52.26
2016-05-30T07:25:13.434Z,51.88
2016-05-30T07:26:09.969Z,51.88
2016-05-30T07:27:09.987Z,52.17
2016-05-30T07:28:10.020Z,51.88
2016-05-30T07:29:10.039Z,52.36
2016-05-30T07:30:10.073Z,52.46
2016-05-30T07:31:10.091Z,52.55
2016-05-30T07:32:10.125Z,52.84
2016-05-30T07:33:10.143Z,52.65
2016-05-30T07:34:10.161Z,52.84
2016-05-30T07:35:10.196Z,52.65
2016-05-30T07:36:10.214Z,52.84
2016-05-30T07:37:10.279Z,52.36
2016-05-30T07:38:10.282Z,52.46
2016-05-30T07:39:10.315Z,52.36
2016-05-30T07:40:11.507Z,52.84
2016-05-30T07:41:10.337Z,52.36
2016-05-30T07:42:10.371Z,52.75
2016-05-30T07:43:10.404Z,52.36
2016-05-30T07:44:10.424Z,52.46
2016-05-30T07:45:10.316Z,52.36
2016-05-30T07:46:10.475Z,52.36
2016-05-30T07:47:10.509Z,52.36
2016-05-30T07:48:13.293Z,52.46
2016-05-30T07:49:10.562Z,52.26
2016-05-30T07:50:11.001Z,52.26
2016-05-30T07:51:10.598Z,52.26
2016-05-30T07:52:10.616Z,52.26
2016-05-30T07:53:10.494Z,52.46
2016-05-30T07:54:10.669Z,52.46
2016-05-30T07:55:13.047Z,52.26
2016-05-30T07:56:10.737Z,52.26
2016-05-30T07:57:10.755Z,52.46
2016-05-30T07:58:10.773Z,52.36
2016-05-30T07:59:10.807Z,52.26
2016-05-30T08:00:10.825Z,52.46
2016-05-30T08:01:10.859Z,52.36
2016-05-30T08:02:10.878Z,52.26
2016-05-30T08:03:10.896Z,52.26
2016-05-30T08:04:10.930Z,52.46
2016-05-30T08:05:10.949Z,52.55
2016-05-30T08:06:10.982Z,52.26
2016-05-30T08:07:10.954Z,52.65
2016-05-30T08:08:10.878Z,52.46
2016-05-30T08:09:11.053Z,52.26
2016-05-30T08:10:11.071Z,52.55
2016-05-30T08:11:11.105Z,52.55
2016-05-30T08:12:10.967Z,52.26
2016-05-30T08:13:11.548Z,52.46
2016-05-30T08:14:11.176Z,52.26
2016-05-30T08:15:11.210Z,52.26
2016-05-30T08:16:11.229Z,52.46
2016-05-30T08:17:11.106Z,52.55
2016-05-30T08:18:11.280Z,52.26
2016-05-30T08:19:11.298Z,52.46
2016-05-30T08:20:11.332Z,52.46
2016-05-30T08:21:11.351Z,52.65
2016-05-30T08:22:11.229Z,52.55
2016-05-30T08:23:11.669Z,52.55
2016-05-30T08:24:11.420Z,52.46
2016-05-30T08:25:11.455Z,52.55
2016-05-30T08:26:11.489Z,52.75
2016-05-30T08:27:11.508Z,52.36
2016-05-30T08:28:11.370Z,52.26
2016-05-30T08:29:11.559Z,52.46
2016-05-30T08:30:11.422Z,52.46
2016-05-30T08:31:11.611Z,52.46
2016-05-30T08:32:11.630Z,52.36
2016-05-30T08:33:11.680Z,52.65
2016-05-30T08:34:11.683Z,52.55
2016-05-30T08:35:11.716Z,52.46
2016-05-30T08:36:11.735Z,52.55
2016-05-30T08:37:11.988Z,52.55
2016-05-30T08:38:11.802Z,52.65
2016-05-30T08:39:11.805Z,52.55
2016-05-30T08:40:11.839Z,52.65
2016-05-30T08:41:11.874Z,52.55
2016-05-30T08:42:11.892Z,52.55
2016-05-30T08:43:11.909Z,52.75
2016-05-30T08:44:11.772Z,52.65
2016-05-30T08:45:11.962Z,52.65
2016-05-30T08:46:11.824Z,52.65
2016-05-30T08:47:12.014Z,52.46
2016-05-30T08:48:12.048Z,52.36
2016-05-30T08:49:12.067Z,52.55
2016-05-30T08:50:12.085Z,52.65
2016-05-30T08:51:12.119Z,52.65
2016-05-30T08:52:12.293Z,52.55
2016-05-30T08:53:12.155Z,52.17
2016-05-30T08:54:12.189Z,52.55
2016-05-30T08:55:12.208Z,52.46
2016-05-30T08:56:12.226Z,52.65
2016-05-30T08:57:12.260Z,52.46
2016-05-30T08:58:12.295Z,52.55
2016-05-30T08:59:12.312Z,52.55
2016-05-30T09:00:12.346Z,52.94
2016-05-30T09:01:12.364Z,52.55
2016-05-30T09:02:12.398Z,52.84
2016-05-30T09:03:12.417Z,52.36
2016-05-30T09:04:12.436Z,52.46
2016-05-30T09:05:12.453Z,52.55
2016-05-30T09:06:12.488Z,52.55
2016-05-30T09:07:12.521Z,52.36
2016-05-30T09:08:12.540Z,52.55
2016-05-30T09:09:12.558Z,52.46
2016-05-30T09:10:12.591Z,52.46
2016-05-30T09:11:12.626Z,52.46
2016-05-30T09:12:12.644Z,52.46
2016-05-30T09:13:12.663Z,52.55
2016-05-30T09:14:12.696Z,52.94
2016-05-30T09:15:12.715Z,52.94
2016-05-30T09:16:12.748Z,52.75
2016-05-30T09:17:12.767Z,52.94
2016-05-30T09:18:12.785Z,52.46
2016-05-30T09:19:12.819Z,52.46
2016-05-30T09:20:12.682Z,52.75
2016-05-30T09:21:12.871Z,52.55
2016-05-30T09:22:13.187Z,52.55
2016-05-30T09:23:12.923Z,53.23
2016-05-30T09:24:12.957Z,52.46
2016-05-30T09:25:12.976Z,52.36
2016-05-30T09:26:12.838Z,52.55
2016-05-30T09:27:12.856Z,52.55
2016-05-30T09:28:13.046Z,52.55
2016-05-30T09:29:13.065Z,52.55
2016-05-30T09:30:13.098Z,52.26
2016-05-30T09:31:13.133Z,52.26
2016-05-30T09:32:13.151Z,52.46
2016-05-30T09:33:13.186Z,52.46
2016-05-30T09:34:13.203Z,52.46
2016-05-30T09:35:13.222Z,52.36
2016-05-30T09:36:13.271Z,52.46
2016-05-30T09:37:13.275Z,52.36
2016-05-30T09:38:13.292Z,52.75
2016-05-30T09:39:13.326Z,52.84
2016-05-30T09:40:13.344Z,52.75
2016-05-30T09:41:13.378Z,52.65
2016-05-30T09:42:13.396Z,52.46
2016-05-30T09:43:13.416Z,52.36
2016-05-30T09:44:13.449Z,52.46
2016-05-30T09:45:13.482Z,52.36
2016-05-30T09:46:13.502Z,52.65
2016-05-30T09:47:13.535Z,52.46
2016-05-30T09:48:13.553Z,52.46
2016-05-30T09:49:13.572Z,52.75
2016-05-30T09:50:13.606Z,52.46
2016-05-30T09:51:13.468Z,52.84
2016-05-30T09:52:13.501Z,52.26
2016-05-30T09:53:13.676Z,52.26
2016-05-30T09:54:13.694Z,52.08
2016-05-30T09:55:13.806Z,52.08
2016-05-30T09:56:13.590Z,52.17
2016-05-30T09:57:13.781Z,51.88
2016-05-30T09:58:13.798Z,52.08
2016-05-30T09:59:13.833Z,51.88
2016-05-30T10:00:13.851Z,52.36
2016-05-30T10:01:13.886Z,51.88
2016-05-30T10:02:13.903Z,52.17
2016-05-30T10:03:13.937Z,51.98
2016-05-30T10:04:13.956Z,52.55
2016-05-30T10:05:13.975Z,52.26
2016-05-30T10:06:13.852Z,52.26
2016-05-30T10:07:14.042Z,52.75
2016-05-30T10:08:14.061Z,52.55
2016-05-30T10:09:14.111Z,52.65
2016-05-30T10:10:14.113Z,52.36
2016-05-30T10:11:14.131Z,52.55
2016-05-30T10:12:14.181Z,52.26
2016-05-30T10:13:14.199Z,52.75
2016-05-30T10:14:14.217Z,52.84
2016-05-30T10:15:14.252Z,52.65
2016-05-30T10:16:14.269Z,52.46
2016-05-30T10:17:14.288Z,52.46
2016-05-30T10:18:14.306Z,52.36
2016-05-30T10:19:14.324Z,52.46
2016-05-30T10:20:14.202Z,52.26
2016-05-30T10:21:14.392Z,52.46
2016-05-30T10:22:14.285Z,52.46
2016-05-30T10:23:14.445Z,52.55
2016-05-30T10:24:14.463Z,52.55
2016-05-30T10:25:14.512Z,52.46
2016-05-30T10:26:14.515Z,52.36
2016-05-30T10:27:14.534Z,52.26
2016-05-30T10:28:14.567Z,52.46
2016-05-30T10:29:14.601Z,52.46
2016-05-30T10:30:14.620Z,52.26
2016-05-30T10:31:14.637Z,52.46
2016-05-30T10:32:14.672Z,52.46
2016-05-30T10:33:14.690Z,52.65
2016-05-30T10:34:14.708Z,52.55
2016-05-30T10:35:14.742Z,52.55
2016-05-30T10:36:14.761Z,52.55
2016-05-30T10:37:14.795Z,52.55
2016-05-30T10:38:14.813Z,52.65
2016-05-30T10:39:14.847Z,52.65
2016-05-30T10:40:14.708Z,52.55
2016-05-30T10:41:14.900Z,52.55
2016-05-30T10:42:14.933Z,52.55
2016-05-30T10:43:14.967Z,52.26
2016-05-30T10:44:14.970Z,52.46
2016-05-30T10:45:14.847Z,52.65
2016-05-30T10:46:15.021Z,52.46
2016-05-30T10:47:15.041Z,52.46
2016-05-30T10:48:15.074Z,52.08
2016-05-30T10:49:15.107Z,52.26
2016-05-30T10:50:15.126Z,52.36
2016-05-30T10:51:15.146Z,52.36
2016-05-30T10:52:15.273Z,52.36
2016-05-30T10:53:15.197Z,52.26
2016-05-30T10:54:15.232Z,52.84
2016-05-30T10:55:15.249Z,52.17
2016-05-30T10:56:15.284Z,52.26
2016-05-30T10:57:15.302Z,51.88
2016-05-30T10:58:15.320Z,51.88
2016-05-30T10:59:15.354Z,52.1
2016-05-30T11:00:15.387Z,52.1
2016-05-30T11:01:15.406Z,52
2016-05-30T11:02:15.425Z,52
2016-05-30T11:03:15.286Z,51.91
2016-05-30T11:04:15.476Z,52
2016-05-30T11:05:15.511Z,51.91
2016-05-30T11:06:15.528Z,51.91
2016-05-30T11:07:15.641Z,51.91
2016-05-30T11:08:15.581Z,52.29
2016-05-30T11:09:15.599Z,52
2016-05-30T11:10:15.633Z,51.91
2016-05-30T11:11:15.652Z,52.29
2016-05-30T11:12:15.702Z,51.81
2016-05-30T11:13:15.704Z,51.72
2016-05-30T11:14:15.738Z,51.72
2016-05-30T11:15:15.772Z,51.53
2016-05-30T11:16:15.774Z,51.72
2016-05-30T11:17:15.808Z,51.72
2016-05-30T11:18:15.827Z,51.53
2016-05-30T11:19:15.861Z,51.62
2016-05-30T11:20:15.894Z,51.53
2016-05-30T11:21:15.913Z,51.43
2016-05-30T11:22:15.791Z,51.62
2016-05-30T11:23:15.950Z,51.53
2016-05-30T11:24:15.984Z,51.53
2016-05-30T11:25:15.862Z,51.62
2016-05-30T11:26:16.035Z,51.91
2016-05-30T11:27:16.070Z,52.2
2016-05-30T11:28:16.087Z,51.91
2016-05-30T11:29:16.107Z,51.81
2016-05-30T11:30:16.140Z,51.91
2016-05-30T11:31:16.159Z,51.43
2016-05-30T11:32:16.192Z,51.43
2016-05-30T11:33:16.226Z,51.43
2016-05-30T11:34:16.245Z,51.81
2016-05-30T11:35:16.264Z,51.62
2016-05-30T11:36:16.297Z,52.08
2016-05-30T11:37:16.456Z,51.81
2016-05-30T11:38:16.333Z,51.81
2016-05-30T11:39:16.384Z,51.91
2016-05-30T11:40:16.402Z,51.88
2016-05-30T11:41:16.419Z,52.2
2016-05-30T11:42:16.438Z,52.1
2016-05-30T11:43:16.456Z,52.1
2016-05-30T11:44:16.491Z,52
2016-05-30T11:45:16.539Z,51.91
2016-05-30T11:46:16.579Z,51.91
2016-05-30T11:47:16.633Z,52.39
2016-05-30T11:48:16.671Z,52
2016-05-30T11:49:16.725Z,52
2016-05-30T11:50:16.754Z,51.91
2016-05-30T11:51:16.780Z,51.91
2016-05-30T11:52:16.821Z,51.91
2016-05-30T11:53:16.847Z,51.81
2016-05-30T11:54:16.888Z,51.91
2016-05-30T11:55:16.910Z,51.62
2016-05-30T11:56:16.946Z,51.62
2016-05-30T11:57:16.968Z,51.53
2016-05-30T11:58:16.988Z,51.53
2016-05-30T11:59:16.869Z,51.72
2016-05-30T12:00:16.904Z,51.72
2016-05-30T12:01:17.080Z,51.62
2016-05-30T12:02:17.100Z,51.53
2016-05-30T12:03:17.135Z,51.62
2016-05-30T12:04:17.154Z,51.43
2016-05-30T12:05:17.189Z,51.53
2016-05-30T12:06:17.208Z,51.81
2016-05-30T12:07:17.101Z,51.14
2016-05-30T12:08:17.261Z,51.33
2016-05-30T12:09:17.279Z,51.14
2016-05-30T12:10:17.313Z,51.14
2016-05-30T12:11:17.348Z,51.43
2016-05-30T12:12:17.209Z,51.14
2016-05-30T12:13:17.384Z,51.04
2016-05-30T12:14:17.417Z,51.04
2016-05-30T12:15:17.436Z,50.95
2016-05-30T12:16:17.470Z,50.76
2016-05-30T12:17:17.489Z,50.95
2016-05-30T12:18:17.523Z,50.68
2016-05-30T12:19:17.541Z,50.87
2016-05-30T12:20:17.559Z,50.78
2016-05-30T12:21:17.437Z,50.59
2016-05-30T12:22:17.627Z,50.97
2016-05-30T12:23:17.661Z,50.87
2016-05-30T12:24:17.680Z,50.87
2016-05-30T12:25:17.697Z,50.97
2016-05-30T12:26:17.731Z,50.1
2016-05-30T12:27:17.750Z,50.4
2016-05-30T12:28:17.768Z,50.59
2016-05-30T12:29:17.802Z,50.59
2016-05-30T12:30:17.821Z,50.59
2016-05-30T12:31:17.855Z,50.49
2016-05-30T12:32:17.716Z,49.91
2016-05-30T12:33:17.907Z,50.1
2016-05-30T12:34:17.940Z,50.2
2016-05-30T12:35:17.959Z,49.91
2016-05-30T12:36:17.993Z,49.91
2016-05-30T12:37:17.855Z,50.01
2016-05-30T12:38:18.029Z,49.82
2016-05-30T12:39:18.110Z,50.01
2016-05-30T12:40:18.082Z,50.3
2016-05-30T12:41:18.115Z,50.3
2016-05-30T12:42:18.134Z,50.3
2016-05-30T12:43:18.184Z,49.91
2016-05-30T12:44:18.187Z,50.32
2016-05-30T12:45:18.236Z,49.72
2016-05-30T12:46:18.254Z,49.82
2016-05-30T12:47:18.272Z,49.74
2016-05-30T12:48:18.291Z,49.82
2016-05-30T12:49:18.168Z,50.01
2016-05-30T12:50:18.343Z,49.63
2016-05-30T12:51:18.377Z,49.91
2016-05-30T12:52:18.551Z,49.91
2016-05-30T12:53:18.414Z,49.82
2016-05-30T12:54:18.447Z,49.94