createdAt,value
2023-04-11T00:02:09.829Z,13.70
2023-04-11T00:07:11.736Z,13.70
2023-04-11T00:12:13.635Z,13.68
2023-04-11T00:17:17.717Z,13.62
2023-04-11T00:22:19.579Z,13.56
2023-04-11T00:27:22.059Z,13.54
2023-04-11T00:32:25.086Z,13.48
2023-04-11T00:37:26.959Z,13.46
2023-04-11T00:42:29.171Z,13.43
2023-04-11T00:47:33.751Z,13.41
2023-04-11T00:52:38.533Z,13.41
2023-04-11T00:57:42.033Z,13.38
2023-04-11T01:02:44.874Z,13.43
2023-04-11T01:07:50.683Z,13.40
2023-04-11T01:12:52.978Z,13.46
2023-04-11T01:17:55.790Z,13.53
2023-04-11T01:22:58.930Z,13.55
2023-04-11T01:28:01.039Z,13.60
2023-04-11T01:33:03.345Z,13.64
2023-04-11T01:38:05.741Z,13.60
2023-04-11T01:43:09.432Z,13.64
2023-04-11T01:48:11.575Z,13.69
2023-04-11T01:53:13.831Z,13.64
2023-04-11T01:58:16.018Z,13.63
2023-04-11T02:03:18.930Z,13.61
2023-04-11T02:08:20.981Z,13.65
2023-04-11T02:13:22.927Z,13.68
2023-04-11T02:18:24.812Z,13.70
2023-04-11T02:23:26.661Z,13.72
2023-04-11T02:28:29.273Z,13.74
2023-04-11T02:33:31.222Z,13.68
2023-04-11T02:38:33.138Z,13.67
2023-04-11T02:43:34.990Z,13.60
2023-04-11T02:48:36.833Z,13.56
2023-04-11T02:53:39.809Z,13.54
2023-04-11T02:58:42.181Z,13.48
2023-04-11T03:03:48.634Z,13.43
2023-04-11T03:08:52.638Z,13.40
2023-04-11T03:13:54.864Z,13.31
2023-04-11T03:18:58.666Z,13.26
2023-04-11T03:24:00.630Z,13.28
2023-04-11T03:29:02.503Z,13.31
2023-04-11T03:34:10.546Z,13.40
2023-04-11T03:39:15.220Z,13.47
2023-04-11T03:44:17.238Z,13.53
2023-04-11T03:49:20.836Z,13.57
2023-04-11T03:54:28.321Z,13.63
2023-04-11T03:59:31.011Z,13.56
2023-04-11T04:04:38.648Z,13.45
2023-04-11T04:09:58.954Z,13.41
2023-04-11T04:15:02.455Z,13.44
2023-04-11T04:20:06.494Z,13.41
2023-04-11T04:25:12.824Z,13.30
2023-04-11T04:30:15.883Z,13.21
2023-04-11T04:35:33.005Z,13.09
2023-04-11T04:40:39.966Z,12.90
2023-04-11T04:45:42.759Z,12.71
2023-04-11T04:50:46.091Z,12.51
2023-04-11T04:55:48.565Z,12.34
2023-04-11T05:00:56.289Z,12.11
2023-04-11T05:06:03.707Z,11.94
2023-04-11T05:11:06.826Z,11.87
2023-04-11T05:16:10.020Z,11.74
2023-04-11T05:21:13.875Z,11.68
2023-04-11T05:26:18.432Z,11.64
2023-04-11T05:31:20.984Z,11.61
2023-04-11T05:36:23.720Z,11.62
2023-04-11T05:41:26.923Z,11.61
2023-04-11T05:46:30.108Z,11.58
2023-04-11T05:51:31.992Z,11.55
2023-04-11T05:56:35.327Z,11.55
2023-04-11T06:01:39.912Z,11.57
2023-04-11T06:06:43.029Z,11.59
2023-04-11T06:11:45.025Z,11.64
2023-04-11T06:16:46.907Z,11.63
2023-04-11T06:21:48.730Z,11.66
2023-04-11T06:26:50.538Z,11.75
2023-04-11T06:31:52.471Z,11.80
2023-04-11T06:36:54.317Z,11.86
2023-04-11T06:41:56.686Z,11.90
2023-04-11T06:47:01.587Z,11.97
2023-04-11T06:52:03.760Z,11.94
2023-04-11T06:57:05.588Z,11.86
2023-04-11T07:02:08.002Z,11.74
2023-04-11T07:07:09.926Z,11.50
2023-04-11T07:12:11.736Z,11.35
2023-04-11T07:17:13.594Z,11.23
2023-04-11T07:22:15.678Z,11.16
2023-04-11T07:27:17.790Z,11.12
2023-04-11T07:32:19.990Z,11.10
2023-04-11T07:37:21.944Z,11.12
2023-04-11T07:42:23.765Z,11.17
2023-04-11T07:47:25.600Z,11.20
2023-04-11T07:52:27.459Z,11.23
2023-04-11T07:57:29.907Z,11.19
2023-04-11T08:02:33.434Z,11.20
2023-04-11T08:07:35.677Z,11.21
2023-04-11T08:12:37.644Z,11.26
2023-04-11T08:17:41.183Z,11.33
2023-04-11T08:22:46.957Z,11.41
2023-04-11T08:27:49.888Z,11.48
2023-04-11T08:32:51.759Z,11.58
2023-04-11T08:37:53.904Z,11.61
2023-04-11T08:43:00.099Z,11.65
2023-04-11T08:48:01.916Z,11.62
2023-04-11T08:53:04.047Z,11.63
2023-04-11T08:58:06.717Z,11.73
2023-04-11T09:03:10.615Z,11.85
2023-04-11T09:08:14.120Z,11.88
2023-04-11T09:13:24.594Z,11.96
2023-04-11T09:18:33.028Z,11.90
2023-04-11T09:23:35.622Z,11.72
2023-04-11T09:28:52.416Z,11.75
2023-04-11T09:33:59.651Z,11.88
2023-04-11T09:39:17.224Z,12.03
2023-04-11T09:44:19.052Z,12.22
2023-04-11T09:49:20.944Z,12.39
2023-04-11T09:54:23.169Z,12.57
2023-04-11T09:59:26.842Z,12.75
2023-04-11T10:04:28.800Z,12.87
2023-04-11T10:09:32.551Z,13.06
2023-04-11T10:14:37.448Z,13.18
2023-04-11T10:19:39.421Z,13.30
2023-04-11T10:25:19.235Z,13.45
2023-04-11T10:30:41.329Z,13.91
2023-04-11T10:36:05.658Z,14.51
2023-04-11T10:41:25.529Z,15.03
2023-04-11T10:46:28.437Z,15.20
2023-04-11T10:51:32.506Z,14.97
2023-04-11T10:56:42.410Z,14.73
2023-04-11T11:01:54.999Z,14.07
2023-04-11T11:06:58.412Z,13.46
2023-04-11T11:12:10.691Z,13.08
2023-04-11T11:17:13.961Z,12.77
2023-04-11T11:22:17.724Z,12.70
2023-04-11T11:27:20.960Z,12.88
2023-04-11T11:32:30.191Z,13.10
2023-04-11T11:37:32.125Z,13.19
2023-04-11T11:42:33.997Z,13.32
2023-04-11T11:47:45.995Z,13.43
2023-04-11T11:52:48.903Z,12.85
2023-04-11T11:57:50.995Z,12.22
2023-04-11T12:02:54.413Z,11.99
2023-04-11T12:07:58.698Z,11.99
2023-04-11T12:13:00.654Z,12.06
2023-04-11T12:18:05.949Z,12.37
2023-04-11T12:23:08.064Z,12.71
2023-04-11T12:28:10.927Z,12.99
2023-04-11T12:33:12.895Z,13.11
2023-04-11T12:38:17.507Z,13.05
2023-04-11T12:43:20.045Z,12.93
2023-04-11T12:48:21.895Z,13.11
2023-04-11T12:53:24.739Z,13.30
2023-04-11T12:58:29.131Z,13.56
2023-04-11T13:03:31.526Z,13.97
2023-04-11T13:08:34.215Z,14.36
2023-04-11T13:13:37.033Z,14.46
2023-04-11T13:18:39.113Z,14.45
2023-04-11T13:23:40.945Z,14.40
2023-04-11T13:28:42.787Z,14.30
2023-04-11T13:33:45.916Z,14.12
2023-04-11T13:38:49.117Z,14.11
2023-04-11T13:43:53.893Z,14.19
2023-04-11T13:48:56.171Z,14.27
2023-04-11T13:53:58.310Z,14.19
2023-04-11T13:59:00.603Z,14.12
2023-04-11T14:04:02.592Z,14.27
2023-04-11T14:09:07.820Z,14.39
2023-04-11T14:14:09.632Z,14.49
2023-04-11T14:19:11.898Z,14.53
2023-04-11T14:24:13.918Z,14.56
2023-04-11T14:29:15.948Z,14.76
2023-04-11T14:34:18.693Z,14.92
2023-04-11T14:39:20.602Z,14.87
2023-04-11T14:44:22.429Z,14.80
2023-04-11T14:49:24.234Z,14.85
2023-04-11T14:54:26.158Z,14.97
2023-04-11T14:59:28.002Z,14.88
2023-04-11T15:04:29.983Z,14.50
2023-04-11T15:09:31.914Z,13.86
2023-04-11T15:14:33.712Z,13.35
2023-04-11T15:19:35.691Z,12.96
2023-04-11T15:24:37.509Z,12.57
2023-04-11T15:29:39.323Z,12.30
2023-04-11T15:34:41.713Z,12.18
2023-04-11T15:39:43.537Z,12.17
2023-04-11T15:44:45.813Z,12.33
2023-04-11T15:49:47.720Z,12.45
2023-04-11T15:54:49.532Z,12.43
2023-04-11T15:59:52.982Z,12.31
2023-04-11T16:04:56.066Z,12.27
2023-04-11T16:09:57.983Z,12.08
2023-04-11T16:14:59.952Z,12.09
2023-04-11T16:20:02.414Z,12.12
2023-04-11T16:25:05.436Z,12.19
2023-04-11T16:30:07.899Z,12.19
2023-04-11T16:35:09.978Z,12.47
2023-04-11T16:40:12.061Z,12.69
2023-04-11T16:45:14.037Z,12.84
2023-04-11T16:50:15.977Z,12.88
2023-04-11T16:55:18.142Z,12.92
2023-04-11T17:00:20.774Z,12.99
2023-04-11T17:05:24.041Z,12.87
2023-04-11T17:10:26.171Z,12.80
2023-04-11T17:15:28.115Z,12.77
2023-04-11T17:20:29.980Z,12.69
2023-04-11T17:25:32.112Z,12.59
2023-04-11T17:30:34.391Z,12.66
2023-04-11T17:35:36.295Z,12.72
2023-04-11T17:40:41.568Z,12.68
2023-04-11T17:45:43.925Z,12.66
2023-04-11T17:50:46.435Z,12.43
2023-04-11T17:55:49.853Z,12.24
2023-04-11T18:00:56.297Z,12.15
2023-04-11T18:05:59.881Z,12.07
2023-04-11T18:11:01.791Z,12.09
2023-04-11T18:16:04.339Z,12.17
2023-04-11T18:21:07.872Z,12.19
2023-04-11T18:26:09.937Z,11.96
2023-04-11T18:31:12.098Z,11.76
2023-04-11T18:36:14.027Z,11.68
2023-04-11T18:41:17.596Z,11.53
2023-04-11T18:46:20.586Z,11.51
2023-04-11T18:51:22.464Z,11.47
2023-04-11T18:56:24.391Z,11.41
2023-04-11T19:01:26.250Z,11.18
2023-04-11T19:06:28.108Z,10.82
2023-04-11T19:11:30.050Z,10.59
2023-04-11T19:16:32.139Z,10.45
2023-04-11T19:21:34.133Z,10.26
2023-04-11T19:26:36.002Z,10.16
2023-04-11T19:31:37.892Z,10.18
2023-04-11T19:36:39.778Z,9.93
2023-04-11T19:41:45.004Z,9.93
2023-04-11T19:46:46.845Z,9.86
2023-04-11T19:51:48.810Z,9.83
2023-04-11T19:56:54.137Z,9.95
2023-04-11T20:01:56.466Z,10.05
2023-04-11T20:07:01.041Z,9.98
2023-04-11T20:12:05.683Z,9.60
2023-04-11T20:17:08.855Z,9.34
2023-04-11T20:22:13.722Z,9.22
2023-04-11T20:27:16.493Z,9.24
2023-04-11T20:32:19.024Z,9.19
2023-04-11T20:37:22.515Z,9.19
2023-04-11T20:42:26.158Z,9.11
2023-04-11T20:47:28.526Z,9.08
2023-04-11T20:52:32.903Z,9.02
2023-04-11T20:57:42.521Z,8.93
2023-04-11T21:02:47.177Z,8.70
2023-04-11T21:07:49.378Z,8.64
2023-04-11T21:12:51.880Z,8.64
2023-04-11T21:17:53.966Z,8.67
2023-04-11T21:22:56.023Z,8.69
2023-04-11T21:27:57.879Z,8.66
2023-04-11T21:32:59.776Z,8.57
2023-04-11T21:38:01.650Z,8.39
2023-04-11T21:43:03.749Z,8.41
2023-04-11T21:48:05.895Z,8.36
2023-04-11T21:53:07.823Z,8.37
2023-04-11T21:58:15.831Z,8.37
2023-04-11T22:03:31.745Z,8.37
2023-04-11T22:08:33.868Z,8.49
2023-04-11T22:13:39.797Z,8.59
2023-04-11T22:18:47.488Z,8.60
2023-04-11T22:23:54.874Z,8.59
2023-04-11T22:29:01.396Z,8.46
2023-04-11T22:34:05.397Z,8.47
2023-04-11T22:39:08.265Z,8.41
2023-04-11T22:44:10.124Z,8.37
2023-04-11T22:49:11.944Z,8.30
2023-04-11T22:54:15.684Z,8.34
2023-04-11T22:59:17.494Z,8.24
2023-04-11T23:04:22.388Z,8.18
2023-04-11T23:09:24.293Z,8.20
2023-04-11T23:14:31.290Z,8.22
2023-04-11T23:19:34.193Z,8.22
2023-04-11T23:24:36.272Z,8.19
2023-04-11T23:29:38.568Z,8.06
2023-04-11T23:34:41.122Z,7.90
2023-04-11T23:39:43.310Z,7.87
2023-04-11T23:44:45.124Z,7.83
2023-04-11T23:49:47.003Z,7.80
2023-04-11T23:54:49.960Z,7.64
2023-04-11T23:59:51.815Z,7.50
