createdAt,value
2019-04-22T00:01:04.838Z,13.80
2019-04-22T00:03:39.224Z,13.80
2019-04-22T00:06:28.477Z,13.60
2019-04-22T00:09:03.732Z,13.60
2019-04-22T00:11:28.811Z,14.00
2019-04-22T00:16:43.280Z,13.60
2019-04-22T00:21:39.595Z,13.30
2019-04-22T00:24:04.574Z,13.40
2019-04-22T00:26:39.955Z,13.20
2019-04-22T00:29:34.259Z,13.00
2019-04-22T00:31:46.000Z,13.20
2019-04-22T00:34:21.307Z,13.10
2019-04-22T00:36:54.896Z,13.00
2019-04-22T00:39:31.592Z,12.90
2019-04-22T00:41:57.079Z,12.70
2019-04-22T00:44:28.434Z,12.80
2019-04-22T00:47:01.151Z,12.40
2019-04-22T00:52:03.709Z,11.90
2019-04-22T00:54:32.889Z,11.60
2019-04-22T00:57:04.142Z,11.50
2019-04-22T00:59:29.829Z,11.30
2019-04-22T01:02:07.300Z,10.90
2019-04-22T01:04:39.316Z,10.70
2019-04-22T01:07:06.276Z,10.50
2019-04-22T01:09:39.564Z,10.40
2019-04-22T01:12:07.632Z,10.70
2019-04-22T01:14:38.258Z,10.80
2019-04-22T01:17:07.943Z,10.50
2019-04-22T01:19:45.090Z,10.20
2019-04-22T01:22:13.674Z,10.00
2019-04-22T01:24:40.244Z,9.90
2019-04-22T01:27:08.145Z,9.90
2019-04-22T01:29:39.764Z,9.80
2019-04-22T01:31:56.510Z,9.80
2019-04-22T01:34:40.456Z,9.80
2019-04-22T01:37:14.157Z,9.70
2019-04-22T01:39:56.953Z,9.60
2019-04-22T01:42:24.458Z,9.40
2019-04-22T01:44:56.773Z,9.40
2019-04-22T01:47:32.711Z,9.40
2019-04-22T01:50:00.685Z,9.40
2019-04-22T01:52:29.487Z,9.20
2019-04-22T01:55:04.481Z,9.10
2019-04-22T01:57:28.743Z,8.90
2019-04-22T01:59:58.711Z,8.80
2019-04-22T02:02:40.061Z,8.70
2019-04-22T02:07:37.105Z,8.40
2019-04-22T02:10:14.065Z,8.30
2019-04-22T02:12:43.129Z,8.20
2019-04-22T02:15:12.043Z,8.30
2019-04-22T02:17:46.114Z,8.30
2019-04-22T02:20:13.443Z,8.30
2019-04-22T02:23:40.371Z,8.20
2019-04-22T02:25:49.486Z,8.20
2019-04-22T02:28:26.034Z,8.10
2019-04-22T02:31:13.943Z,8.00
2019-04-22T02:38:44.150Z,8.20
2019-04-22T02:41:16.040Z,8.10
2019-04-22T02:43:43.979Z,8.00
2019-04-22T02:46:23.351Z,8.20
2019-04-22T02:56:25.575Z,7.60
2019-04-22T02:58:46.999Z,7.60
2019-04-22T03:01:13.585Z,7.50
2019-04-22T03:06:24.111Z,7.40
2019-04-22T03:08:53.769Z,7.50
2019-04-22T03:11:18.999Z,7.50
2019-04-22T03:16:17.528Z,7.30
2019-04-22T03:18:54.986Z,7.10
2019-04-22T03:21:21.630Z,7.10
2019-04-22T03:28:51.492Z,7.10
2019-04-22T03:42:06.364Z,6.60
2019-04-22T03:47:12.163Z,6.60
2019-04-22T03:54:39.524Z,6.60
2019-04-22T03:57:33.095Z,6.50
2019-04-22T03:59:42.124Z,6.40
2019-04-22T04:02:15.440Z,6.30
2019-04-22T04:09:39.232Z,6.10
2019-04-22T04:12:21.550Z,6.10
2019-04-22T04:14:53.623Z,6.10
2019-04-22T04:17:33.217Z,6.10
2019-04-22T04:20:04.341Z,6.10
2019-04-22T04:22:30.451Z,6.10
2019-04-22T04:25:13.285Z,6.10
2019-04-22T04:37:50.122Z,6.40
2019-04-22T04:47:49.306Z,6.90
2019-04-22T04:50:07.034Z,7.10
2019-04-22T04:55:12.284Z,7.80
2019-04-22T05:02:44.677Z,8.90
2019-04-22T05:15:11.741Z,9.30
2019-04-22T05:20:12.524Z,9.20
2019-04-22T05:22:41.296Z,9.50
2019-04-22T05:25:15.060Z,10.00
2019-04-22T05:35:14.342Z,11.90
2019-04-22T05:37:45.715Z,12.30
2019-04-22T05:40:20.502Z,12.60
2019-04-22T05:42:46.393Z,12.60
2019-04-22T05:45:14.865Z,12.80
2019-04-22T05:47:46.203Z,13.10
2019-04-22T05:52:51.317Z,13.20
2019-04-22T05:55:43.042Z,13.10
2019-04-22T05:57:59.125Z,13.20
2019-04-22T06:03:04.543Z,13.50
2019-04-22T06:05:33.127Z,13.60
2019-04-22T06:08:01.505Z,13.60
2019-04-22T06:10:39.212Z,13.40
2019-04-22T06:13:00.873Z,13.60
2019-04-22T06:15:36.345Z,13.70
2019-04-22T06:18:18.862Z,13.70
2019-04-22T06:20:53.860Z,13.70
2019-04-22T06:23:25.927Z,13.60
2019-04-22T06:26:05.875Z,13.80
2019-04-22T06:28:31.958Z,13.90
2019-04-22T06:30:59.093Z,14.00
2019-04-22T06:33:26.124Z,14.00
2019-04-22T06:35:57.054Z,13.90
2019-04-22T06:41:04.489Z,13.90
2019-04-22T06:43:29.611Z,13.60
2019-04-22T06:46:04.215Z,13.60
2019-04-22T06:48:31.076Z,13.70
2019-04-22T06:51:05.261Z,13.60
2019-04-22T06:56:00.088Z,13.10
2019-04-22T06:58:34.696Z,13.00
2019-04-22T07:01:04.423Z,13.10
2019-04-22T07:03:44.438Z,13.10
2019-04-22T07:06:07.382Z,13.40
2019-04-22T07:11:01.656Z,14.00
2019-04-22T07:13:43.986Z,14.00
2019-04-22T07:16:11.570Z,14.10
2019-04-22T07:18:45.212Z,14.40
2019-04-22T07:23:51.392Z,14.60
2019-04-22T07:26:18.288Z,14.60
2019-04-22T07:28:43.832Z,14.60
2019-04-22T07:31:15.752Z,14.60
2019-04-22T07:34:09.476Z,14.70
2019-04-22T07:36:41.795Z,14.90
2019-04-22T07:38:42.831Z,14.90
2019-04-22T07:41:25.208Z,15.00
2019-04-22T07:44:07.644Z,15.30
2019-04-22T07:46:28.316Z,15.70
2019-04-22T07:49:10.562Z,16.20
2019-04-22T07:51:27.096Z,16.60
2019-04-22T07:53:55.787Z,16.40
2019-04-22T07:56:27.229Z,16.50
2019-04-22T07:58:58.781Z,16.90
2019-04-22T08:01:26.887Z,17.30
2019-04-22T08:06:29.573Z,17.60
2019-04-22T08:09:12.180Z,18.10
2019-04-22T08:11:51.548Z,18.10
2019-04-22T08:13:58.718Z,18.40
2019-04-22T08:16:40.336Z,18.30
2019-04-22T08:19:10.450Z,18.80
2019-04-22T08:21:38.344Z,18.40
2019-04-22T08:24:07.962Z,18.20
2019-04-22T08:26:43.872Z,18.30
2019-04-22T08:29:16.132Z,18.70
2019-04-22T08:31:40.369Z,19.20
2019-04-22T08:34:14.300Z,19.40
2019-04-22T08:36:53.619Z,19.40
2019-04-22T08:39:16.764Z,19.00
2019-04-22T08:41:51.229Z,19.30
2019-04-22T08:49:10.154Z,19.50
2019-04-22T08:51:46.091Z,19.40
2019-04-22T08:54:18.289Z,19.10
2019-04-22T08:56:58.216Z,19.20
2019-04-22T08:59:19.428Z,19.00
2019-04-22T09:01:51.765Z,18.90
2019-04-22T09:04:16.126Z,19.00
2019-04-22T09:07:07.667Z,19.10
2019-04-22T09:09:27.145Z,19.60
2019-04-22T09:12:02.827Z,19.70
2019-04-22T09:14:34.270Z,18.80
2019-04-22T09:17:01.736Z,19.20
2019-04-22T09:19:43.190Z,18.70
2019-04-22T09:22:00.568Z,18.60
2019-04-22T09:24:32.538Z,18.60
2019-04-22T09:27:05.851Z,18.60
2019-04-22T09:29:37.642Z,18.90
2019-04-22T09:32:09.607Z,19.60
2019-04-22T09:34:35.426Z,19.90
2019-04-22T09:37:11.615Z,19.70
2019-04-22T09:39:34.277Z,19.90
2019-04-22T09:42:04.998Z,19.90
2019-04-22T09:44:40.353Z,19.70
2019-04-22T09:47:06.210Z,19.40
2019-04-22T09:49:46.308Z,19.00
2019-04-22T09:52:10.171Z,19.20
2019-04-22T09:54:49.186Z,19.60
2019-04-22T09:57:15.543Z,19.80
2019-04-22T09:59:51.000Z,19.80
2019-04-22T10:04:51.734Z,19.90
2019-04-22T10:07:15.322Z,20.10
2019-04-22T10:12:19.268Z,20.50
2019-04-22T10:14:51.194Z,20.80
2019-04-22T10:17:17.557Z,21.20
2019-04-22T10:20:15.054Z,21.50
2019-04-22T10:22:27.588Z,21.20
2019-04-22T10:24:53.223Z,21.10
2019-04-22T10:27:20.858Z,21.20
2019-04-22T10:30:00.259Z,21.20
2019-04-22T10:32:27.108Z,21.20
2019-04-22T10:34:47.334Z,21.20
2019-04-22T10:37:15.246Z,21.30
2019-04-22T10:39:52.944Z,21.40
2019-04-22T10:42:15.337Z,21.70
2019-04-22T10:44:46.479Z,21.90
2019-04-22T10:47:15.932Z,21.80
2019-04-22T10:49:44.837Z,21.70
2019-04-22T10:52:14.263Z,22.00
2019-04-22T10:54:43.771Z,22.60
2019-04-22T10:57:14.054Z,22.50
2019-04-22T10:59:44.764Z,22.80
2019-04-22T11:02:13.867Z,22.70
2019-04-22T11:04:43.990Z,22.50
2019-04-22T11:07:15.367Z,22.30
2019-04-22T11:09:51.694Z,22.10
2019-04-22T11:12:20.693Z,22.40
2019-04-22T11:14:47.671Z,22.40
2019-04-22T11:17:17.725Z,22.20
2019-04-22T11:19:47.920Z,22.10
2019-04-22T11:22:22.976Z,22.00
2019-04-22T11:24:50.815Z,21.80
2019-04-22T11:27:21.164Z,22.50
2019-04-22T11:29:50.430Z,22.50
2019-04-22T11:32:20.250Z,22.50
2019-04-22T11:34:51.113Z,22.30
2019-04-22T11:37:20.902Z,22.70
2019-04-22T11:40:04.623Z,23.10
2019-04-22T11:42:20.677Z,22.70
2019-04-22T11:44:50.955Z,22.90
2019-04-22T11:47:21.304Z,23.40
2019-04-22T11:49:51.959Z,23.50
2019-04-22T11:52:22.572Z,23.30
2019-04-22T11:54:52.918Z,23.20
2019-04-22T11:57:23.335Z,23.30
2019-04-22T11:59:52.559Z,23.30
2019-04-22T12:02:23.768Z,23.30
2019-04-22T12:04:54.017Z,23.00
2019-04-22T12:07:23.474Z,22.90
2019-04-22T12:09:53.368Z,22.60
2019-04-22T12:12:23.591Z,22.80
2019-04-22T12:14:54.303Z,22.70
2019-04-22T12:17:24.257Z,22.40
2019-04-22T12:19:53.686Z,22.30
2019-04-22T12:22:23.041Z,22.30
2019-04-22T12:24:52.502Z,22.30
2019-04-22T12:27:22.845Z,22.50
2019-04-22T12:29:53.173Z,22.60
2019-04-22T12:32:23.291Z,22.10
2019-04-22T12:34:53.367Z,22.10
2019-04-22T12:37:34.284Z,22.10
2019-04-22T12:39:56.429Z,22.30
2019-04-22T12:42:24.250Z,22.10
2019-04-22T12:44:54.083Z,22.00
2019-04-22T12:47:24.352Z,22.00
2019-04-22T12:50:02.365Z,22.00
2019-04-22T12:52:34.218Z,22.20
2019-04-22T12:54:55.233Z,22.80
2019-04-22T12:57:24.923Z,22.90
2019-04-22T12:59:55.315Z,22.70
2019-04-22T13:02:25.150Z,22.90
2019-04-22T13:04:54.451Z,23.30
2019-04-22T13:07:24.092Z,23.30
2019-04-22T13:09:54.949Z,23.10
2019-04-22T13:12:24.818Z,22.90
2019-04-22T13:14:54.839Z,22.70
2019-04-22T13:17:24.994Z,22.70
2019-04-22T13:19:54.196Z,22.70
2019-04-22T13:22:23.255Z,23.10
2019-04-22T13:24:53.829Z,23.10
2019-04-22T13:27:24.797Z,22.60
2019-04-22T13:29:55.163Z,22.60
2019-04-22T13:32:25.061Z,22.80
2019-04-22T13:34:57.972Z,22.90
2019-04-22T13:37:25.372Z,23.00
2019-04-22T13:39:54.770Z,23.00
2019-04-22T13:42:25.352Z,23.10
2019-04-22T13:44:55.927Z,23.00
2019-04-22T13:47:42.090Z,23.20
2019-04-22T13:53:23.845Z,23.10
2019-04-22T13:55:23.899Z,22.90
2019-04-22T13:57:47.661Z,23.40
2019-04-22T14:00:02.178Z,23.20
2019-04-22T14:02:50.682Z,23.30
2019-04-22T14:05:22.484Z,23.10
2019-04-22T14:08:08.787Z,23.00
2019-04-22T14:10:40.611Z,23.00
2019-04-22T14:13:10.062Z,23.00
2019-04-22T14:15:40.261Z,22.60
2019-04-22T14:18:10.762Z,22.60
2019-04-22T14:20:40.895Z,22.70
2019-04-22T14:23:12.337Z,22.60
2019-04-22T14:25:43.032Z,22.40
2019-04-22T14:28:16.943Z,22.50
2019-04-22T14:30:44.212Z,23.10
2019-04-22T14:33:14.056Z,23.70
2019-04-22T14:35:43.695Z,23.50
2019-04-22T14:38:14.095Z,23.30
2019-04-22T14:40:45.316Z,23.40
2019-04-22T14:43:44.834Z,23.40
2019-04-22T14:46:15.777Z,23.20
2019-04-22T14:48:42.113Z,23.20
2019-04-22T14:51:07.598Z,22.90
2019-04-22T14:53:36.884Z,23.10
2019-04-22T14:55:48.611Z,23.20
2019-04-22T14:58:19.229Z,23.20
2019-04-22T15:00:49.199Z,23.30
2019-04-22T15:03:19.684Z,23.30
2019-04-22T15:05:50.392Z,23.20
2019-04-22T15:08:21.290Z,22.80
2019-04-22T15:10:51.644Z,22.70
2019-04-22T15:13:21.192Z,22.80
2019-04-22T15:16:20.118Z,23.00
2019-04-22T15:18:58.033Z,23.30
2019-04-22T15:21:28.919Z,23.00
2019-04-22T15:24:02.440Z,23.00
2019-04-22T15:26:32.729Z,23.10
2019-04-22T15:29:03.085Z,22.80
2019-04-22T15:31:33.256Z,22.90
2019-04-22T15:34:02.640Z,23.00
2019-04-22T15:36:32.437Z,23.00
2019-04-22T15:39:02.866Z,23.10
2019-04-22T15:41:32.687Z,23.20
2019-04-22T15:44:03.613Z,23.40
2019-04-22T15:46:32.914Z,23.60
2019-04-22T15:49:02.233Z,23.20
2019-04-22T15:51:31.536Z,23.20
2019-04-22T15:54:01.462Z,23.40
2019-04-22T15:56:30.782Z,23.50
2019-04-22T15:59:01.748Z,23.00
2019-04-22T16:01:34.037Z,22.70
2019-04-22T16:04:02.829Z,22.60
2019-04-22T16:06:32.264Z,22.60
2019-04-22T16:09:02.629Z,22.50
2019-04-22T16:11:31.963Z,22.30
2019-04-22T16:14:02.159Z,22.20
2019-04-22T16:16:32.431Z,22.20
2019-04-22T16:19:02.456Z,22.20
2019-04-22T16:21:40.529Z,22.40
2019-04-22T16:24:12.055Z,22.50
2019-04-22T16:26:48.564Z,22.60
2019-04-22T16:29:19.089Z,22.60
2019-04-22T16:31:49.614Z,22.60
2019-04-22T16:34:19.629Z,22.60
2019-04-22T16:36:49.117Z,22.50
2019-04-22T16:39:18.523Z,22.30
2019-04-22T16:41:48.668Z,22.20
2019-04-22T16:44:18.593Z,22.10
2019-04-22T16:46:47.929Z,22.10
2019-04-22T16:49:17.460Z,22.40
2019-04-22T16:51:47.823Z,22.70
2019-04-22T16:54:17.992Z,22.40
2019-04-22T16:56:47.982Z,22.20
2019-04-22T16:59:18.888Z,22.10
2019-04-22T17:01:58.760Z,21.90
2019-04-22T17:04:40.886Z,21.70
2019-04-22T17:07:13.886Z,21.80
2019-04-22T17:09:43.947Z,21.70
2019-04-22T17:12:13.953Z,21.60
2019-04-22T17:14:50.395Z,21.50
2019-04-22T17:17:14.883Z,21.40
2019-04-22T17:19:45.158Z,21.40
2019-04-22T17:22:15.657Z,21.20
2019-04-22T17:24:45.785Z,21.20
2019-04-22T17:27:15.113Z,21.20
2019-04-22T17:29:44.343Z,21.10
2019-04-22T17:32:18.819Z,21.00
2019-04-22T17:34:45.898Z,21.00
2019-04-22T17:37:19.344Z,20.90
2019-04-22T17:40:02.355Z,21.00
2019-04-22T17:42:39.879Z,20.80
2019-04-22T17:45:30.237Z,20.80
2019-04-22T17:48:18.299Z,20.60
2019-04-22T17:50:57.905Z,20.60
2019-04-22T17:53:26.145Z,20.50
2019-04-22T17:55:58.720Z,20.40
2019-04-22T17:58:25.714Z,20.30
2019-04-22T18:00:56.723Z,20.20
2019-04-22T18:03:20.212Z,20.20
2019-04-22T18:05:44.973Z,20.10
2019-04-22T18:08:27.032Z,20.00
2019-04-22T18:10:59.825Z,20.00
2019-04-22T18:13:33.416Z,19.90
2019-04-22T18:16:03.892Z,19.80
2019-04-22T18:18:30.372Z,19.70
2019-04-22T18:20:57.454Z,19.70
2019-04-22T18:23:19.234Z,19.60
2019-04-22T18:25:59.131Z,19.60
2019-04-22T18:28:39.588Z,19.40
2019-04-22T18:31:01.343Z,19.40
2019-04-22T18:33:32.872Z,19.20
2019-04-22T18:36:03.854Z,19.10
2019-04-22T18:38:46.583Z,19.10
2019-04-22T18:41:04.797Z,19.10
2019-04-22T18:43:42.391Z,19.20
2019-04-22T18:46:28.878Z,19.00
2019-04-22T18:48:46.518Z,19.10
2019-04-22T18:51:24.416Z,19.20
2019-04-22T18:54:18.003Z,19.10
2019-04-22T18:56:46.593Z,19.20
2019-04-22T18:59:10.536Z,19.10
2019-04-22T19:01:30.250Z,19.00
2019-04-22T19:04:09.003Z,19.10
2019-04-22T19:06:50.463Z,18.90
2019-04-22T19:09:31.358Z,18.90
2019-04-22T19:12:11.193Z,18.80
2019-04-22T19:14:24.268Z,18.80
2019-04-22T19:17:07.617Z,18.80
2019-04-22T19:22:02.497Z,18.80
2019-04-22T19:24:22.875Z,18.80
2019-04-22T19:27:02.020Z,18.70
2019-04-22T19:29:31.229Z,18.80
2019-04-22T19:32:01.295Z,18.70
2019-04-22T19:34:33.676Z,18.70
2019-04-22T19:37:11.787Z,18.60
2019-04-22T19:39:31.047Z,18.60
2019-04-22T19:42:31.104Z,18.50
2019-04-22T19:44:41.133Z,18.50
2019-04-22T19:49:45.520Z,18.30
2019-04-22T19:52:18.935Z,18.20
2019-04-22T19:54:43.929Z,18.30
2019-04-22T19:57:11.652Z,18.30
2019-04-22T19:59:49.874Z,18.30
2019-04-22T20:02:40.957Z,18.30
2019-04-22T20:05:23.180Z,18.20
2019-04-22T20:07:43.118Z,18.10
2019-04-22T20:10:20.805Z,18.00
2019-04-22T20:12:49.315Z,18.20
2019-04-22T20:15:18.781Z,18.00
2019-04-22T20:18:14.500Z,18.00
2019-04-22T20:20:27.255Z,18.00
2019-04-22T20:22:48.091Z,17.90
2019-04-22T20:25:12.800Z,17.90
2019-04-22T20:27:54.649Z,17.90
2019-04-22T20:30:30.058Z,17.90
2019-04-22T20:32:51.401Z,18.00
2019-04-22T20:35:32.767Z,17.90
2019-04-22T20:38:07.038Z,18.00
2019-04-22T20:40:34.757Z,17.90
2019-04-22T20:43:10.354Z,18.00
2019-04-22T20:45:34.874Z,18.00
2019-04-22T20:47:58.820Z,18.00
2019-04-22T20:50:37.930Z,17.90
2019-04-22T20:53:14.624Z,17.90
2019-04-22T20:55:40.349Z,17.90
2019-04-22T20:58:13.604Z,17.90
2019-04-22T21:00:36.336Z,17.90
2019-04-22T21:03:20.927Z,17.80
2019-04-22T21:05:56.359Z,17.70
2019-04-22T21:08:40.345Z,17.70
2019-04-22T21:10:58.745Z,17.60
2019-04-22T21:13:34.624Z,17.60
2019-04-22T21:16:13.085Z,17.50
2019-04-22T21:18:39.413Z,17.50
2019-04-22T21:21:16.590Z,17.60
2019-04-22T21:23:34.925Z,17.50
2019-04-22T21:26:13.851Z,17.40
2019-04-22T21:28:42.946Z,17.40
2019-04-22T21:31:19.226Z,17.40
2019-04-22T21:33:46.916Z,17.40
2019-04-22T21:36:23.537Z,17.40
2019-04-22T21:38:49.517Z,17.30
2019-04-22T21:41:16.056Z,17.30
2019-04-22T21:43:50.034Z,17.30
2019-04-22T21:46:16.515Z,17.30
2019-04-22T21:48:52.837Z,17.20
2019-04-22T21:51:25.665Z,17.10
2019-04-22T21:53:58.594Z,17.10
2019-04-22T21:59:05.122Z,17.00
2019-04-22T22:01:50.018Z,17.00
2019-04-22T22:04:12.799Z,16.90
2019-04-22T22:06:37.341Z,16.90
2019-04-22T22:09:15.643Z,16.90
2019-04-22T22:11:46.729Z,16.90
2019-04-22T22:14:16.940Z,16.80
2019-04-22T22:16:41.587Z,16.70
2019-04-22T22:19:17.622Z,16.70
2019-04-22T22:22:06.251Z,16.70
2019-04-22T22:24:22.648Z,16.70
2019-04-22T22:26:53.936Z,16.60
2019-04-22T22:29:32.237Z,16.50
2019-04-22T22:31:56.344Z,16.40
2019-04-22T22:34:24.193Z,16.30
2019-04-22T22:36:48.097Z,16.30
2019-04-22T22:39:20.910Z,16.30
2019-04-22T22:41:36.986Z,16.20
2019-04-22T22:44:14.110Z,16.10
2019-04-22T22:46:51.489Z,16.10
2019-04-22T22:49:31.429Z,16.20
2019-04-22T22:52:24.843Z,16.10
2019-04-22T22:54:34.429Z,16.10
2019-04-22T22:57:09.078Z,15.90
2019-04-22T22:59:36.148Z,15.90
2019-04-22T23:02:03.226Z,15.90
2019-04-22T23:04:41.104Z,15.80
2019-04-22T23:07:11.516Z,15.70
2019-04-22T23:09:40.214Z,15.70
2019-04-22T23:12:13.250Z,15.60
2019-04-22T23:14:37.793Z,15.60
2019-04-22T23:16:57.278Z,15.50
2019-04-22T23:19:19.894Z,15.40
2019-04-22T23:21:52.640Z,15.30
2019-04-22T23:25:17.788Z,15.30
2019-04-22T23:27:52.485Z,15.30
2019-04-22T23:30:35.891Z,15.20
2019-04-22T23:33:19.128Z,15.10
2019-04-22T23:35:51.851Z,15.10
2019-04-22T23:38:31.909Z,15.00
2019-04-22T23:41:05.342Z,15.00
2019-04-22T23:43:40.837Z,14.90
2019-04-22T23:46:02.412Z,14.90
2019-04-22T23:48:28.954Z,14.90
2019-04-22T23:51:09.394Z,14.90
2019-04-22T23:53:58.083Z,15.00
2019-04-22T23:56:09.145Z,14.90
