createdAt,value
2022-08-05T00:09:12.958Z,2456.59773
2022-08-05T00:24:24.377Z,2493.39258
2022-08-05T00:39:27.499Z,2517.79411
2022-08-05T00:54:39.416Z,2484.63616
2022-08-05T01:09:41.774Z,2216.13206
2022-08-05T01:24:44.051Z,2124.62513
2022-08-05T01:39:47.902Z,2118.26398
2022-08-05T01:54:52.808Z,2163.60907
2022-08-05T02:09:55.305Z,2178.59943
2022-08-05T02:24:57.585Z,2214.398
2022-08-05T02:40:02.426Z,2180.27785
2022-08-05T02:55:05.647Z,2216.13206
2022-08-05T03:10:13.239Z,2181.95887
2022-08-05T03:26:03.881Z,2067.20284
2022-08-05T03:41:38.694Z,1946.35538
2022-08-05T03:56:47.937Z,1725.61025
2022-08-05T04:11:52.822Z,1630.18483
2022-08-05T04:26:55.203Z,1549.8362
2022-08-05T04:42:01.787Z,1451.28257
2022-08-05T04:57:06.076Z,1530.55755
2022-08-05T05:12:08.336Z,1460.26883
2022-08-05T05:27:10.780Z,1372.45444
2022-08-05T05:42:16.949Z,1326.14859
2022-08-05T05:57:23.306Z,1292.23795
2022-08-05T06:12:27.143Z,1258.8973
2022-08-05T06:28:10.719Z,1275.92476
2022-08-05T06:43:51.484Z,1269.0588
2022-08-05T06:59:01.766Z,1293.41916
2022-08-05T07:14:04.277Z,1279.38568
2022-08-05T07:29:06.626Z,1251.10572
2022-08-05T07:44:14.014Z,1243.41
2022-08-05T07:59:23.382Z,1291.0589
2022-08-05T08:14:33.876Z,1294.60252
2022-08-05T08:30:06.513Z,1302.9471
2022-08-05T08:45:30.047Z,1265.65346
2022-08-05T09:00:33.118Z,1363.19897
2022-08-05T09:15:37.090Z,1392.71705
2022-08-05T09:30:39.846Z,1384.54063
2022-08-05T09:46:06.379Z,1429.29344
2022-08-05T10:01:14.774Z,1379.14281
2022-08-05T10:16:18.085Z,1385.89669
2022-08-05T10:33:02.201Z,1392.71705
2022-08-05T10:48:31.332Z,1313.83523
2022-08-05T11:03:35.914Z,1282.86542
2022-08-05T11:18:38.982Z,1296.97576
2022-08-05T11:33:49.371Z,1305.35106
2022-08-05T11:48:51.638Z,1286.36414
2022-08-05T12:03:55.740Z,1298.16565
2022-08-05T12:18:58.513Z,1313.83523
2022-08-05T12:34:00.708Z,1388.6168
2022-08-05T12:49:05.870Z,1352.77298
2022-08-05T13:04:20.872Z,1423.54176
2022-08-05T13:19:23.870Z,1373.78692
2022-08-05T13:34:26.420Z,1304.14797
2022-08-05T13:49:28.706Z,1158.88666
2022-08-05T14:04:37.661Z,1187.08104
2022-08-05T14:19:54.114Z,1149.47248
2022-08-05T14:34:58.375Z,1145.74949
2022-08-05T14:50:04.875Z,1124.80177
2022-08-05T15:05:20.064Z,1211.47311
2022-08-05T15:20:24.873Z,1248.89724
2022-08-05T15:35:27.543Z,1345.05754
2022-08-05T15:50:38.562Z,1432.18675
2022-08-05T16:05:41.717Z,1583.66026
2022-08-05T16:20:44.065Z,1668.63257
2022-08-05T16:35:52.795Z,1700.72165
2022-08-05T16:50:55.629Z,1618.99363
2022-08-05T17:05:59.438Z,1651.10901
2022-08-05T17:21:02.088Z,1679.52572
2022-08-05T17:36:32.799Z,1680.52306
2022-08-05T17:51:40.379Z,1657.87981
2022-08-05T18:06:43.005Z,1673.56643
2022-08-05T18:22:09.297Z,1688.54465
2022-08-05T18:37:33.402Z,1808.30721
2022-08-05T18:52:37.385Z,1954.42039
2022-08-05T19:07:45.417Z,2096.2968
2022-08-05T19:22:49.186Z,1955.77106
2022-08-05T19:38:06.187Z,1934.38191
2022-08-05T19:53:10.964Z,1874.17268
2022-08-05T20:08:13.273Z,2082.41404
2022-08-05T20:23:16.642Z,2064.18723
2022-08-05T20:38:26.702Z,1992.95825
2022-08-05T20:53:36.494Z,1997.17763
2022-08-05T21:08:42.385Z,1880.39917
2022-08-05T21:23:46.616Z,1800.25495
2022-08-05T21:38:49.009Z,1767.64572
2022-08-05T21:53:59.453Z,1733.00723
2022-08-05T22:09:14.575Z,1819.93619
2022-08-05T22:24:40.145Z,2033.04648
2022-08-05T22:39:43.625Z,2370.18476
2022-08-05T22:54:48.974Z,2610.70162
2022-08-05T23:09:56.993Z,2572.72779
2022-08-05T23:25:04.044Z,2513.32201
2022-08-05T23:40:10.889Z,2692.67416
2022-08-05T23:55:13.975Z,2723.77338
