createdAt,value
2019-04-03T00:02:09.874Z,30.90
2019-04-03T00:04:40.848Z,29.70
2019-04-03T00:07:10.279Z,29.50
2019-04-03T00:09:40.165Z,29.20
2019-04-03T00:12:10.517Z,29.10
2019-04-03T00:14:42.425Z,29.00
2019-04-03T00:17:11.497Z,28.90
2019-04-03T00:19:41.328Z,29.00
2019-04-03T00:22:10.931Z,29.00
2019-04-03T00:24:42.148Z,28.80
2019-04-03T00:27:11.680Z,29.10
2019-04-03T00:29:41.694Z,28.90
2019-04-03T00:32:11.233Z,28.90
2019-04-03T00:34:40.757Z,28.70
2019-04-03T00:37:10.343Z,28.40
2019-04-03T00:39:45.091Z,28.30
2019-04-03T00:42:14.534Z,28.00
2019-04-03T00:44:44.079Z,28.10
2019-04-03T00:47:13.608Z,27.90
2019-04-03T00:49:43.109Z,27.90
2019-04-03T00:52:12.490Z,27.90
2019-04-03T00:54:42.114Z,27.80
2019-04-03T00:57:12.794Z,27.80
2019-04-03T00:59:42.325Z,28.20
2019-04-03T01:02:11.736Z,28.80
2019-04-03T01:04:41.409Z,28.50
2019-04-03T01:07:12.468Z,28.40
2019-04-03T01:09:41.838Z,28.10
2019-04-03T01:12:13.074Z,28.40
2019-04-03T01:14:42.691Z,28.30
2019-04-03T01:17:12.863Z,28.50
2019-04-03T01:19:42.362Z,28.20
2019-04-03T01:22:11.867Z,28.50
2019-04-03T01:24:41.473Z,28.40
2019-04-03T01:27:12.513Z,28.50
2019-04-03T01:29:42.909Z,28.30
2019-04-03T01:32:15.393Z,28.40
2019-04-03T01:34:43.894Z,28.40
2019-04-03T01:37:14.893Z,28.00
2019-04-03T01:39:44.545Z,28.30
2019-04-03T01:42:14.820Z,27.90
2019-04-03T01:44:44.276Z,27.80
2019-04-03T01:47:14.180Z,27.90
2019-04-03T01:49:43.790Z,28.00
2019-04-03T01:52:15.227Z,27.70
2019-04-03T01:54:45.894Z,27.70
2019-04-03T01:57:15.476Z,27.60
2019-04-03T01:59:45.081Z,27.60
2019-04-03T02:02:14.683Z,27.60
2019-04-03T02:04:44.602Z,27.80
2019-04-03T02:07:16.787Z,27.60
2019-04-03T02:09:47.809Z,27.60
2019-04-03T02:12:19.735Z,27.60
2019-04-03T02:14:51.568Z,27.70
2019-04-03T02:17:21.839Z,28.00
2019-04-03T02:19:55.938Z,27.70
2019-04-03T02:22:25.997Z,27.80
2019-04-03T02:24:55.587Z,27.50
2019-04-03T02:27:25.690Z,27.50
2019-04-03T02:29:55.315Z,27.30
2019-04-03T02:32:25.211Z,27.10
2019-04-03T02:34:54.729Z,27.30
2019-04-03T02:37:24.235Z,27.00
2019-04-03T02:39:59.045Z,26.70
2019-04-03T02:42:27.540Z,26.50
2019-04-03T02:44:57.303Z,27.30
2019-04-03T02:47:26.860Z,27.10
2019-04-03T02:49:57.919Z,27.80
2019-04-03T02:52:27.718Z,27.80
2019-04-03T02:54:58.752Z,28.20
2019-04-03T02:57:29.244Z,28.30
2019-04-03T03:00:00.270Z,28.30
2019-04-03T03:02:30.202Z,28.40
2019-04-03T03:05:00.141Z,28.70
2019-04-03T03:07:29.840Z,29.00
2019-04-03T03:10:00.489Z,29.20
2019-04-03T03:12:31.039Z,29.30
2019-04-03T03:15:02.037Z,29.30
2019-04-03T03:17:31.680Z,29.20
2019-04-03T03:20:06.934Z,29.00
2019-04-03T03:22:37.998Z,28.80
2019-04-03T03:25:08.246Z,28.60
2019-04-03T03:27:41.689Z,28.80
2019-04-03T03:30:31.558Z,29.20
2019-04-03T03:32:42.893Z,29.90
2019-04-03T03:35:16.670Z,30.00
2019-04-03T03:37:45.506Z,30.10
2019-04-03T03:40:16.519Z,31.50
2019-04-03T03:42:47.013Z,30.90
2019-04-03T03:45:20.609Z,31.00
2019-04-03T03:47:51.084Z,31.70
2019-04-03T03:50:25.982Z,31.90
2019-04-03T03:52:57.638Z,32.90
2019-04-03T03:55:29.774Z,33.30
2019-04-03T03:58:01.330Z,32.70
2019-04-03T04:00:31.329Z,34.60
2019-04-03T04:03:00.949Z,34.90
2019-04-03T04:05:32.183Z,34.90
2019-04-03T04:08:01.688Z,35.70
2019-04-03T04:10:36.503Z,36.70
2019-04-03T04:13:06.929Z,37.40
2019-04-03T04:15:36.651Z,36.50
2019-04-03T04:18:06.535Z,37.10
2019-04-03T04:20:38.116Z,37.70
2019-04-03T04:23:08.429Z,38.70
2019-04-03T04:25:38.159Z,38.00
2019-04-03T04:28:09.166Z,39.10
2019-04-03T04:30:38.694Z,39.50
2019-04-03T04:33:08.836Z,38.80
2019-04-03T04:35:39.341Z,39.10
2019-04-03T04:38:10.864Z,38.50
2019-04-03T04:40:40.682Z,38.70
2019-04-03T04:43:10.125Z,38.60
2019-04-03T04:45:42.705Z,38.60
2019-04-03T04:48:12.557Z,38.50
2019-04-03T04:50:42.633Z,38.50
2019-04-03T04:53:12.219Z,37.80
2019-04-03T04:55:41.723Z,36.80
2019-04-03T04:58:11.638Z,36.70
2019-04-03T05:00:41.848Z,36.40
2019-04-03T05:03:11.474Z,36.50
2019-04-03T05:05:43.776Z,36.90
2019-04-03T05:08:13.348Z,38.20
2019-04-03T05:10:43.264Z,39.30
2019-04-03T05:13:13.863Z,39.90
2019-04-03T05:15:44.147Z,40.70
2019-04-03T05:18:14.247Z,41.00
2019-04-03T05:20:43.694Z,41.60
2019-04-03T05:23:13.234Z,41.40
2019-04-03T05:25:43.203Z,42.40
2019-04-03T05:28:12.857Z,41.90
2019-04-03T05:30:43.089Z,42.90
2019-04-03T05:33:13.299Z,42.20
2019-04-03T05:35:45.614Z,43.30
2019-04-03T05:38:15.747Z,43.50
2019-04-03T05:40:45.200Z,41.70
2019-04-03T05:43:16.103Z,42.00
2019-04-03T05:45:46.810Z,42.90
2019-04-03T05:48:17.658Z,43.30
2019-04-03T05:50:47.611Z,44.90
2019-04-03T05:53:20.241Z,45.20
2019-04-03T05:55:52.993Z,46.30
2019-04-03T05:58:22.590Z,47.00
2019-04-03T06:01:03.511Z,48.30
2019-04-03T06:03:37.664Z,48.30
2019-04-03T06:05:58.076Z,47.80
2019-04-03T06:08:27.161Z,47.20
2019-04-03T06:10:56.651Z,48.90
2019-04-03T06:13:26.460Z,48.30
2019-04-03T06:15:57.199Z,48.80
2019-04-03T06:18:31.053Z,49.10
2019-04-03T06:21:08.421Z,54.10
2019-04-03T06:23:39.105Z,55.40
2019-04-03T06:26:10.164Z,49.80
2019-04-03T06:28:42.348Z,48.60
2019-04-03T06:31:11.049Z,50.60
2019-04-03T06:33:40.634Z,51.50
2019-04-03T06:36:11.790Z,52.80
2019-04-03T06:38:43.339Z,55.10
2019-04-03T06:41:14.460Z,56.60
2019-04-03T06:43:45.395Z,58.70
2019-04-03T06:46:16.438Z,60.00
2019-04-03T06:48:47.311Z,61.30
2019-04-03T06:51:19.441Z,62.40
2019-04-03T06:53:55.290Z,61.90
2019-04-03T06:56:23.728Z,61.00
2019-04-03T06:58:53.346Z,62.50
2019-04-03T07:01:22.766Z,62.50
2019-04-03T07:03:52.395Z,62.70
2019-04-03T07:06:21.959Z,64.00
2019-04-03T07:08:51.474Z,63.60
2019-04-03T07:11:23.725Z,63.50
2019-04-03T07:13:53.908Z,63.30
2019-04-03T07:16:23.187Z,63.50
2019-04-03T07:18:53.023Z,63.30
2019-04-03T07:21:23.483Z,63.40
2019-04-03T07:23:56.307Z,63.40
2019-04-03T07:26:25.710Z,63.70
2019-04-03T07:28:55.130Z,62.50
2019-04-03T07:31:26.664Z,62.50
2019-04-03T07:33:58.418Z,63.00
2019-04-03T07:36:29.165Z,62.50
2019-04-03T07:38:59.070Z,61.30
2019-04-03T07:41:28.693Z,59.90
2019-04-03T07:43:59.207Z,60.10
2019-04-03T07:46:33.947Z,59.80
2019-04-03T07:49:06.815Z,58.50
2019-04-03T07:51:36.734Z,58.40
2019-04-03T07:54:07.686Z,59.40
2019-04-03T07:56:38.726Z,59.40
2019-04-03T07:59:08.350Z,60.20
2019-04-03T08:01:38.838Z,60.50
2019-04-03T08:04:11.974Z,60.90
2019-04-03T08:06:44.360Z,61.70
2019-04-03T08:09:13.845Z,60.50
2019-04-03T08:11:44.435Z,60.10
2019-04-03T08:14:13.990Z,60.60
2019-04-03T08:16:43.622Z,61.30
2019-04-03T08:19:13.227Z,63.90
2019-04-03T08:21:42.813Z,66.20
2019-04-03T08:24:14.214Z,66.10
2019-04-03T08:26:43.612Z,65.90
2019-04-03T08:29:13.255Z,66.20
2019-04-03T08:31:46.079Z,65.60
2019-04-03T08:34:17.738Z,67.00
2019-04-03T08:36:46.756Z,68.10
2019-04-03T08:39:17.953Z,69.20
2019-04-03T08:41:51.145Z,70.30
2019-04-03T08:44:26.928Z,69.60
2019-04-03T08:46:56.876Z,69.80
2019-04-03T08:49:28.302Z,71.90
2019-04-03T08:52:03.886Z,74.50
2019-04-03T08:54:33.841Z,71.80
2019-04-03T08:57:06.995Z,71.10
2019-04-03T08:59:36.817Z,72.20
2019-04-03T09:02:10.602Z,72.90
2019-04-03T09:04:40.696Z,72.70
2019-04-03T09:07:11.441Z,65.50
2019-04-03T09:09:40.943Z,64.50
2019-04-03T09:12:10.466Z,63.70
2019-04-03T09:14:39.931Z,63.00
2019-04-03T09:17:09.737Z,65.20
2019-04-03T09:19:43.763Z,66.90
2019-04-03T09:22:14.896Z,66.20
2019-04-03T09:24:44.299Z,72.20
2019-04-03T09:27:13.927Z,72.20
2019-04-03T09:29:45.887Z,72.60
2019-04-03T09:32:17.363Z,70.60
2019-04-03T09:34:47.207Z,75.80
2019-04-03T09:37:18.193Z,74.90
2019-04-03T09:39:48.340Z,76.50
2019-04-03T09:42:17.995Z,76.10
2019-04-03T09:44:47.506Z,77.50
2019-04-03T09:47:19.052Z,76.90
2019-04-03T09:49:49.057Z,78.50
2019-04-03T09:52:18.472Z,77.30
2019-04-03T09:54:48.854Z,71.10
2019-04-03T09:57:18.855Z,59.80
2019-04-03T09:59:48.579Z,65.00
2019-04-03T10:02:20.832Z,65.10
2019-04-03T10:04:50.407Z,70.50
2019-04-03T10:07:19.906Z,70.60
2019-04-03T10:09:53.745Z,72.70
2019-04-03T10:12:23.394Z,72.50
2019-04-03T10:14:59.259Z,73.10
2019-04-03T10:17:28.936Z,70.90
2019-04-03T10:19:58.711Z,69.80
2019-04-03T10:22:31.081Z,72.60
2019-04-03T10:25:02.546Z,70.40
2019-04-03T10:27:31.632Z,68.90
2019-04-03T10:30:02.522Z,69.60
2019-04-03T10:32:32.442Z,66.40
2019-04-03T10:35:04.994Z,67.30
2019-04-03T10:37:34.740Z,67.10
2019-04-03T10:40:06.916Z,59.40
2019-04-03T10:42:36.512Z,61.60
2019-04-03T10:45:12.512Z,62.10
2019-04-03T10:47:44.141Z,62.80
2019-04-03T10:50:17.968Z,61.60
2019-04-03T10:52:48.973Z,62.40
2019-04-03T10:55:20.510Z,62.10
2019-04-03T10:57:50.399Z,60.60
2019-04-03T11:00:22.052Z,61.40
2019-04-03T11:02:54.667Z,56.30
2019-04-03T11:05:24.081Z,56.40
2019-04-03T11:07:53.744Z,54.30
2019-04-03T11:10:24.888Z,54.90
2019-04-03T11:12:54.936Z,52.90
2019-04-03T11:15:24.440Z,48.40
2019-04-03T11:17:53.944Z,46.60
2019-04-03T11:20:26.488Z,44.20
2019-04-03T11:23:05.654Z,49.30
2019-04-03T11:25:27.269Z,49.60
2019-04-03T11:27:57.280Z,47.30
2019-04-03T11:30:27.483Z,48.80
2019-04-03T11:32:57.395Z,43.90
2019-04-03T11:35:30.196Z,40.90
2019-04-03T11:38:12.720Z,43.60
2019-04-03T11:40:36.790Z,45.70
2019-04-03T11:43:06.256Z,42.70
2019-04-03T11:45:35.948Z,38.70
2019-04-03T11:48:05.915Z,41.80
2019-04-03T11:50:35.690Z,36.60
2019-04-03T11:53:08.385Z,39.30
2019-04-03T11:55:41.940Z,41.20
2019-04-03T11:58:10.896Z,40.00
2019-04-03T12:00:46.410Z,36.20
2019-04-03T12:03:17.794Z,39.70
2019-04-03T12:05:49.370Z,36.90
2019-04-03T12:08:19.629Z,38.20
2019-04-03T12:10:50.910Z,39.30
2019-04-03T12:13:21.774Z,38.90
2019-04-03T12:15:53.508Z,39.30
2019-04-03T12:18:22.992Z,39.90
2019-04-03T12:20:52.942Z,41.90
2019-04-03T12:23:22.651Z,40.80
2019-04-03T12:25:52.098Z,39.00
2019-04-03T12:28:21.832Z,40.30
2019-04-03T12:30:51.348Z,41.20
2019-04-03T12:33:21.690Z,40.10
2019-04-03T12:35:51.749Z,41.20
2019-04-03T12:38:23.416Z,41.40
2019-04-03T12:40:53.492Z,43.70
2019-04-03T12:43:23.099Z,43.80
2019-04-03T12:45:52.675Z,43.80
2019-04-03T12:48:22.076Z,42.60
2019-04-03T12:50:51.750Z,40.70
2019-04-03T12:53:22.885Z,42.70
2019-04-03T12:55:54.248Z,40.60
2019-04-03T12:58:25.111Z,39.20
2019-04-03T13:00:54.760Z,40.50
2019-04-03T13:03:26.408Z,41.70
2019-04-03T13:05:55.940Z,39.00
2019-04-03T13:08:26.248Z,39.70
2019-04-03T13:10:58.154Z,37.30
2019-04-03T13:13:30.715Z,38.10
2019-04-03T13:16:01.610Z,39.50
2019-04-03T13:18:31.469Z,38.30
2019-04-03T13:21:01.190Z,42.10
2019-04-03T13:23:30.756Z,40.90
2019-04-03T13:26:00.277Z,43.30
2019-04-03T13:28:29.879Z,39.90
2019-04-03T13:31:01.177Z,37.70
2019-04-03T13:33:30.763Z,37.20
2019-04-03T13:36:02.383Z,35.90
2019-04-03T13:38:31.889Z,38.50
2019-04-03T13:41:04.632Z,36.70
2019-04-03T13:43:34.113Z,36.10
2019-04-03T13:46:04.617Z,36.10
2019-04-03T13:48:36.193Z,34.30
2019-04-03T13:51:06.311Z,38.10
2019-04-03T13:53:35.993Z,38.10
2019-04-03T13:56:06.647Z,38.40
2019-04-03T13:58:37.254Z,37.90
2019-04-03T14:01:09.245Z,38.30
2019-04-03T14:03:39.378Z,39.20
2019-04-03T14:06:08.939Z,37.90
2019-04-03T14:08:40.009Z,40.00
2019-04-03T14:11:09.694Z,41.30
2019-04-03T14:13:39.248Z,41.70
2019-04-03T14:16:18.963Z,41.60
2019-04-03T14:18:41.302Z,41.50
2019-04-03T14:21:11.230Z,41.20
2019-04-03T14:23:41.170Z,39.30
2019-04-03T14:26:13.822Z,39.20
2019-04-03T14:28:43.476Z,40.30
2019-04-03T14:31:13.021Z,37.40
2019-04-03T14:33:46.253Z,38.30
2019-04-03T14:36:19.192Z,38.60
2019-04-03T14:38:50.664Z,38.90
2019-04-03T14:41:19.363Z,40.00
2019-04-03T14:43:49.350Z,40.50
2019-04-03T14:46:19.182Z,40.20
2019-04-03T14:48:50.526Z,41.90
2019-04-03T14:51:21.711Z,42.00
2019-04-03T14:53:53.410Z,44.00
2019-04-03T14:56:23.129Z,42.80
2019-04-03T14:58:52.617Z,41.40
2019-04-03T15:01:22.003Z,40.40
2019-04-03T15:03:51.379Z,39.50
2019-04-03T15:06:22.362Z,40.50
2019-04-03T15:08:54.686Z,39.70
2019-04-03T15:11:23.376Z,40.10
2019-04-03T15:13:52.973Z,41.50
2019-04-03T15:16:24.581Z,41.60
2019-04-03T15:18:53.980Z,42.90
2019-04-03T15:21:24.803Z,42.70
2019-04-03T15:23:56.538Z,44.10
2019-04-03T15:26:27.398Z,44.70
2019-04-03T15:28:56.951Z,46.70
2019-04-03T15:31:26.613Z,47.00
2019-04-03T15:33:56.637Z,49.70
2019-04-03T15:36:30.750Z,49.40
2019-04-03T15:39:02.368Z,51.60
2019-04-03T15:41:34.843Z,52.90
2019-04-03T15:44:04.914Z,53.80
2019-04-03T15:46:34.470Z,57.80
2019-04-03T15:49:05.584Z,59.30
2019-04-03T15:51:38.839Z,58.40
2019-04-03T15:54:08.100Z,59.90
2019-04-03T15:56:39.289Z,59.80
2019-04-03T15:59:10.916Z,58.40
2019-04-03T16:01:42.218Z,59.40
2019-04-03T16:04:12.706Z,60.90
2019-04-03T16:06:42.706Z,62.20
2019-04-03T16:09:17.192Z,63.20
2019-04-03T16:11:48.168Z,60.60
2019-04-03T16:14:19.867Z,60.90
2019-04-03T16:16:49.206Z,60.30
2019-04-03T16:19:18.746Z,61.30
2019-04-03T16:21:48.659Z,63.10
2019-04-03T16:24:19.970Z,59.80
2019-04-03T16:26:49.803Z,63.00
2019-04-03T16:29:19.679Z,55.90
2019-04-03T16:31:49.756Z,54.60
2019-04-03T16:34:20.798Z,56.60
2019-04-03T16:36:50.795Z,57.50
2019-04-03T16:39:21.027Z,55.20
2019-04-03T16:41:50.937Z,56.10
2019-04-03T16:44:20.536Z,58.60
2019-04-03T16:46:50.120Z,61.60
2019-04-03T16:49:20.350Z,60.00
2019-04-03T16:51:52.462Z,60.20
2019-04-03T16:54:22.387Z,59.00
2019-04-03T16:56:51.838Z,58.60
2019-04-03T16:59:24.157Z,60.50
2019-04-03T17:01:55.599Z,63.10
2019-04-03T17:04:28.023Z,63.50
2019-04-03T17:06:58.783Z,59.90
2019-04-03T17:09:32.074Z,60.10
2019-04-03T17:12:00.788Z,63.00
2019-04-03T17:14:33.134Z,64.00
2019-04-03T17:17:01.980Z,64.00
2019-04-03T17:19:31.904Z,62.90
2019-04-03T17:22:01.906Z,63.40
2019-04-03T17:24:40.975Z,66.20
2019-04-03T17:27:02.610Z,66.00
2019-04-03T17:29:32.551Z,63.20
2019-04-03T17:32:07.809Z,63.00
2019-04-03T17:34:37.550Z,64.40
2019-04-03T17:37:06.656Z,66.40
2019-04-03T17:39:36.258Z,70.50
2019-04-03T17:42:06.780Z,71.60
2019-04-03T17:44:38.336Z,73.80
2019-04-03T17:47:09.659Z,73.80
2019-04-03T17:49:42.868Z,72.90
2019-04-03T17:52:13.906Z,69.20
2019-04-03T17:54:43.296Z,69.70
2019-04-03T17:57:17.509Z,70.30
2019-04-03T17:59:49.463Z,71.00
2019-04-03T18:02:20.238Z,71.80
2019-04-03T18:04:51.622Z,70.80
2019-04-03T18:07:21.165Z,69.80
2019-04-03T18:09:50.948Z,69.30
2019-04-03T18:12:21.896Z,69.90
2019-04-03T18:14:51.552Z,68.60
2019-04-03T18:17:21.065Z,66.90
2019-04-03T18:19:50.552Z,63.10
2019-04-03T18:22:20.821Z,66.10
2019-04-03T18:24:51.895Z,66.40
2019-04-03T18:27:22.112Z,68.10
2019-04-03T18:29:51.659Z,67.30
2019-04-03T18:32:21.152Z,66.70
2019-04-03T18:34:54.832Z,69.00
2019-04-03T18:37:21.966Z,71.30
2019-04-03T18:39:53.151Z,73.30
2019-04-03T18:42:22.628Z,74.30
2019-04-03T18:44:52.072Z,75.70
2019-04-03T18:47:23.133Z,76.60
2019-04-03T18:49:55.722Z,77.60
2019-04-03T18:52:31.415Z,78.40
2019-04-03T18:55:04.093Z,80.30
2019-04-03T18:57:35.131Z,78.80
2019-04-03T19:00:07.680Z,77.40
2019-04-03T19:02:37.778Z,77.80
2019-04-03T19:05:13.801Z,77.50
2019-04-03T19:07:45.948Z,76.80
2019-04-03T19:10:18.490Z,74.30
2019-04-03T19:12:46.497Z,76.00
2019-04-03T19:15:16.535Z,76.10
2019-04-03T19:17:45.913Z,77.00
2019-04-03T19:20:16.762Z,77.40
2019-04-03T19:22:47.874Z,78.60
2019-04-03T19:25:20.038Z,77.90
2019-04-03T19:27:49.868Z,77.50
2019-04-03T19:30:21.012Z,78.70
2019-04-03T19:32:51.831Z,76.10
2019-04-03T19:35:21.255Z,69.10
2019-04-03T19:37:51.032Z,67.90
2019-04-03T19:40:23.768Z,65.50
2019-04-03T19:42:54.599Z,68.80
2019-04-03T19:45:25.820Z,67.10
2019-04-03T19:47:57.845Z,66.60
2019-04-03T19:50:31.796Z,69.20
2019-04-03T19:53:08.282Z,67.30
2019-04-03T19:55:39.300Z,67.60
2019-04-03T19:58:08.807Z,70.60
2019-04-03T20:00:38.241Z,69.20
2019-04-03T20:03:14.102Z,69.20
2019-04-03T20:05:44.191Z,66.60
2019-04-03T20:08:18.657Z,68.60
2019-04-03T20:10:49.168Z,69.90
2019-04-03T20:13:19.039Z,70.30
2019-04-03T20:15:53.590Z,71.10
2019-04-03T20:18:21.502Z,70.30
2019-04-03T20:20:50.950Z,71.30
2019-04-03T20:23:24.040Z,72.40
2019-04-03T20:25:53.276Z,73.10
2019-04-03T20:28:24.533Z,72.70
2019-04-03T20:30:54.649Z,73.00
2019-04-03T20:33:24.085Z,74.00
2019-04-03T20:35:56.866Z,74.30
2019-04-03T20:38:27.439Z,73.20
2019-04-03T20:40:58.396Z,71.90
2019-04-03T20:43:27.835Z,71.80
2019-04-03T20:45:59.800Z,72.10
2019-04-03T20:48:29.305Z,71.10
2019-04-03T20:50:59.290Z,69.90
2019-04-03T20:53:28.748Z,68.60
2019-04-03T20:55:59.855Z,68.00
2019-04-03T20:58:29.368Z,69.60
2019-04-03T21:01:06.870Z,68.10
2019-04-03T21:03:30.185Z,67.60
2019-04-03T21:06:01.771Z,67.50
2019-04-03T21:08:33.018Z,67.60
2019-04-03T21:11:02.816Z,69.50
2019-04-03T21:13:32.458Z,67.50
2019-04-03T21:16:02.037Z,66.00
2019-04-03T21:18:32.058Z,67.20
2019-04-03T21:21:02.996Z,66.60
2019-04-03T21:23:36.532Z,66.50
2019-04-03T21:26:07.340Z,71.20
2019-04-03T21:28:37.419Z,72.30
2019-04-03T21:31:07.022Z,69.50
2019-04-03T21:33:36.622Z,69.50
2019-04-03T21:36:07.823Z,68.50
2019-04-03T21:38:37.412Z,64.10
2019-04-03T21:41:07.428Z,59.50
2019-04-03T21:43:37.358Z,60.00
2019-04-03T21:46:09.499Z,59.50
2019-04-03T21:48:39.217Z,59.60
2019-04-03T21:51:10.312Z,61.00
2019-04-03T21:53:40.711Z,61.20
2019-04-03T21:56:10.192Z,63.00
2019-04-03T21:58:39.734Z,64.60
2019-04-03T22:01:20.871Z,64.00
2019-04-03T22:03:51.925Z,64.80
2019-04-03T22:06:21.532Z,61.30
2019-04-03T22:08:55.073Z,63.10
2019-04-03T22:11:24.724Z,63.00
2019-04-03T22:13:54.343Z,62.30
2019-04-03T22:16:23.733Z,61.90
2019-04-03T22:18:57.390Z,62.70
2019-04-03T22:21:26.846Z,63.30
2019-04-03T22:23:56.366Z,62.90
2019-04-03T22:26:25.744Z,63.00
2019-04-03T22:28:57.705Z,63.40
2019-04-03T22:31:29.247Z,65.30
2019-04-03T22:33:58.930Z,66.30
2019-04-03T22:36:28.933Z,66.10
2019-04-03T22:38:58.452Z,65.80
2019-04-03T22:41:27.979Z,66.80
2019-04-03T22:43:57.436Z,67.60
2019-04-03T22:46:26.878Z,68.30
2019-04-03T22:49:00.073Z,67.50
2019-04-03T22:51:30.207Z,67.10
2019-04-03T22:53:59.713Z,67.80
2019-04-03T22:56:29.727Z,66.40
2019-04-03T22:58:59.202Z,67.70
2019-04-03T23:01:29.902Z,69.40
2019-04-03T23:03:59.849Z,69.00
2019-04-03T23:06:29.486Z,67.70
2019-04-03T23:09:00.955Z,66.10
2019-04-03T23:11:31.979Z,65.20
2019-04-03T23:14:01.562Z,65.70
2019-04-03T23:16:31.566Z,66.60
2019-04-03T23:19:01.570Z,66.70
2019-04-03T23:21:31.092Z,67.20
2019-04-03T23:24:00.696Z,66.50
2019-04-03T23:26:32.817Z,68.60
2019-04-03T23:29:03.121Z,69.70
2019-04-03T23:31:33.642Z,71.30
2019-04-03T23:34:03.146Z,69.90
2019-04-03T23:36:32.755Z,68.70
2019-04-03T23:39:04.285Z,68.30
2019-04-03T23:41:36.359Z,69.90
2019-04-03T23:44:04.707Z,68.40
2019-04-03T23:46:34.163Z,68.90
2019-04-03T23:49:03.832Z,69.00
2019-04-03T23:51:33.588Z,69.60
2019-04-03T23:54:03.356Z,70.00
2019-04-03T23:56:32.884Z,71.10
2019-04-03T23:59:03.990Z,70.50
