createdAt,value
2022-09-02T00:01:00.566Z,2.26
2022-09-02T00:03:27.316Z,2.15
2022-09-02T00:05:53.937Z,2.29
2022-09-02T00:08:21.677Z,2.28
2022-09-02T00:10:48.122Z,2.18
2022-09-02T00:13:14.522Z,2.16
2022-09-02T00:15:42.339Z,2.21
2022-09-02T00:18:08.760Z,2.38
2022-09-02T00:20:41.708Z,2.21
2022-09-02T00:23:08.125Z,2.24
2022-09-02T00:25:34.556Z,2.14
2022-09-02T00:28:00.955Z,2.34
2022-09-02T00:30:27.332Z,2.23
2022-09-02T00:32:53.818Z,2.22
2022-09-02T00:35:20.215Z,1.78
2022-09-02T00:37:46.601Z,2.22
2022-09-02T00:40:13.077Z,2.27
2022-09-02T00:42:39.536Z,2.05
2022-09-02T00:45:05.976Z,2.31
2022-09-02T00:47:32.376Z,2.32
2022-09-02T00:49:58.776Z,2.29
2022-09-02T00:52:25.436Z,2.32
2022-09-02T00:54:51.866Z,2.25
2022-09-02T00:57:18.242Z,2.22
2022-09-02T00:59:44.624Z,2.30
2022-09-02T01:02:11.245Z,2.32
2022-09-02T01:04:37.795Z,2.03
2022-09-02T01:07:04.239Z,2.02
2022-09-02T01:09:30.656Z,2.07
2022-09-02T01:11:57.071Z,2.17
2022-09-02T01:14:28.545Z,2.42
2022-09-02T01:16:55.163Z,2.27
2022-09-02T01:19:21.566Z,2.23
2022-09-02T01:21:47.984Z,2.24
2022-09-02T01:24:15.755Z,2.42
2022-09-02T01:26:42.148Z,2.33
2022-09-02T01:29:08.552Z,2.30
2022-09-02T01:31:36.128Z,2.44
2022-09-02T01:34:02.536Z,2.26
2022-09-02T01:36:28.929Z,2.25
2022-09-02T01:38:57.048Z,2.26
2022-09-02T01:41:23.461Z,2.18
2022-09-02T01:43:49.871Z,2.37
2022-09-02T01:46:16.341Z,2.12
2022-09-02T01:48:42.764Z,2.36
2022-09-02T01:51:09.216Z,2.29
2022-09-02T01:53:35.620Z,2.23
2022-09-02T01:56:02.011Z,2.42
2022-09-02T01:58:28.419Z,2.18
2022-09-02T02:00:54.866Z,2.31
2022-09-02T02:03:21.350Z,2.26
2022-09-02T02:05:47.981Z,2.36
2022-09-02T02:08:14.396Z,2.44
2022-09-02T02:10:40.795Z,2.27
2022-09-02T02:13:07.189Z,2.38
2022-09-02T02:18:00.197Z,2.33
2022-09-02T02:20:26.577Z,2.01
2022-09-02T02:22:52.983Z,2.38
2022-09-02T02:25:19.403Z,2.26
2022-09-02T02:27:45.783Z,2.40
2022-09-02T02:30:12.191Z,2.47
2022-09-02T02:32:38.598Z,2.25
2022-09-02T02:35:05.098Z,2.25
2022-09-02T02:37:31.564Z,2.02
2022-09-02T02:39:58.030Z,2.22
2022-09-02T02:42:24.432Z,2.37
2022-09-02T02:44:52.390Z,2.32
2022-09-02T02:47:18.795Z,2.14
2022-09-02T02:49:45.177Z,2.17
2022-09-02T02:52:11.581Z,2.23
2022-09-02T02:54:37.955Z,2.20
2022-09-02T02:57:04.348Z,2.14
2022-09-02T02:59:30.796Z,2.40
2022-09-02T03:01:57.330Z,2.22
2022-09-02T03:04:23.832Z,2.46
2022-09-02T03:06:50.241Z,2.26
2022-09-02T03:09:16.631Z,2.44
2022-09-02T03:11:43.024Z,2.56
2022-09-02T03:14:09.439Z,2.45
2022-09-02T03:16:35.835Z,2.49
2022-09-02T03:19:02.215Z,2.22
2022-09-02T03:21:29.736Z,2.32
2022-09-02T03:24:05.139Z,2.21
2022-09-02T03:26:31.554Z,2.38
2022-09-02T03:28:57.958Z,2.15
2022-09-02T03:31:24.357Z,2.11
2022-09-02T03:33:50.821Z,2.23
2022-09-02T03:36:17.221Z,2.20
2022-09-02T03:38:43.664Z,2.23
2022-09-02T03:41:10.075Z,2.26
2022-09-02T03:43:36.470Z,2.49
2022-09-02T03:46:02.993Z,2.27
2022-09-02T03:48:29.532Z,2.39
2022-09-02T03:50:55.915Z,2.17
2022-09-02T03:53:22.454Z,2.37
2022-09-02T03:55:49.500Z,2.28
2022-09-02T03:58:17.267Z,2.26
2022-09-02T04:00:43.739Z,2.35
2022-09-02T04:03:10.217Z,2.33
2022-09-02T04:05:36.667Z,2.30
2022-09-02T04:08:03.089Z,2.48
2022-09-02T04:10:29.541Z,2.56
2022-09-02T04:12:55.943Z,2.45
2022-09-02T04:15:22.343Z,2.52
2022-09-02T04:17:48.768Z,2.41
2022-09-02T04:20:17.487Z,2.32
2022-09-02T04:22:43.874Z,2.62
2022-09-02T04:25:10.295Z,2.33
2022-09-02T04:27:36.701Z,2.21
2022-09-02T04:30:03.112Z,2.31
2022-09-02T04:32:29.731Z,2.26
2022-09-02T04:34:56.717Z,2.41
2022-09-02T04:37:23.104Z,2.34
2022-09-02T04:39:49.525Z,2.56
2022-09-02T04:42:15.928Z,2.58
2022-09-02T04:44:44.201Z,2.22
2022-09-02T04:47:10.642Z,2.44
2022-09-02T04:49:37.032Z,2.11
2022-09-02T04:52:03.413Z,2.31
2022-09-02T04:54:31.455Z,2.42
2022-09-02T04:56:57.907Z,2.42
2022-09-02T04:59:24.298Z,2.23
2022-09-02T05:01:52.812Z,2.12
2022-09-02T05:04:19.339Z,2.47
2022-09-02T05:06:45.737Z,2.18
2022-09-02T05:09:12.127Z,2.42
2022-09-02T05:11:38.597Z,2.39
2022-09-02T05:14:04.983Z,2.21
2022-09-02T05:16:31.402Z,2.31
2022-09-02T05:18:57.824Z,2.32
2022-09-02T05:21:24.205Z,2.74
2022-09-02T05:23:50.647Z,2.53
2022-09-02T05:26:20.990Z,2.45
2022-09-02T05:28:47.433Z,2.38
2022-09-02T05:31:13.920Z,2.41
2022-09-02T05:33:40.372Z,2.51
2022-09-02T05:36:07.250Z,2.60
2022-09-02T05:38:33.651Z,2.75
2022-09-02T05:41:00.123Z,2.47
2022-09-02T05:43:26.614Z,2.44
2022-09-02T05:45:53.103Z,2.47
2022-09-02T05:48:19.550Z,2.68
2022-09-02T05:50:45.945Z,2.63
2022-09-02T05:53:16.628Z,2.60
2022-09-02T05:55:43.046Z,2.66
2022-09-02T05:58:09.515Z,2.45
2022-09-02T06:00:37.055Z,2.67
2022-09-02T06:03:03.540Z,2.94
2022-09-02T06:05:29.984Z,3.02
2022-09-02T06:07:56.452Z,2.96
2022-09-02T06:10:22.910Z,2.97
2022-09-02T06:12:49.311Z,2.94
2022-09-02T06:15:15.740Z,2.85
2022-09-02T06:17:42.124Z,3.01
2022-09-02T06:20:08.519Z,3.07
2022-09-02T06:22:36.447Z,3.27
2022-09-02T06:25:02.868Z,3.00
2022-09-02T06:27:29.307Z,2.94
2022-09-02T06:29:55.717Z,2.96
2022-09-02T06:32:22.149Z,2.90
2022-09-02T06:34:48.561Z,2.95
2022-09-02T06:37:15.021Z,2.86
2022-09-02T06:39:41.623Z,2.88
2022-09-02T06:42:09.436Z,2.90
2022-09-02T06:44:35.878Z,2.86
2022-09-02T06:47:06.802Z,2.60
2022-09-02T06:49:33.198Z,2.86
2022-09-02T06:52:11.124Z,2.88
2022-09-02T06:54:42.437Z,2.63
2022-09-02T06:57:10.714Z,2.57
2022-09-02T06:59:37.106Z,2.73
2022-09-02T07:02:03.650Z,2.73
2022-09-02T07:04:30.368Z,2.71
2022-09-02T07:06:56.773Z,2.77
2022-09-02T07:09:24.276Z,2.66
2022-09-02T07:11:50.676Z,2.84
2022-09-02T07:14:17.107Z,2.74
2022-09-02T07:16:44.697Z,2.84
2022-09-02T07:19:15.087Z,2.89
2022-09-02T07:21:42.595Z,2.63
2022-09-02T07:24:10.342Z,2.72
2022-09-02T07:26:38.459Z,2.72
2022-09-02T07:29:06.216Z,2.83
2022-09-02T07:31:32.669Z,2.84
2022-09-02T07:33:59.080Z,2.57
2022-09-02T07:36:25.630Z,2.99
2022-09-02T07:38:54.437Z,2.76
2022-09-02T07:41:20.888Z,2.95
2022-09-02T07:43:50.997Z,2.82
2022-09-02T07:46:18.381Z,2.93
2022-09-02T07:51:53.182Z,2.73
2022-09-02T07:54:22.330Z,2.75
2022-09-02T07:56:54.737Z,3.01
2022-09-02T07:59:26.143Z,2.47
2022-09-02T08:01:53.697Z,2.72
2022-09-02T08:04:32.623Z,2.79
2022-09-02T08:06:59.052Z,3.22
2022-09-02T08:09:32.136Z,3.07
2022-09-02T08:12:02.747Z,3.15
2022-09-02T08:14:32.884Z,3.25
2022-09-02T08:17:01.839Z,3.09
2022-09-02T08:19:28.324Z,2.89
2022-09-02T08:21:56.076Z,2.92
2022-09-02T08:24:22.567Z,2.85
2022-09-02T08:26:53.419Z,3.11
2022-09-02T08:29:19.843Z,2.86
2022-09-02T08:31:47.762Z,2.82
2022-09-02T08:34:16.087Z,2.85
2022-09-02T08:36:42.494Z,2.87
2022-09-02T08:41:49.984Z,2.94
2022-09-02T08:44:16.501Z,2.91
2022-09-02T08:46:47.461Z,2.80
2022-09-02T08:49:13.873Z,2.83
2022-09-02T08:51:40.271Z,3.11
2022-09-02T08:54:06.757Z,2.98
2022-09-02T08:56:34.287Z,2.92
2022-09-02T08:59:02.567Z,2.79
2022-09-02T09:01:29.328Z,2.98
2022-09-02T09:03:55.850Z,2.93
2022-09-02T09:06:22.271Z,2.74
2022-09-02T09:08:48.805Z,2.93
2022-09-02T09:11:16.295Z,2.81
2022-09-02T09:13:47.182Z,2.77
2022-09-02T09:16:24.265Z,2.72
2022-09-02T09:18:50.808Z,2.93
2022-09-02T09:23:54.542Z,2.87
2022-09-02T09:26:25.437Z,2.88
2022-09-02T09:28:55.843Z,2.71
2022-09-02T09:31:22.395Z,2.89
2022-09-02T09:33:48.880Z,2.82
2022-09-02T09:36:16.872Z,3.02
2022-09-02T09:38:43.313Z,2.85
2022-09-02T09:41:09.734Z,2.95
2022-09-02T09:43:36.250Z,2.62
2022-09-02T09:46:02.787Z,2.88
2022-09-02T09:48:29.277Z,3.04
2022-09-02T09:50:55.688Z,2.99
2022-09-02T09:53:22.245Z,2.81
2022-09-02T09:55:48.727Z,2.91
2022-09-02T09:58:15.158Z,2.88
2022-09-02T10:00:41.651Z,2.97
2022-09-02T10:03:08.170Z,2.93
2022-09-02T10:05:34.619Z,2.98
2022-09-02T10:08:01.058Z,3.20
2022-09-02T10:10:28.872Z,2.93
2022-09-02T10:12:55.282Z,3.05
2022-09-02T10:15:24.355Z,3.23
2022-09-02T10:17:50.789Z,3.30
2022-09-02T10:20:17.189Z,3.04
2022-09-02T10:22:59.799Z,3.56
2022-09-02T10:25:27.050Z,3.17
2022-09-02T10:27:54.627Z,3.22
2022-09-02T10:30:22.143Z,3.31
2022-09-02T10:32:48.534Z,3.33
2022-09-02T10:35:14.955Z,3.17
2022-09-02T10:37:42.506Z,3.18
2022-09-02T10:40:08.991Z,2.81
2022-09-02T10:42:35.486Z,3.24
2022-09-02T10:45:01.938Z,3.38
2022-09-02T10:47:30.093Z,3.14
2022-09-02T10:49:58.353Z,3.13
2022-09-02T10:52:24.765Z,3.16
2022-09-02T10:54:51.190Z,3.20
2022-09-02T10:57:17.619Z,3.27
2022-09-02T10:59:44.039Z,3.27
2022-09-02T11:02:10.441Z,3.26
2022-09-02T11:04:36.894Z,3.38
2022-09-02T11:07:03.886Z,3.19
2022-09-02T11:09:30.431Z,3.19
2022-09-02T11:11:59.621Z,3.42
2022-09-02T11:14:26.554Z,3.34
2022-09-02T11:16:53.359Z,3.29
2022-09-02T11:19:19.839Z,3.31
2022-09-02T11:21:46.240Z,3.05
2022-09-02T11:24:12.670Z,3.02
2022-09-02T11:26:39.107Z,3.33
2022-09-02T11:29:07.268Z,3.63
2022-09-02T11:31:35.795Z,2.99
2022-09-02T11:34:04.870Z,3.12
2022-09-02T11:36:33.373Z,2.79
2022-09-02T11:39:00.261Z,3.19
2022-09-02T11:41:36.419Z,3.13
2022-09-02T11:44:03.434Z,3.31
2022-09-02T11:46:29.920Z,3.73
2022-09-02T11:48:56.349Z,3.50
2022-09-02T11:51:22.782Z,3.16
2022-09-02T11:53:49.481Z,3.03
2022-09-02T11:56:23.550Z,3.36
2022-09-02T11:58:51.822Z,3.25
2022-09-02T12:01:21.773Z,3.15
2022-09-02T12:04:39.774Z,3.18
2022-09-02T12:06:38.046Z,2.98
2022-09-02T12:09:04.570Z,3.07
2022-09-02T12:11:31.026Z,3.48
2022-09-02T12:13:57.467Z,3.29
2022-09-02T12:16:23.907Z,3.03
2022-09-02T12:18:52.093Z,2.96
2022-09-02T12:21:23.327Z,2.99
2022-09-02T12:23:49.938Z,3.14
2022-09-02T12:26:18.672Z,3.05
2022-09-02T12:28:45.479Z,2.83
2022-09-02T12:31:13.963Z,2.90
2022-09-02T12:33:42.254Z,3.10
2022-09-02T12:36:08.715Z,3.07
2022-09-02T12:38:35.165Z,3.04
2022-09-02T12:41:01.561Z,3.23
2022-09-02T12:43:27.986Z,3.21
2022-09-02T12:45:54.547Z,3.16
2022-09-02T12:48:30.298Z,3.09
2022-09-02T12:51:05.151Z,3.02
2022-09-02T12:53:31.544Z,3.11
2022-09-02T12:55:57.958Z,3.19
2022-09-02T12:58:24.457Z,2.99
2022-09-02T13:00:50.947Z,3.13
2022-09-02T13:03:17.441Z,3.27
2022-09-02T13:05:43.884Z,2.97
2022-09-02T13:08:10.273Z,2.97
2022-09-02T13:10:36.704Z,3.85
2022-09-02T13:13:03.120Z,3.14
2022-09-02T13:15:29.779Z,3.41
2022-09-02T13:17:57.423Z,3.58
2022-09-02T13:20:24.913Z,3.44
2022-09-02T13:22:51.398Z,3.21
2022-09-02T13:25:19.817Z,3.42
2022-09-02T13:27:46.324Z,3.29
2022-09-02T13:30:15.128Z,2.97
2022-09-02T13:32:41.527Z,2.96
2022-09-02T13:35:08.117Z,2.85
2022-09-02T13:37:36.778Z,3.04
2022-09-02T13:40:03.378Z,2.86
2022-09-02T13:42:32.847Z,3.01
2022-09-02T13:44:59.454Z,3.01
2022-09-02T13:47:25.916Z,3.07
2022-09-02T13:49:52.326Z,3.10
2022-09-02T13:52:18.792Z,3.46
2022-09-02T13:54:49.560Z,3.31
2022-09-02T13:57:16.026Z,3.16
2022-09-02T13:59:43.829Z,3.12
2022-09-02T14:02:10.339Z,3.00
2022-09-02T14:04:37.173Z,2.89
2022-09-02T14:07:03.554Z,2.82
2022-09-02T14:09:29.947Z,2.75
2022-09-02T14:11:56.433Z,3.01
2022-09-02T14:14:22.836Z,2.86
2022-09-02T14:16:49.332Z,2.67
2022-09-02T14:19:15.885Z,2.98
2022-09-02T14:21:44.191Z,2.85
2022-09-02T14:24:10.609Z,3.18
2022-09-02T14:26:38.770Z,2.99
2022-09-02T14:29:05.207Z,2.80
2022-09-02T14:31:31.679Z,2.43
2022-09-02T14:33:58.119Z,2.81
2022-09-02T14:36:24.556Z,2.90
2022-09-02T14:38:50.973Z,2.89
2022-09-02T14:41:17.437Z,2.63
2022-09-02T14:43:43.849Z,2.93
2022-09-02T14:46:10.287Z,2.73
2022-09-02T14:48:36.759Z,2.72
2022-09-02T14:51:03.224Z,2.84
2022-09-02T14:53:29.719Z,2.86
2022-09-02T14:55:56.109Z,3.07
2022-09-02T14:58:24.678Z,2.83
2022-09-02T15:00:53.893Z,2.90
2022-09-02T15:03:20.273Z,2.97
2022-09-02T15:05:46.683Z,2.90
2022-09-02T15:08:13.068Z,2.80
2022-09-02T15:10:39.454Z,2.78
2022-09-02T15:13:05.934Z,2.82
2022-09-02T15:15:32.349Z,3.10
2022-09-02T15:17:58.784Z,2.76
2022-09-02T15:20:25.163Z,2.98
2022-09-02T15:22:55.411Z,3.16
2022-09-02T15:25:21.920Z,2.78
2022-09-02T15:27:48.319Z,2.77
2022-09-02T15:30:14.740Z,2.94
2022-09-02T15:32:41.108Z,2.74
2022-09-02T15:35:07.508Z,2.83
2022-09-02T15:37:33.934Z,3.04
2022-09-02T15:40:00.368Z,3.03
2022-09-02T15:42:26.851Z,2.99
2022-09-02T15:44:53.260Z,3.28
2022-09-02T15:47:20.274Z,3.19
2022-09-02T15:49:46.693Z,3.11
2022-09-02T15:52:14.167Z,3.23
2022-09-02T15:54:40.590Z,3.14
2022-09-02T15:57:06.975Z,2.91
2022-09-02T15:59:33.565Z,3.25
2022-09-02T16:02:00.141Z,3.00
2022-09-02T16:04:26.628Z,3.30
2022-09-02T16:06:53.025Z,3.09
2022-09-02T16:09:19.404Z,3.05
2022-09-02T16:11:45.783Z,2.81
2022-09-02T16:14:12.205Z,2.83
2022-09-02T16:16:38.633Z,3.14
2022-09-02T16:19:05.109Z,2.85
2022-09-02T16:21:31.504Z,2.98
2022-09-02T16:24:02.239Z,2.77
2022-09-02T16:26:28.673Z,2.86
2022-09-02T16:28:55.141Z,3.01
2022-09-02T16:31:21.716Z,3.01
2022-09-02T16:33:50.384Z,2.84
2022-09-02T16:36:16.786Z,2.94
2022-09-02T16:38:43.206Z,2.86
2022-09-02T16:41:09.607Z,2.91
2022-09-02T16:43:38.334Z,2.77
2022-09-02T16:46:04.825Z,3.07
2022-09-02T16:48:31.254Z,3.07
2022-09-02T16:50:57.661Z,3.10
2022-09-02T16:53:25.444Z,2.77
2022-09-02T16:55:51.875Z,2.63
2022-09-02T16:58:18.269Z,2.85
2022-09-02T17:00:44.673Z,2.85
2022-09-02T17:03:11.073Z,2.94
2022-09-02T17:05:37.513Z,2.80
2022-09-02T17:08:03.922Z,3.01
2022-09-02T17:10:30.324Z,2.90
2022-09-02T17:12:56.714Z,3.17
2022-09-02T17:15:24.233Z,2.92
2022-09-02T17:17:50.645Z,3.06
2022-09-02T17:20:17.054Z,3.19
2022-09-02T17:22:43.503Z,2.96
2022-09-02T17:25:09.936Z,3.08
2022-09-02T17:27:36.360Z,3.00
2022-09-02T17:30:02.821Z,2.93
2022-09-02T17:32:29.217Z,2.92
2022-09-02T17:34:55.610Z,3.14
2022-09-02T17:37:22.095Z,3.01
2022-09-02T17:39:48.535Z,3.06
2022-09-02T17:42:14.952Z,3.11
2022-09-02T17:44:41.670Z,3.42
2022-09-02T17:47:08.055Z,3.18
2022-09-02T17:49:34.448Z,3.04
2022-09-02T17:52:00.852Z,3.10
2022-09-02T17:54:27.232Z,3.28
2022-09-02T17:56:53.638Z,2.92
2022-09-02T17:59:20.047Z,2.86
2022-09-02T18:01:46.463Z,2.89
2022-09-02T18:04:12.881Z,2.97
2022-09-02T18:06:39.306Z,3.15
2022-09-02T18:09:05.711Z,3.23
2022-09-02T18:11:36.354Z,2.96
2022-09-02T18:14:03.888Z,2.99
2022-09-02T18:16:30.285Z,3.05
2022-09-02T18:18:56.751Z,3.43
2022-09-02T18:21:23.149Z,3.45
2022-09-02T18:23:49.530Z,3.08
2022-09-02T18:26:15.921Z,3.16
2022-09-02T18:28:43.839Z,2.73
2022-09-02T18:31:10.283Z,3.15
2022-09-02T18:33:36.714Z,3.38
2022-09-02T18:36:03.139Z,3.35
2022-09-02T18:38:29.600Z,3.30
2022-09-02T18:40:56.009Z,3.19
2022-09-02T18:43:22.519Z,3.13
2022-09-02T18:45:48.949Z,3.55
2022-09-02T18:48:15.444Z,3.23
2022-09-02T18:50:57.124Z,3.12
2022-09-02T18:53:23.521Z,3.25
2022-09-02T18:55:49.948Z,3.29
2022-09-02T18:58:17.495Z,3.43
2022-09-02T19:00:44.591Z,3.18
2022-09-02T19:03:11.095Z,3.20
2022-09-02T19:05:41.880Z,3.07
2022-09-02T19:08:08.323Z,3.17
2022-09-02T19:10:34.754Z,3.13
2022-09-02T19:13:01.180Z,3.41
2022-09-02T19:15:27.611Z,3.16
2022-09-02T19:17:54.044Z,3.12
2022-09-02T19:20:20.441Z,3.29
2022-09-02T19:22:46.835Z,3.14
2022-09-02T19:25:13.247Z,3.09
2022-09-02T19:27:40.745Z,3.15
2022-09-02T19:30:07.144Z,3.24
2022-09-02T19:32:33.591Z,3.05
2022-09-02T19:34:59.979Z,3.03
2022-09-02T19:37:26.365Z,3.10
2022-09-02T19:39:52.843Z,3.18
2022-09-02T19:42:19.232Z,3.47
2022-09-02T19:44:50.642Z,3.16
2022-09-02T19:50:03.441Z,3.24
2022-09-02T19:52:29.874Z,3.25
2022-09-02T19:54:58.515Z,3.07
2022-09-02T19:57:25.598Z,2.97
2022-09-02T19:59:52.049Z,3.19
2022-09-02T20:02:18.476Z,3.37
2022-09-02T20:04:44.931Z,3.17
2022-09-02T20:07:11.347Z,2.88
2022-09-02T20:09:37.763Z,3.17
2022-09-02T20:12:04.172Z,2.97
2022-09-02T20:14:30.596Z,3.37
2022-09-02T20:16:56.991Z,3.05
2022-09-02T20:19:23.373Z,2.99
2022-09-02T20:21:53.141Z,3.17
2022-09-02T20:24:20.655Z,3.05
2022-09-02T20:26:47.056Z,3.17
2022-09-02T20:29:13.491Z,3.20
2022-09-02T20:31:39.943Z,3.05
2022-09-02T20:34:06.398Z,3.07
2022-09-02T20:36:32.798Z,3.22
2022-09-02T20:38:59.219Z,3.07
2022-09-02T20:41:25.594Z,3.20
2022-09-02T20:43:53.350Z,2.82
2022-09-02T20:46:19.783Z,3.26
2022-09-02T20:48:46.224Z,3.07
2022-09-02T20:51:12.632Z,3.05
2022-09-02T20:53:40.709Z,3.12
2022-09-02T20:56:07.088Z,3.02
2022-09-02T20:58:33.488Z,2.95
2022-09-02T21:01:01.091Z,3.29
2022-09-02T21:03:27.613Z,3.24
2022-09-02T21:05:54.021Z,3.11
2022-09-02T21:08:20.417Z,3.05
2022-09-02T21:10:46.828Z,3.24
2022-09-02T21:13:13.261Z,3.09
2022-09-02T21:15:39.651Z,2.94
2022-09-02T21:18:08.264Z,2.96
2022-09-02T21:20:34.689Z,2.89
2022-09-02T21:23:01.769Z,3.48
2022-09-02T21:25:28.165Z,3.29
2022-09-02T21:27:55.688Z,3.00
2022-09-02T21:30:22.067Z,2.93
2022-09-02T21:32:48.472Z,2.87
2022-09-02T21:35:14.884Z,3.16
2022-09-02T21:37:41.282Z,3.16
2022-09-02T21:40:07.678Z,3.12
2022-09-02T21:42:34.101Z,3.43
2022-09-02T21:45:00.504Z,3.11
2022-09-02T21:47:26.876Z,3.20
2022-09-02T21:49:53.287Z,2.75
2022-09-02T21:52:19.734Z,3.03
2022-09-02T21:54:46.125Z,3.10
2022-09-02T21:57:12.528Z,3.08
2022-09-02T21:59:38.921Z,3.38
2022-09-02T22:02:05.409Z,3.31
2022-09-02T22:04:31.875Z,3.25
2022-09-02T22:06:58.248Z,3.16
2022-09-02T22:09:24.619Z,3.11
2022-09-02T22:11:51.011Z,3.26
2022-09-02T22:14:17.384Z,3.18
2022-09-02T22:16:43.771Z,3.14
2022-09-02T22:19:11.031Z,3.15
2022-09-02T22:21:37.643Z,3.29
2022-09-02T22:24:04.021Z,3.01
2022-09-02T22:26:30.443Z,3.26
2022-09-02T22:28:56.816Z,3.07
2022-09-02T22:31:23.277Z,3.02
2022-09-02T22:33:49.761Z,3.14
2022-09-02T22:36:17.423Z,3.32
2022-09-02T22:38:43.819Z,2.87
2022-09-02T22:41:10.233Z,3.14
2022-09-02T22:43:41.597Z,3.29
2022-09-02T22:46:08.395Z,3.01
2022-09-02T22:48:35.947Z,3.09
2022-09-02T22:51:02.341Z,3.12
2022-09-02T22:53:28.721Z,3.06
2022-09-02T22:55:55.119Z,3.20
2022-09-02T22:58:21.531Z,2.85
2022-09-02T23:00:47.967Z,2.87
2022-09-02T23:03:14.439Z,3.11
2022-09-02T23:05:40.882Z,3.07
2022-09-02T23:08:07.266Z,3.04
2022-09-02T23:10:33.677Z,2.86
2022-09-02T23:13:00.123Z,2.96
2022-09-02T23:15:26.501Z,3.03
2022-09-02T23:17:52.994Z,2.89
2022-09-02T23:20:19.387Z,3.02
2022-09-02T23:22:45.787Z,2.97
2022-09-02T23:25:12.205Z,2.97
2022-09-02T23:27:38.587Z,3.04
2022-09-02T23:30:04.965Z,2.66
2022-09-02T23:32:32.362Z,2.77
2022-09-02T23:34:58.753Z,2.93
2022-09-02T23:37:25.135Z,2.88
2022-09-02T23:39:51.648Z,2.86
2022-09-02T23:42:18.066Z,2.84
2022-09-02T23:44:44.457Z,2.69
2022-09-02T23:47:10.868Z,2.94
2022-09-02T23:49:37.252Z,2.92
2022-09-02T23:52:03.656Z,2.84
2022-09-02T23:54:30.149Z,2.98
2022-09-02T23:56:56.975Z,2.72
2022-09-02T23:59:23.372Z,2.66
