createdAt,value
2023-02-11T00:02:11.713Z,26.50
2023-02-11T00:05:19.740Z,26.20
2023-02-11T00:05:23.730Z,24.70
2023-02-11T00:09:03.167Z,26.30
2023-02-11T00:11:26.205Z,22.90
2023-02-11T00:14:21.822Z,25.10
2023-02-11T00:17:03.128Z,26.10
2023-02-11T00:20:16.710Z,23.70
2023-02-11T00:22:45.600Z,23.20
2023-02-11T00:25:15.401Z,27.20
2023-02-11T00:27:44.947Z,24.40
2023-02-11T00:30:20.469Z,25.10
2023-02-11T00:33:00.427Z,19.50
2023-02-11T00:35:28.038Z,22.90
2023-02-11T00:38:06.239Z,22.10
2023-02-11T00:41:03.964Z,22.10
2023-02-11T00:43:58.620Z,21.50
2023-02-11T00:46:43.608Z,22.60
2023-02-11T00:49:38.371Z,21.60
2023-02-11T00:52:33.546Z,23.40
2023-02-11T00:55:38.598Z,23.70
2023-02-11T00:58:27.545Z,22.80
2023-02-11T01:01:07.377Z,21.40
2023-02-11T01:04:25.624Z,23.90
2023-02-11T01:07:07.893Z,22.40
2023-02-11T01:10:12.427Z,19.60
2023-02-11T01:13:35.666Z,20.40
2023-02-11T01:16:57.583Z,21.20
2023-02-11T01:20:13.339Z,22.10
2023-02-11T01:23:12.434Z,23.40
2023-02-11T01:26:11.630Z,21.60
2023-02-11T01:29:02.480Z,21.10
2023-02-11T01:33:30.861Z,19.20
2023-02-11T01:35:04.457Z,20.20
2023-02-11T01:38:06.512Z,22.90
2023-02-11T01:41:07.784Z,18.40
2023-02-11T01:44:40.094Z,19.80
2023-02-11T01:47:13.573Z,17.40
2023-02-11T01:50:02.148Z,19.90
2023-02-11T01:52:57.204Z,20.80
2023-02-11T01:55:51.898Z,17.50
2023-02-11T01:58:53.286Z,18.50
2023-02-11T02:02:15.733Z,17.00
2023-02-11T02:05:12.333Z,20.00
2023-02-11T02:08:08.477Z,20.90
2023-02-11T02:10:47.069Z,21.30
2023-02-11T02:13:37.226Z,18.10
2023-02-11T02:16:42.731Z,18.40
2023-02-11T02:19:56.387Z,20.70
2023-02-11T02:23:30.176Z,19.00
2023-02-11T02:30:02.955Z,19.60
2023-02-11T02:34:55.677Z,17.30
2023-02-11T02:38:00.627Z,19.60
2023-02-11T02:41:17.224Z,18.10
2023-02-11T02:44:16.635Z,21.90
2023-02-11T02:47:00.488Z,19.50
2023-02-11T02:50:04.535Z,20.80
2023-02-11T02:53:09.836Z,18.70
2023-02-11T02:55:51.441Z,20.00
2023-02-11T02:59:18.517Z,19.20
2023-02-11T03:02:34.935Z,14.80
2023-02-11T03:05:25.220Z,19.50
2023-02-11T03:08:38.028Z,17.70
2023-02-11T03:11:16.798Z,18.50
2023-02-11T03:13:53.012Z,16.90
2023-02-11T03:16:53.866Z,19.90
2023-02-11T03:20:20.830Z,21.20
2023-02-11T03:27:49.326Z,17.10
2023-02-11T03:29:59.599Z,20.10
2023-02-11T03:33:20.087Z,18.30
2023-02-11T03:36:29.139Z,16.80
2023-02-11T03:39:58.074Z,16.50
2023-02-11T03:42:40.887Z,16.50
2023-02-11T03:45:45.636Z,14.00
2023-02-11T03:49:11.899Z,18.40
2023-02-11T03:52:03.055Z,19.90
2023-02-11T03:55:05.418Z,17.80
2023-02-11T03:58:04.332Z,17.80
2023-02-11T04:01:11.632Z,19.40
2023-02-11T04:04:06.725Z,19.20
2023-02-11T04:07:07.546Z,17.80
2023-02-11T04:09:36.585Z,18.80
2023-02-11T04:12:28.937Z,18.10
2023-02-11T04:18:23.346Z,18.80
2023-02-11T04:20:51.566Z,19.10
2023-02-11T04:26:35.304Z,19.50
2023-02-11T04:30:04.864Z,16.30
2023-02-11T04:33:13.105Z,17.80
2023-02-11T04:36:00.501Z,16.40
2023-02-11T04:39:54.505Z,17.10
2023-02-11T04:43:48.154Z,18.10
2023-02-11T04:47:25.422Z,18.00
2023-02-11T04:49:26.046Z,18.40
2023-02-11T04:52:07.199Z,17.00
2023-02-11T04:58:21.417Z,16.00
2023-02-11T05:01:29.253Z,15.60
2023-02-11T05:05:27.763Z,15.40
2023-02-11T05:08:10.229Z,16.70
2023-02-11T05:10:58.045Z,15.40
2023-02-11T05:13:44.037Z,13.20
2023-02-11T05:16:12.193Z,16.70
2023-02-11T05:18:41.991Z,15.50
2023-02-11T05:21:20.922Z,17.40
2023-02-11T05:23:58.318Z,14.50
2023-02-11T05:26:25.604Z,19.90
2023-02-11T05:28:57.751Z,16.20
2023-02-11T05:31:30.397Z,16.80
2023-02-11T05:33:57.722Z,16.60
2023-02-11T05:36:28.389Z,15.80
2023-02-11T05:38:57.617Z,16.50
2023-02-11T05:41:24.872Z,14.50
2023-02-11T05:43:56.297Z,15.30
2023-02-11T05:46:23.451Z,15.00
2023-02-11T05:48:50.516Z,15.20
2023-02-11T05:51:19.820Z,17.20
2023-02-11T05:53:50.421Z,19.10
2023-02-11T05:56:29.052Z,18.90
2023-02-11T05:58:59.450Z,20.70
2023-02-11T06:01:34.093Z,18.30
2023-02-11T06:04:04.046Z,19.30
2023-02-11T06:06:31.113Z,18.90
2023-02-11T06:08:57.916Z,14.60
2023-02-11T06:11:24.914Z,16.40
2023-02-11T06:13:56.105Z,18.10
2023-02-11T06:16:24.591Z,17.80
2023-02-11T06:18:51.511Z,17.30
2023-02-11T06:21:18.271Z,18.10
2023-02-11T06:23:45.244Z,17.90
2023-02-11T06:26:22.354Z,14.30
2023-02-11T06:28:50.195Z,15.70
2023-02-11T06:31:20.354Z,18.10
2023-02-11T06:33:52.062Z,20.90
2023-02-11T06:36:20.755Z,19.10
2023-02-11T06:38:48.908Z,20.30
2023-02-11T06:41:19.558Z,19.70
2023-02-11T06:46:17.642Z,19.40
2023-02-11T06:48:45.100Z,18.30
2023-02-11T06:51:13.678Z,18.80
2023-02-11T06:53:44.096Z,15.90
2023-02-11T06:56:14.197Z,18.40
2023-02-11T06:58:41.357Z,19.50
2023-02-11T07:01:11.501Z,17.30
2023-02-11T07:03:43.191Z,18.90
2023-02-11T07:06:14.186Z,19.60
2023-02-11T07:08:42.544Z,19.00
2023-02-11T07:11:15.219Z,17.60
2023-02-11T07:13:42.784Z,17.70
2023-02-11T07:16:14.857Z,18.20
2023-02-11T07:18:42.502Z,17.10
2023-02-11T07:21:12.236Z,15.40
2023-02-11T07:23:40.417Z,15.50
2023-02-11T07:26:10.018Z,16.50
2023-02-11T07:28:38.284Z,14.60
2023-02-11T07:31:13.888Z,14.30
2023-02-11T07:33:41.662Z,16.90
2023-02-11T07:36:10.442Z,17.00
2023-02-11T07:38:38.325Z,19.80
2023-02-11T07:41:08.845Z,16.00
2023-02-11T07:43:37.900Z,15.70
2023-02-11T07:46:16.873Z,15.80
2023-02-11T07:48:44.108Z,15.70
2023-02-11T07:51:13.105Z,15.70
2023-02-11T07:53:40.666Z,16.00
2023-02-11T07:56:08.959Z,18.10
2023-02-11T07:58:36.932Z,17.50
2023-02-11T08:01:06.940Z,16.80
2023-02-11T08:03:36.274Z,15.70
2023-02-11T08:06:14.546Z,13.90
2023-02-11T08:08:42.271Z,14.90
2023-02-11T08:11:14.394Z,14.10
2023-02-11T08:13:41.697Z,15.00
2023-02-11T08:16:09.181Z,12.40
2023-02-11T08:18:36.420Z,13.10
2023-02-11T08:21:10.618Z,14.00
2023-02-11T08:23:42.373Z,14.90
2023-02-11T08:26:15.147Z,14.80
2023-02-11T08:28:44.292Z,14.00
2023-02-11T08:31:14.524Z,13.20
2023-02-11T08:33:41.511Z,14.20
2023-02-11T08:36:22.827Z,14.20
2023-02-11T08:38:49.771Z,14.70
2023-02-11T08:41:20.939Z,15.40
2023-02-11T08:43:48.886Z,14.90
2023-02-11T08:46:18.823Z,15.00
2023-02-11T08:48:47.975Z,14.30
2023-02-11T08:51:20.332Z,14.40
2023-02-11T08:53:48.366Z,15.30
2023-02-11T08:56:16.147Z,16.50
2023-02-11T08:58:43.362Z,15.00
2023-02-11T09:01:15.147Z,16.80
2023-02-11T09:03:44.582Z,15.90
2023-02-11T09:06:18.519Z,14.10
2023-02-11T09:08:53.336Z,15.30
2023-02-11T09:11:28.026Z,14.90
2023-02-11T09:13:57.209Z,15.40
2023-02-11T09:16:27.422Z,16.60
2023-02-11T09:19:00.086Z,16.10
2023-02-11T09:21:27.536Z,14.40
2023-02-11T09:23:54.315Z,15.90
2023-02-11T09:26:24.183Z,16.70
2023-02-11T09:28:51.506Z,16.50
2023-02-11T09:31:25.046Z,16.80
2023-02-11T09:33:55.158Z,16.20
2023-02-11T09:36:24.838Z,16.70
2023-02-11T09:38:52.391Z,16.40
2023-02-11T09:41:44.033Z,16.80
2023-02-11T09:44:23.865Z,16.10
2023-02-11T09:47:08.766Z,16.10
2023-02-11T09:49:43.905Z,16.60
2023-02-11T09:52:21.601Z,17.00
2023-02-11T09:54:56.933Z,16.60
2023-02-11T09:57:30.492Z,17.20
2023-02-11T09:59:57.242Z,16.40
2023-02-11T10:02:25.807Z,17.50
2023-02-11T10:05:15.970Z,16.70
2023-02-11T10:08:35.008Z,15.80
2023-02-11T10:11:33.341Z,16.20
2023-02-11T10:14:15.536Z,16.40
2023-02-11T10:16:50.867Z,16.10
2023-02-11T10:19:49.791Z,17.40
2023-02-11T10:22:25.219Z,16.60
2023-02-11T10:24:59.175Z,17.30
2023-02-11T10:27:38.255Z,17.10
2023-02-11T10:30:29.580Z,18.00
2023-02-11T10:33:15.055Z,17.00
2023-02-11T10:35:43.353Z,17.40
2023-02-11T10:38:11.221Z,18.00
2023-02-11T10:40:38.147Z,16.50
2023-02-11T10:43:09.893Z,18.50
2023-02-11T10:45:51.369Z,17.40
2023-02-11T10:48:41.670Z,19.40
2023-02-11T10:51:12.306Z,19.60
2023-02-11T10:53:41.842Z,19.40
2023-02-11T10:56:13.844Z,19.10
2023-02-11T10:58:57.025Z,17.00
2023-02-11T11:01:38.922Z,17.80
2023-02-11T11:04:06.102Z,18.40
2023-02-11T11:06:34.640Z,20.30
2023-02-11T11:09:01.496Z,20.40
2023-02-11T11:11:30.910Z,20.60
2023-02-11T11:16:35.423Z,20.90
2023-02-11T11:19:05.709Z,19.10
2023-02-11T11:21:44.825Z,20.70
2023-02-11T11:24:28.699Z,20.60
2023-02-11T11:27:00.476Z,20.50
2023-02-11T11:29:51.127Z,18.50
2023-02-11T11:32:27.222Z,21.50
2023-02-11T11:34:56.796Z,20.30
2023-02-11T11:37:36.593Z,19.80
2023-02-11T11:40:23.987Z,21.70
2023-02-11T11:43:23.481Z,21.10
2023-02-11T11:45:59.084Z,21.40
2023-02-11T11:48:39.677Z,21.20
2023-02-11T11:51:11.425Z,19.60
2023-02-11T11:53:51.527Z,22.00
2023-02-11T11:56:22.037Z,23.00
2023-02-11T11:58:52.049Z,22.00
2023-02-11T12:01:43.883Z,22.40
2023-02-11T12:04:29.064Z,23.80
2023-02-11T12:07:37.294Z,22.30
2023-02-11T12:10:22.816Z,20.30
2023-02-11T12:13:06.687Z,21.10
2023-02-11T12:16:07.119Z,21.80
2023-02-11T12:19:00.181Z,22.40
2023-02-11T12:21:51.620Z,21.60
2023-02-11T12:24:29.080Z,22.50
2023-02-11T12:27:12.219Z,21.80
2023-02-11T12:29:56.587Z,23.40
2023-02-11T12:32:44.452Z,23.50
2023-02-11T12:35:46.242Z,23.00
2023-02-11T12:38:22.780Z,21.90
2023-02-11T12:41:10.752Z,21.30
2023-02-11T12:43:40.524Z,20.40
2023-02-11T12:46:07.378Z,22.30
2023-02-11T12:49:11.754Z,23.20
2023-02-11T12:51:57.233Z,20.70
2023-02-11T12:54:33.889Z,21.10
2023-02-11T12:57:22.097Z,22.70
2023-02-11T13:00:15.707Z,21.90
2023-02-11T13:02:47.869Z,23.00
2023-02-11T13:05:40.126Z,22.60
2023-02-11T13:08:30.271Z,23.20
2023-02-11T13:11:14.272Z,22.30
2023-02-11T13:13:57.446Z,24.80
2023-02-11T13:16:40.602Z,24.30
2023-02-11T13:19:43.297Z,21.90
2023-02-11T13:22:10.120Z,23.40
2023-02-11T13:24:51.023Z,23.50
2023-02-11T13:27:50.214Z,22.90
2023-02-11T13:30:31.842Z,23.40
2023-02-11T13:33:01.565Z,26.30
2023-02-11T13:35:32.384Z,25.50
2023-02-11T13:38:29.355Z,24.70
2023-02-11T13:41:04.473Z,23.40
2023-02-11T13:43:34.359Z,23.80
2023-02-11T13:46:11.313Z,25.10
2023-02-11T13:48:52.499Z,25.30
2023-02-11T13:51:38.241Z,25.50
2023-02-11T13:54:08.296Z,25.00
2023-02-11T13:56:42.192Z,24.40
2023-02-11T13:59:24.140Z,26.70
2023-02-11T14:02:10.739Z,24.00
2023-02-11T14:05:22.211Z,26.00
2023-02-11T14:08:25.818Z,26.50
2023-02-11T14:11:37.128Z,24.50
2023-02-11T14:14:25.189Z,25.60
2023-02-11T14:17:11.929Z,27.00
2023-02-11T14:19:44.665Z,27.30
2023-02-11T14:22:27.203Z,27.90
2023-02-11T14:25:04.630Z,27.00
2023-02-11T14:27:37.744Z,26.70
2023-02-11T14:30:26.385Z,27.30
2023-02-11T14:33:06.901Z,28.00
2023-02-11T14:35:48.652Z,27.90
2023-02-11T14:39:03.297Z,28.70
2023-02-11T14:41:40.187Z,28.60
2023-02-11T14:44:16.362Z,30.00
2023-02-11T14:46:46.114Z,28.50
2023-02-11T14:49:25.391Z,30.20
2023-02-11T14:51:55.458Z,29.20
2023-02-11T14:54:26.176Z,30.20
2023-02-11T14:59:38.778Z,27.00
2023-02-11T15:02:31.842Z,29.10
2023-02-11T15:05:16.597Z,29.00
2023-02-11T15:07:49.888Z,30.40
2023-02-11T15:10:26.017Z,31.40
2023-02-11T15:12:52.936Z,31.40
2023-02-11T15:15:19.682Z,32.20
2023-02-11T15:17:46.753Z,31.50
2023-02-11T15:20:26.169Z,27.70
2023-02-11T15:23:02.083Z,31.80
2023-02-11T15:25:34.052Z,30.60
2023-02-11T15:28:20.535Z,30.90
2023-02-11T15:30:55.795Z,30.60
2023-02-11T15:33:29.468Z,28.40
2023-02-11T15:35:56.924Z,30.00
2023-02-11T15:38:23.706Z,28.50
2023-02-11T15:41:00.131Z,30.20
2023-02-11T15:43:55.126Z,30.10
2023-02-11T15:46:23.044Z,30.20
2023-02-11T15:48:54.655Z,30.90
2023-02-11T15:51:24.733Z,32.50
2023-02-11T15:53:58.063Z,34.40
2023-02-11T15:56:43.580Z,36.50
2023-02-11T15:59:25.228Z,33.30
2023-02-11T16:01:53.944Z,34.10
2023-02-11T16:04:24.714Z,32.90
2023-02-11T16:06:53.680Z,32.60
2023-02-11T16:09:36.511Z,33.50
2023-02-11T16:12:21.886Z,33.10
2023-02-11T16:14:48.557Z,33.00
2023-02-11T16:17:18.396Z,33.00
2023-02-11T16:19:50.330Z,30.60
2023-02-11T16:22:26.517Z,32.80
2023-02-11T16:24:58.530Z,32.60
2023-02-11T16:29:56.062Z,31.00
2023-02-11T16:32:29.878Z,32.00
2023-02-11T16:35:01.361Z,33.50
2023-02-11T16:37:28.271Z,32.90
2023-02-11T16:39:57.637Z,33.90
2023-02-11T16:42:24.645Z,32.30
2023-02-11T16:44:54.347Z,30.30
2023-02-11T16:47:28.048Z,36.00
2023-02-11T16:49:58.615Z,32.60
2023-02-11T16:52:25.724Z,34.30
2023-02-11T16:54:52.789Z,32.80
2023-02-11T16:57:26.919Z,34.70
2023-02-11T16:59:54.852Z,35.00
2023-02-11T17:02:29.085Z,34.20
2023-02-11T17:04:59.999Z,31.60
2023-02-11T17:07:29.757Z,36.00
2023-02-11T17:09:56.704Z,34.80
2023-02-11T17:12:26.439Z,34.20
2023-02-11T17:15:02.905Z,33.90
2023-02-11T17:17:34.026Z,32.50
2023-02-11T17:20:00.923Z,30.70
2023-02-11T17:22:27.728Z,34.60
2023-02-11T17:24:56.583Z,31.70
2023-02-11T17:27:23.248Z,31.80
2023-02-11T17:29:53.765Z,31.80
2023-02-11T17:32:20.491Z,32.40
2023-02-11T17:34:47.428Z,31.30
2023-02-11T17:37:14.544Z,32.80
2023-02-11T17:39:41.390Z,32.90
2023-02-11T17:42:08.204Z,32.30
2023-02-11T17:44:37.812Z,32.40
2023-02-11T17:47:07.698Z,29.40
2023-02-11T17:49:34.812Z,32.90
2023-02-11T17:52:01.928Z,34.40
2023-02-11T17:54:28.956Z,32.10
2023-02-11T17:56:58.686Z,28.80
2023-02-11T17:59:27.888Z,30.10
2023-02-11T18:01:54.685Z,27.80
2023-02-11T18:04:21.526Z,32.00
2023-02-11T18:06:49.629Z,29.80
2023-02-11T18:09:16.381Z,30.00
2023-02-11T18:11:43.494Z,30.60
2023-02-11T18:14:10.841Z,31.00
2023-02-11T18:16:39.152Z,29.00
2023-02-11T18:19:07.543Z,27.20
2023-02-11T18:21:35.086Z,27.60
2023-02-11T18:24:06.547Z,31.20
2023-02-11T18:26:34.736Z,32.60
2023-02-11T18:29:03.377Z,31.80
2023-02-11T18:31:30.987Z,33.00
2023-02-11T18:33:57.730Z,34.40
2023-02-11T18:36:24.334Z,34.30
2023-02-11T18:38:53.010Z,41.30
2023-02-11T18:41:20.940Z,31.10
2023-02-11T18:44:13.723Z,27.70
2023-02-11T18:46:44.789Z,27.90
2023-02-11T18:49:12.687Z,27.50
2023-02-11T18:51:39.682Z,26.10
2023-02-11T18:54:09.458Z,27.40
2023-02-11T18:56:36.293Z,27.20
2023-02-11T18:59:03.049Z,27.50
2023-02-11T19:01:33.173Z,27.90
2023-02-11T19:04:03.783Z,28.00
2023-02-11T19:09:01.872Z,24.80
2023-02-11T19:11:47.362Z,26.90
2023-02-11T19:14:16.560Z,25.20
2023-02-11T19:16:45.708Z,26.70
2023-02-11T19:19:13.313Z,27.70
2023-02-11T19:21:43.076Z,26.90
2023-02-11T19:24:10.805Z,27.30
2023-02-11T19:26:38.118Z,26.20
2023-02-11T19:29:05.520Z,28.20
2023-02-11T19:31:32.875Z,25.60
2023-02-11T19:34:01.474Z,25.20
2023-02-11T19:36:32.597Z,25.50
2023-02-11T19:39:01.489Z,25.00
2023-02-11T19:41:29.284Z,26.40
2023-02-11T19:43:56.233Z,26.40
2023-02-11T19:46:26.669Z,25.80
2023-02-11T19:51:22.945Z,25.20
2023-02-11T19:53:50.740Z,25.80
2023-02-11T19:56:20.469Z,27.80
2023-02-11T19:58:47.756Z,27.60
2023-02-11T20:01:21.039Z,28.80
2023-02-11T20:03:50.071Z,28.50
2023-02-11T20:06:22.738Z,28.10
2023-02-11T20:08:58.777Z,28.20
2023-02-11T20:11:28.286Z,26.50
2023-02-11T20:13:55.732Z,25.80
2023-02-11T20:16:36.860Z,27.60
2023-02-11T20:19:18.561Z,26.00
2023-02-11T20:21:51.353Z,25.50
2023-02-11T20:24:19.288Z,26.00
2023-02-11T20:26:49.142Z,26.00
2023-02-11T20:29:19.840Z,84.70
2023-02-11T20:31:55.575Z,29.10
2023-02-11T20:34:24.716Z,26.80
2023-02-11T20:36:52.392Z,26.60
2023-02-11T20:39:21.560Z,25.00
2023-02-11T20:41:48.978Z,25.20
2023-02-11T20:44:15.862Z,27.70
2023-02-11T20:46:47.540Z,27.70
2023-02-11T20:49:19.626Z,25.40
2023-02-11T20:51:47.031Z,27.80
2023-02-11T20:54:17.590Z,25.70
2023-02-11T20:56:47.952Z,26.20
2023-02-11T20:59:16.199Z,26.40
2023-02-11T21:01:45.934Z,27.80
2023-02-11T21:04:20.985Z,28.70
2023-02-11T21:06:51.565Z,27.60
2023-02-11T21:11:50.987Z,25.50
2023-02-11T21:14:21.998Z,27.00
2023-02-11T21:16:50.554Z,27.10
2023-02-11T21:19:21.145Z,27.30
2023-02-11T21:24:14.878Z,25.50
2023-02-11T21:26:42.063Z,25.80
2023-02-11T21:29:09.560Z,24.00
2023-02-11T21:31:37.002Z,26.20
2023-02-11T21:34:04.648Z,25.80
2023-02-11T21:36:31.417Z,26.70
2023-02-11T21:38:59.617Z,26.10
2023-02-11T21:41:26.726Z,26.90
2023-02-11T21:43:53.703Z,26.70
2023-02-11T21:46:21.351Z,25.70
2023-02-11T21:48:51.567Z,26.20
2023-02-11T21:51:23.805Z,27.70
2023-02-11T21:53:59.400Z,25.00
2023-02-11T21:56:29.951Z,26.30
2023-02-11T21:58:58.464Z,25.00
2023-02-11T22:01:30.970Z,28.30
2023-02-11T22:03:59.045Z,26.30
2023-02-11T22:06:31.495Z,25.30
2023-02-11T22:09:03.124Z,27.30
2023-02-11T22:11:32.064Z,25.70
2023-02-11T22:14:01.143Z,28.10
2023-02-11T22:16:28.177Z,25.80
2023-02-11T22:18:58.738Z,26.60
2023-02-11T22:21:27.401Z,35.60
2023-02-11T22:23:55.735Z,27.90
2023-02-11T22:26:26.549Z,26.10
2023-02-11T22:28:54.482Z,28.10
2023-02-11T22:31:27.851Z,28.70
2023-02-11T22:33:55.059Z,29.30
2023-02-11T22:36:27.344Z,26.90
2023-02-11T22:38:55.061Z,27.30
2023-02-11T22:41:22.787Z,27.20
2023-02-11T22:43:49.556Z,27.90
2023-02-11T22:46:18.617Z,29.40
2023-02-11T22:48:46.115Z,30.70
2023-02-11T22:51:18.845Z,28.00
2023-02-11T22:53:59.326Z,24.50
2023-02-11T22:56:28.643Z,27.20
2023-02-11T22:59:00.169Z,26.90
2023-02-11T23:01:28.333Z,27.90
2023-02-11T23:03:56.116Z,26.30
2023-02-11T23:06:22.988Z,28.10
2023-02-11T23:08:49.691Z,25.10
2023-02-11T23:11:22.795Z,25.20
2023-02-11T23:13:51.009Z,25.70
2023-02-11T23:16:26.780Z,26.90
2023-02-11T23:18:54.113Z,26.20
2023-02-11T23:21:26.156Z,25.60
2023-02-11T23:23:56.781Z,24.90
2023-02-11T23:28:50.941Z,26.80
2023-02-11T23:31:20.822Z,26.30
2023-02-11T23:33:48.809Z,25.40
2023-02-11T23:36:20.287Z,27.40
2023-02-11T23:38:50.002Z,28.00
2023-02-11T23:41:23.179Z,28.50
2023-02-11T23:43:51.561Z,28.50
2023-02-11T23:46:21.223Z,27.10
2023-02-11T23:48:49.199Z,27.10
2023-02-11T23:51:16.277Z,28.20
2023-02-11T23:53:45.476Z,27.40
2023-02-11T23:56:30.360Z,28.20
2023-02-11T23:58:58.402Z,27.90
