createdAt,value
2019-04-06T00:00:10.793Z,9.04
2019-04-06T00:01:10.882Z,8.98
2019-04-06T00:02:10.803Z,9.03
2019-04-06T00:03:10.817Z,9.03
2019-04-06T00:04:10.734Z,9.12
2019-04-06T00:05:10.734Z,9.10
2019-04-06T00:06:10.815Z,9.12
2019-04-06T00:07:10.706Z,9.04
2019-04-06T00:08:11.796Z,9.12
2019-04-06T00:09:10.686Z,9.16
2019-04-06T00:10:11.760Z,9.10
2019-04-06T00:11:10.680Z,9.10
2019-04-06T00:12:10.718Z,9.06
2019-04-06T00:13:10.628Z,9.12
2019-04-06T00:14:10.659Z,9.08
2019-04-06T00:15:10.674Z,9.10
2019-04-06T00:16:10.601Z,9.12
2019-04-06T00:17:12.610Z,9.04
2019-04-06T00:18:10.581Z,9.12
2019-04-06T00:19:10.602Z,9.08
2019-04-06T00:20:10.586Z,9.16
2019-04-06T00:21:10.544Z,9.24
2019-04-06T00:22:10.534Z,9.16
2019-04-06T00:23:10.566Z,9.23
2019-04-06T00:24:10.517Z,9.13
2019-04-06T00:25:10.605Z,9.16
2019-04-06T00:26:10.515Z,9.24
2019-04-06T00:27:10.485Z,9.16
2019-04-06T00:28:10.476Z,9.13
2019-04-06T00:29:10.486Z,9.12
2019-04-06T00:30:10.438Z,9.19
2019-04-06T00:31:10.561Z,9.13
2019-04-06T00:32:10.417Z,9.17
2019-04-06T00:33:12.498Z,9.16
2019-04-06T00:34:10.411Z,9.17
2019-04-06T00:35:10.489Z,9.23
2019-04-06T00:36:10.399Z,9.17
2019-04-06T00:37:10.430Z,9.16
2019-04-06T00:38:10.390Z,9.20
2019-04-06T00:39:10.341Z,9.04
2019-04-06T00:40:10.460Z,9.13
2019-04-06T00:41:10.332Z,9.15
2019-04-06T00:42:12.413Z,9.10
2019-04-06T00:43:10.283Z,9.16
2019-04-06T00:44:10.294Z,9.13
2019-04-06T00:45:10.374Z,9.17
2019-04-06T00:46:10.283Z,9.03
2019-04-06T00:47:11.419Z,9.03
2019-04-06T00:48:10.236Z,9.19
2019-04-06T00:49:10.225Z,9.13
2019-04-06T00:50:10.228Z,9.08
2019-04-06T00:51:10.327Z,9.13
2019-04-06T00:52:10.197Z,9.16
2019-04-06T00:53:10.217Z,9.15
2019-04-06T00:54:10.189Z,9.13
2019-04-06T00:55:10.159Z,9.12
2019-04-06T00:56:10.169Z,9.13
2019-04-06T00:57:10.180Z,9.12
2019-04-06T00:58:10.130Z,9.15
2019-04-06T00:59:10.221Z,9.12
2019-04-06T01:00:10.121Z,9.00
2019-04-06T01:01:10.213Z,9.01
2019-04-06T01:02:10.102Z,9.06
2019-04-06T01:03:11.123Z,9.04
2019-04-06T01:04:10.064Z,9.06
2019-04-06T01:05:12.084Z,9.10
2019-04-06T01:06:10.133Z,9.10
2019-04-06T01:07:10.024Z,9.08
2019-04-06T01:08:11.056Z,9.03
2019-04-06T01:09:10.018Z,9.01
2019-04-06T01:10:10.066Z,9.00
2019-04-06T01:11:10.033Z,9.03
2019-04-06T01:12:09.986Z,9.01
2019-04-06T01:13:10.067Z,8.97
2019-04-06T01:14:09.950Z,8.98
2019-04-06T01:15:10.008Z,8.94
2019-04-06T01:16:09.943Z,9.00
2019-04-06T01:17:09.919Z,8.94
2019-04-06T01:18:09.919Z,8.97
2019-04-06T01:19:11.931Z,9.01
2019-04-06T01:20:09.900Z,9.01
2019-04-06T01:21:09.972Z,8.98
2019-04-06T01:22:09.861Z,8.86
2019-04-06T01:23:09.852Z,8.93
2019-04-06T01:24:09.843Z,8.91
2019-04-06T01:25:10.928Z,8.96
2019-04-06T01:26:09.843Z,8.89
2019-04-06T01:27:09.825Z,8.85
2019-04-06T01:28:09.804Z,8.96
2019-04-06T01:29:10.885Z,8.91
2019-04-06T01:30:09.775Z,8.80
2019-04-06T01:31:10.866Z,8.82
2019-04-06T01:32:09.749Z,8.80
2019-04-06T01:33:09.839Z,8.86
2019-04-06T01:34:09.797Z,8.91
2019-04-06T01:35:09.729Z,8.80
2019-04-06T01:36:10.808Z,8.91
2019-04-06T01:37:09.709Z,8.82
2019-04-06T01:38:09.779Z,8.80
2019-04-06T01:39:09.669Z,8.78
2019-04-06T01:40:09.662Z,8.79
2019-04-06T01:41:10.741Z,8.71
2019-04-06T01:42:09.641Z,8.75
2019-04-06T01:43:11.661Z,8.78
2019-04-06T01:44:09.632Z,8.76
2019-04-06T01:45:09.616Z,8.76
2019-04-06T01:46:09.624Z,8.82
2019-04-06T01:47:10.603Z,8.71
2019-04-06T01:48:09.576Z,8.75
2019-04-06T01:49:09.617Z,8.68
2019-04-06T01:50:09.545Z,8.71
2019-04-06T01:51:09.555Z,8.70
2019-04-06T01:52:10.548Z,8.71
2019-04-06T01:53:09.526Z,8.71
2019-04-06T01:54:10.588Z,8.67
2019-04-06T01:55:09.507Z,8.65
2019-04-06T01:56:17.927Z,8.70
2019-04-06T01:57:10.469Z,8.71
2019-04-06T01:58:10.559Z,8.58
2019-04-06T01:59:09.449Z,8.60
2019-04-06T02:00:09.474Z,8.60
2019-04-06T02:01:09.450Z,8.63
2019-04-06T02:02:09.432Z,8.65
2019-04-06T02:03:09.421Z,8.64
2019-04-06T02:04:09.432Z,8.65
2019-04-06T02:05:09.382Z,8.68
2019-04-06T02:06:09.415Z,8.64
2019-04-06T02:07:09.363Z,8.54
2019-04-06T02:08:10.436Z,8.55
2019-04-06T02:09:09.354Z,8.50
2019-04-06T02:10:09.355Z,8.50
2019-04-06T02:11:09.347Z,8.57
2019-04-06T02:12:16.336Z,8.52
2019-04-06T02:13:09.346Z,8.54
2019-04-06T02:14:09.286Z,8.52
2019-04-06T02:15:09.388Z,8.49
2019-04-06T02:16:09.279Z,8.52
2019-04-06T02:17:10.348Z,8.54
2019-04-06T02:18:09.248Z,8.47
2019-04-06T02:19:11.310Z,8.43
2019-04-06T02:20:09.230Z,8.47
2019-04-06T02:21:09.239Z,8.50
2019-04-06T02:22:09.190Z,8.42
2019-04-06T02:23:09.232Z,8.46
2019-04-06T02:24:09.201Z,8.43
2019-04-06T02:25:09.163Z,8.46
2019-04-06T02:26:09.353Z,8.40
2019-04-06T02:27:09.143Z,8.39
2019-04-06T02:28:10.203Z,8.37
2019-04-06T02:29:09.125Z,8.39
2019-04-06T02:30:09.107Z,8.39
2019-04-06T02:31:11.130Z,8.43
2019-04-06T02:32:09.095Z,8.37
2019-04-06T02:33:10.140Z,8.47
2019-04-06T02:34:09.067Z,8.42
2019-04-06T02:35:09.163Z,8.40
2019-04-06T02:36:09.047Z,8.27
2019-04-06T02:37:09.175Z,8.40
2019-04-06T02:38:09.022Z,8.28
2019-04-06T02:39:11.079Z,8.32
2019-04-06T02:40:09.051Z,8.37
2019-04-06T02:41:08.994Z,8.28
2019-04-06T02:42:10.101Z,8.29
2019-04-06T02:43:08.961Z,8.31
2019-04-06T02:44:09.981Z,8.31
2019-04-06T02:45:08.941Z,8.31
2019-04-06T02:46:08.921Z,8.29
2019-04-06T02:47:08.922Z,8.28
2019-04-06T02:48:09.954Z,8.32
2019-04-06T02:49:08.924Z,8.25
2019-04-06T02:50:08.973Z,8.27
2019-04-06T02:51:08.875Z,8.22
2019-04-06T02:52:08.957Z,8.27
2019-04-06T02:53:08.983Z,8.27
2019-04-06T02:54:09.033Z,8.25
2019-04-06T02:55:08.827Z,8.28
2019-04-06T02:56:08.877Z,8.31
2019-04-06T02:57:08.887Z,8.25
2019-04-06T02:58:08.797Z,8.32
2019-04-06T02:59:08.878Z,8.27
2019-04-06T03:00:08.940Z,8.28
2019-04-06T03:01:10.904Z,8.27
2019-04-06T03:02:08.767Z,8.24
2019-04-06T03:03:08.740Z,8.29
2019-04-06T03:04:08.724Z,8.29
2019-04-06T03:05:08.792Z,8.24
2019-04-06T03:06:08.706Z,8.32
2019-04-06T03:07:11.843Z,8.25
2019-04-06T03:08:08.676Z,8.28
2019-04-06T03:09:11.514Z,8.24
2019-04-06T03:10:08.653Z,8.24
2019-04-06T03:11:08.756Z,8.29
2019-04-06T03:12:08.653Z,8.27
2019-04-06T03:13:09.664Z,8.21
2019-04-06T03:14:08.760Z,8.17
2019-04-06T03:15:08.586Z,8.20
2019-04-06T03:16:08.643Z,8.20
2019-04-06T03:17:08.596Z,8.20
2019-04-06T03:18:08.678Z,8.13
2019-04-06T03:19:08.645Z,8.14
2019-04-06T03:20:08.549Z,8.17
2019-04-06T03:21:08.568Z,8.13
2019-04-06T03:22:08.515Z,8.07
2019-04-06T03:23:08.713Z,8.06
2019-04-06T03:24:08.501Z,8.07
2019-04-06T03:25:08.486Z,8.07
2019-04-06T03:26:08.471Z,8.07
2019-04-06T03:27:09.562Z,8.04
2019-04-06T03:28:08.456Z,8.10
2019-04-06T03:29:10.473Z,8.10
2019-04-06T03:30:08.429Z,8.00
2019-04-06T03:31:08.878Z,8.04
2019-04-06T03:32:08.427Z,8.03
2019-04-06T03:33:08.501Z,8.02
2019-04-06T03:34:08.567Z,7.96
2019-04-06T03:35:10.476Z,7.95
2019-04-06T03:36:08.419Z,7.96
2019-04-06T03:37:08.563Z,7.95
2019-04-06T03:38:08.427Z,7.91
2019-04-06T03:39:08.340Z,7.94
2019-04-06T03:40:10.418Z,7.96
2019-04-06T03:41:08.513Z,7.92
2019-04-06T03:42:10.895Z,7.86
2019-04-06T03:43:08.378Z,7.88
2019-04-06T03:44:08.270Z,7.92
2019-04-06T03:45:08.421Z,7.92
2019-04-06T03:46:08.253Z,7.74
2019-04-06T03:47:08.240Z,7.79
2019-04-06T03:48:08.220Z,7.85
2019-04-06T03:49:09.302Z,7.81
2019-04-06T03:50:08.192Z,7.77
2019-04-06T03:51:09.245Z,7.79
2019-04-06T03:52:08.335Z,7.77
2019-04-06T03:53:08.164Z,7.81
2019-04-06T03:54:09.254Z,7.79
2019-04-06T03:55:08.221Z,7.67
2019-04-06T03:56:08.155Z,7.69
2019-04-06T03:57:14.483Z,7.71
2019-04-06T03:58:09.107Z,7.67
2019-04-06T03:59:10.107Z,7.62
2019-04-06T04:00:08.079Z,7.58
2019-04-06T04:01:08.099Z,7.60
2019-04-06T04:02:08.077Z,7.60
2019-04-06T04:03:08.144Z,7.54
2019-04-06T04:04:10.041Z,7.48
2019-04-06T04:05:08.022Z,7.41
2019-04-06T04:06:08.193Z,7.47
2019-04-06T04:07:08.054Z,7.50
2019-04-06T04:08:08.072Z,7.44
2019-04-06T04:09:07.983Z,7.50
2019-04-06T04:10:07.979Z,7.47
2019-04-06T04:11:07.982Z,7.51
2019-04-06T04:12:07.974Z,7.37
2019-04-06T04:13:08.046Z,7.41
2019-04-06T04:14:07.914Z,7.44
2019-04-06T04:15:08.134Z,7.42
2019-04-06T04:16:07.904Z,7.44
2019-04-06T04:17:07.937Z,7.44
2019-04-06T04:18:07.915Z,7.42
2019-04-06T04:19:07.948Z,7.44
2019-04-06T04:20:07.866Z,7.42
2019-04-06T04:21:07.838Z,7.36
2019-04-06T04:22:08.029Z,7.42
2019-04-06T04:23:07.890Z,7.39
2019-04-06T04:24:07.807Z,7.36
2019-04-06T04:25:07.830Z,7.47
2019-04-06T04:26:07.793Z,7.34
2019-04-06T04:27:07.820Z,7.41
2019-04-06T04:28:07.774Z,7.36
2019-04-06T04:29:08.082Z,7.37
2019-04-06T04:30:07.782Z,7.41
2019-04-06T04:31:07.842Z,7.39
2019-04-06T04:32:08.087Z,7.42
2019-04-06T04:33:07.701Z,7.29
2019-04-06T04:34:08.762Z,7.27
2019-04-06T04:35:07.692Z,7.32
2019-04-06T04:36:07.794Z,7.34
2019-04-06T04:37:07.652Z,7.24
2019-04-06T04:38:07.669Z,7.21
2019-04-06T04:39:08.708Z,7.24
2019-04-06T04:40:07.784Z,7.19
2019-04-06T04:41:07.720Z,7.19
2019-04-06T04:42:07.606Z,7.11
2019-04-06T04:43:07.808Z,7.09
2019-04-06T04:44:07.589Z,7.12
2019-04-06T04:45:07.597Z,7.14
2019-04-06T04:46:07.559Z,6.97
2019-04-06T04:47:09.578Z,6.99
2019-04-06T04:48:07.818Z,6.99
2019-04-06T04:49:07.525Z,6.96
2019-04-06T04:50:07.529Z,6.99
2019-04-06T04:51:07.510Z,6.99
2019-04-06T04:52:07.616Z,6.90
2019-04-06T04:53:07.502Z,6.96
2019-04-06T04:54:07.507Z,6.91
2019-04-06T04:55:07.453Z,6.93
2019-04-06T04:56:08.657Z,6.99
2019-04-06T04:57:07.455Z,6.96
2019-04-06T04:58:07.517Z,6.96
2019-04-06T04:59:07.671Z,7.04
2019-04-06T05:00:07.404Z,7.05
2019-04-06T05:01:07.484Z,7.05
2019-04-06T05:02:07.386Z,7.11
2019-04-06T05:03:08.488Z,7.16
2019-04-06T05:04:07.373Z,7.21
2019-04-06T05:05:09.392Z,7.24
2019-04-06T05:06:07.337Z,7.29
2019-04-06T05:07:07.452Z,7.37
2019-04-06T05:08:07.328Z,7.44
2019-04-06T05:09:08.353Z,7.48
2019-04-06T05:10:07.291Z,7.48
2019-04-06T05:11:07.450Z,7.47
2019-04-06T05:12:07.263Z,7.45
2019-04-06T05:13:08.364Z,7.47
2019-04-06T05:14:07.230Z,7.44
2019-04-06T05:15:07.331Z,7.48
2019-04-06T05:16:07.221Z,7.58
2019-04-06T05:17:07.212Z,7.54
2019-04-06T05:18:07.222Z,7.60
2019-04-06T05:19:07.212Z,7.69
2019-04-06T05:20:07.163Z,7.70
2019-04-06T05:21:08.264Z,7.76
2019-04-06T05:22:08.266Z,7.82
2019-04-06T05:23:07.148Z,7.77
2019-04-06T05:24:07.147Z,7.81
2019-04-06T05:25:07.129Z,7.77
2019-04-06T05:26:09.127Z,7.95
2019-04-06T05:27:07.097Z,7.92
2019-04-06T05:28:07.087Z,7.85
2019-04-06T05:29:07.087Z,7.92
2019-04-06T05:30:07.048Z,7.92
2019-04-06T05:31:07.128Z,7.92
2019-04-06T05:32:07.029Z,7.94
2019-04-06T05:33:07.171Z,7.94
2019-04-06T05:34:07.020Z,8.09
2019-04-06T05:35:07.100Z,8.09
2019-04-06T05:36:06.991Z,8.09
2019-04-06T05:37:08.206Z,8.06
2019-04-06T05:38:06.982Z,8.06
2019-04-06T05:39:06.952Z,8.13
2019-04-06T05:40:06.942Z,8.22
2019-04-06T05:41:08.033Z,8.14
2019-04-06T05:42:07.008Z,8.18
2019-04-06T05:43:08.014Z,8.27
2019-04-06T05:44:06.905Z,8.49
2019-04-06T05:45:06.985Z,8.47
2019-04-06T05:46:07.000Z,8.60
2019-04-06T05:47:07.936Z,8.65
2019-04-06T05:48:06.868Z,8.80
2019-04-06T05:49:06.959Z,8.86
2019-04-06T05:50:06.842Z,9.00
2019-04-06T05:51:06.897Z,9.03
2019-04-06T05:52:06.808Z,9.12
2019-04-06T05:53:06.879Z,9.15
2019-04-06T05:54:06.779Z,9.16
2019-04-06T05:55:06.769Z,9.10
2019-04-06T05:56:06.787Z,9.06
2019-04-06T05:57:07.820Z,9.04
2019-04-06T05:58:09.848Z,9.06
2019-04-06T05:59:10.043Z,9.12
2019-04-06T06:00:09.723Z,9.01
2019-04-06T06:01:10.199Z,8.89
2019-04-06T06:02:07.831Z,8.91
2019-04-06T06:03:10.160Z,8.86
2019-04-06T06:04:10.651Z,8.88
2019-04-06T06:05:08.546Z,8.80
2019-04-06T06:06:06.652Z,8.76
2019-04-06T06:07:06.635Z,8.73
2019-04-06T06:08:07.822Z,8.73
2019-04-06T06:09:06.617Z,8.75
2019-04-06T06:10:08.637Z,8.76
2019-04-06T06:11:06.603Z,8.86
2019-04-06T06:12:06.582Z,8.91
2019-04-06T06:13:06.578Z,8.98
2019-04-06T06:14:06.658Z,9.04
2019-04-06T06:15:07.259Z,9.06
2019-04-06T06:16:06.589Z,9.10
2019-04-06T06:17:06.611Z,9.23
2019-04-06T06:18:07.601Z,9.27
2019-04-06T06:19:06.502Z,9.41
2019-04-06T06:20:06.561Z,9.42
2019-04-06T06:21:06.748Z,9.38
2019-04-06T06:22:06.503Z,9.41
2019-04-06T06:23:06.514Z,9.48
2019-04-06T06:24:06.443Z,9.41
2019-04-06T06:25:07.535Z,9.44
2019-04-06T06:26:06.441Z,9.38
2019-04-06T06:27:06.577Z,9.40
2019-04-06T06:28:14.694Z,9.42
2019-04-06T06:29:07.386Z,9.53
2019-04-06T06:30:06.453Z,9.41
2019-04-06T06:31:06.447Z,9.45
2019-04-06T06:32:07.412Z,9.52
2019-04-06T06:33:06.358Z,9.50
2019-04-06T06:34:06.323Z,9.50
2019-04-06T06:35:06.491Z,9.49
2019-04-06T06:36:07.537Z,9.40
2019-04-06T06:37:06.290Z,9.44
2019-04-06T06:38:08.381Z,9.37
2019-04-06T06:39:06.261Z,9.38
2019-04-06T06:40:07.423Z,9.40
2019-04-06T06:41:06.255Z,9.53
2019-04-06T06:42:06.264Z,9.65
2019-04-06T06:43:06.232Z,10.25
2019-04-06T06:44:06.242Z,11.38
2019-04-06T06:45:07.651Z,11.98
2019-04-06T06:46:06.183Z,11.72
2019-04-06T06:47:06.479Z,11.42
2019-04-06T06:48:06.165Z,11.28
2019-04-06T06:49:07.305Z,11.77
2019-04-06T06:50:06.155Z,12.43
2019-04-06T06:51:06.137Z,13.44
2019-04-06T06:52:08.297Z,14.46
2019-04-06T06:53:06.108Z,15.23
2019-04-06T06:54:07.525Z,15.99
2019-04-06T06:55:06.236Z,16.70
2019-04-06T06:56:06.080Z,17.12
2019-04-06T06:57:06.062Z,16.70
2019-04-06T06:58:06.150Z,15.71
2019-04-06T06:59:06.071Z,15.55
2019-04-06T07:00:06.090Z,14.72
2019-04-06T07:01:06.043Z,14.06
2019-04-06T07:02:08.062Z,13.66
2019-04-06T07:03:05.993Z,13.39
2019-04-06T07:04:07.023Z,12.88
2019-04-06T07:05:05.977Z,13.38
2019-04-06T07:06:07.016Z,13.50
2019-04-06T07:07:06.302Z,13.01
2019-04-06T07:08:06.088Z,12.62
2019-04-06T07:09:07.995Z,12.37
2019-04-06T07:10:06.478Z,12.03
2019-04-06T07:11:05.927Z,11.90
2019-04-06T07:12:06.148Z,11.64
2019-04-06T07:13:05.977Z,11.75
2019-04-06T07:14:05.946Z,11.79
2019-04-06T07:15:05.909Z,11.81
2019-04-06T07:16:05.929Z,11.90
2019-04-06T07:17:06.039Z,12.00
2019-04-06T07:18:05.820Z,12.12
2019-04-06T07:19:05.971Z,12.23
2019-04-06T07:20:05.805Z,12.22
2019-04-06T07:21:05.912Z,12.08
2019-04-06T07:22:05.792Z,11.85
2019-04-06T07:23:05.783Z,11.67
2019-04-06T07:24:05.957Z,11.45
2019-04-06T07:25:07.080Z,11.21
2019-04-06T07:26:05.783Z,11.27
2019-04-06T07:27:05.825Z,11.21
2019-04-06T07:28:05.715Z,11.26
2019-04-06T07:29:05.716Z,11.21
2019-04-06T07:30:06.853Z,11.13
2019-04-06T07:31:05.748Z,11.19
2019-04-06T07:32:12.652Z,11.11
2019-04-06T07:33:05.725Z,11.17
2019-04-06T07:34:05.662Z,11.31
2019-04-06T07:35:05.640Z,11.42
2019-04-06T07:36:05.739Z,11.60
2019-04-06T07:37:05.620Z,11.67
2019-04-06T07:38:06.690Z,11.87
2019-04-06T07:39:05.612Z,11.94
2019-04-06T07:40:05.611Z,12.15
2019-04-06T07:41:05.572Z,12.16
2019-04-06T07:42:05.604Z,12.55
2019-04-06T07:43:05.542Z,12.69
2019-04-06T07:44:07.697Z,13.99
2019-04-06T07:45:05.524Z,15.99
2019-04-06T07:46:06.548Z,17.92
2019-04-06T07:47:05.506Z,19.35
2019-04-06T07:48:05.558Z,19.89
2019-04-06T07:49:09.122Z,20.17
2019-04-06T07:50:05.493Z,20.97
2019-04-06T07:51:05.559Z,20.64
2019-04-06T07:52:05.438Z,20.38
2019-04-06T07:53:05.488Z,20.42
2019-04-06T07:54:05.438Z,20.50
2019-04-06T07:55:05.419Z,20.98
2019-04-06T07:56:05.413Z,21.08
2019-04-06T07:57:06.674Z,20.97
2019-04-06T07:58:05.372Z,21.52
2019-04-06T07:59:05.451Z,22.64
2019-04-06T08:00:05.597Z,23.74
2019-04-06T08:01:05.342Z,24.53
2019-04-06T08:02:05.493Z,24.56
2019-04-06T08:03:05.389Z,24.90
2019-04-06T08:04:05.335Z,25.64
2019-04-06T08:05:11.966Z,25.75
2019-04-06T08:06:05.512Z,26.35
2019-04-06T08:07:05.302Z,26.90
2019-04-06T08:08:05.649Z,26.94
2019-04-06T08:09:05.603Z,26.34
2019-04-06T08:10:05.384Z,26.57
2019-04-06T08:11:05.313Z,27.27
2019-04-06T08:12:05.448Z,27.62
2019-04-06T08:13:05.323Z,27.08
2019-04-06T08:14:05.376Z,26.76
2019-04-06T08:15:05.437Z,26.19
2019-04-06T08:16:12.010Z,26.66
2019-04-06T08:17:05.161Z,27.15
2019-04-06T08:18:05.304Z,26.75
2019-04-06T08:19:05.263Z,26.81
2019-04-06T08:20:06.352Z,27.25
2019-04-06T08:21:05.134Z,26.69
2019-04-06T08:22:05.115Z,26.73
2019-04-06T08:23:05.124Z,27.16
2019-04-06T08:24:05.304Z,26.68
2019-04-06T08:25:05.076Z,24.61
2019-04-06T08:26:05.246Z,23.52
2019-04-06T08:27:05.067Z,22.12
2019-04-06T08:28:05.057Z,21.79
2019-04-06T08:29:05.200Z,23.06
2019-04-06T08:30:05.039Z,24.61
2019-04-06T08:31:05.390Z,25.60
2019-04-06T08:32:05.002Z,26.35
2019-04-06T08:33:04.990Z,26.41
2019-04-06T08:34:05.000Z,26.53
2019-04-06T08:35:07.101Z,26.78
2019-04-06T08:36:05.025Z,27.06
2019-04-06T08:37:06.111Z,26.78
2019-04-06T08:38:04.973Z,27.03
2019-04-06T08:39:04.962Z,26.60
2019-04-06T08:40:05.295Z,26.38
2019-04-06T08:41:05.100Z,26.54
2019-04-06T08:42:05.038Z,27.11
2019-04-06T08:43:04.886Z,27.20
2019-04-06T08:44:04.965Z,27.35
2019-04-06T08:45:04.924Z,27.72
2019-04-06T08:46:06.237Z,28.33
2019-04-06T08:47:04.894Z,27.34
2019-04-06T08:48:05.968Z,27.68
2019-04-06T08:49:04.799Z,27.11
2019-04-06T08:50:04.840Z,26.35
2019-04-06T08:51:05.970Z,26.69
2019-04-06T08:52:04.822Z,27.63
2019-04-06T08:53:05.762Z,28.76
2019-04-06T08:54:04.910Z,29.26
2019-04-06T08:55:04.827Z,30.28
2019-04-06T08:56:04.771Z,31.34
2019-04-06T08:57:05.022Z,32.21
2019-04-06T08:58:04.704Z,33.05
2019-04-06T08:59:11.591Z,33.65
2019-04-06T09:00:05.686Z,34.34
2019-04-06T09:01:04.718Z,35.10
2019-04-06T09:02:04.656Z,35.22
2019-04-06T09:03:04.757Z,35.12
2019-04-06T09:04:04.631Z,33.82
2019-04-06T09:05:04.955Z,33.35
2019-04-06T09:06:06.810Z,33.44
2019-04-06T09:07:04.611Z,34.01
2019-04-06T09:08:04.700Z,34.52
2019-04-06T09:09:04.575Z,34.84
2019-04-06T09:10:05.742Z,33.92
2019-04-06T09:11:04.825Z,33.52
2019-04-06T09:12:04.673Z,33.63
2019-04-06T09:13:04.534Z,33.38
2019-04-06T09:14:04.713Z,33.06
2019-04-06T09:15:04.623Z,32.62
2019-04-06T09:16:06.687Z,31.91
2019-04-06T09:17:04.475Z,32.19
2019-04-06T09:18:04.576Z,31.09
2019-04-06T09:19:04.468Z,31.10
2019-04-06T09:20:04.568Z,30.37
2019-04-06T09:21:04.449Z,30.32
2019-04-06T09:22:04.430Z,30.82
2019-04-06T09:23:04.419Z,30.40
2019-04-06T09:24:04.590Z,29.51
2019-04-06T09:25:04.402Z,29.23
2019-04-06T09:26:04.526Z,29.52
2019-04-06T09:27:04.374Z,28.76
2019-04-06T09:28:04.379Z,28.18
2019-04-06T09:29:05.455Z,28.23
2019-04-06T09:30:04.363Z,28.69
2019-04-06T09:31:04.465Z,28.74
2019-04-06T09:32:04.660Z,29.12
2019-04-06T09:33:04.296Z,29.07
2019-04-06T09:34:04.482Z,28.55
2019-04-06T09:35:04.299Z,29.11
2019-04-06T09:36:06.457Z,29.47
2019-04-06T09:37:04.257Z,29.14
2019-04-06T09:38:04.465Z,29.14
2019-04-06T09:39:04.229Z,28.89
2019-04-06T09:40:04.844Z,29.03
2019-04-06T09:41:04.258Z,28.45
2019-04-06T09:42:04.320Z,28.25
2019-04-06T09:43:04.409Z,28.61
2019-04-06T09:44:04.431Z,28.79
2019-04-06T09:45:04.194Z,28.87
2019-04-06T09:46:04.496Z,29.23
2019-04-06T09:47:04.301Z,29.36
2019-04-06T09:48:06.195Z,29.47
2019-04-06T09:49:04.114Z,27.83
2019-04-06T09:50:05.235Z,26.53
2019-04-06T09:51:04.106Z,24.87
2019-04-06T09:52:05.228Z,23.57
2019-04-06T09:53:04.097Z,21.81
2019-04-06T09:54:06.289Z,20.61
2019-04-06T09:55:04.248Z,20.07
2019-04-06T09:56:04.116Z,19.49
2019-04-06T09:57:04.139Z,19.13
2019-04-06T09:58:04.264Z,18.83
2019-04-06T09:59:04.183Z,18.57
2019-04-06T10:00:04.011Z,18.34
2019-04-06T10:01:06.162Z,18.14
2019-04-06T10:02:03.986Z,17.95
2019-04-06T10:03:05.173Z,18.07
2019-04-06T10:04:04.289Z,17.96
2019-04-06T10:05:04.366Z,18.17
2019-04-06T10:06:03.935Z,18.38
2019-04-06T10:07:04.155Z,18.50
2019-04-06T10:08:03.907Z,18.62
2019-04-06T10:09:04.064Z,18.53
2019-04-06T10:10:03.890Z,18.50
2019-04-06T10:11:03.869Z,18.69
2019-04-06T10:12:04.542Z,18.46
2019-04-06T10:13:04.188Z,18.49
2019-04-06T10:14:04.010Z,18.42
2019-04-06T10:15:04.025Z,18.62
2019-04-06T10:16:03.811Z,18.64
2019-04-06T10:17:03.840Z,18.66
2019-04-06T10:18:03.972Z,18.68
2019-04-06T10:19:03.783Z,18.68
2019-04-06T10:20:04.197Z,18.69
2019-04-06T10:21:04.116Z,18.72
2019-04-06T10:22:04.243Z,18.69
2019-04-06T10:23:03.748Z,18.54
2019-04-06T10:24:04.139Z,18.51
2019-04-06T10:25:03.958Z,18.60
2019-04-06T10:26:04.838Z,18.71
2019-04-06T10:27:03.805Z,18.64
2019-04-06T10:28:03.752Z,18.83
2019-04-06T10:29:04.114Z,18.90
2019-04-06T10:30:03.681Z,18.99
2019-04-06T10:31:05.868Z,18.99
2019-04-06T10:32:03.692Z,18.96
2019-04-06T10:33:03.619Z,18.89
2019-04-06T10:34:03.612Z,18.91
2019-04-06T10:35:05.048Z,18.79
2019-04-06T10:36:03.844Z,18.71
2019-04-06T10:37:10.423Z,18.74
2019-04-06T10:38:03.575Z,18.76
2019-04-06T10:39:04.715Z,18.68
2019-04-06T10:40:03.558Z,18.71
2019-04-06T10:41:04.658Z,18.74
2019-04-06T10:42:03.602Z,18.82
2019-04-06T10:43:03.871Z,18.79
2019-04-06T10:44:04.823Z,18.84
2019-04-06T10:45:03.770Z,18.75
2019-04-06T10:46:03.682Z,18.72
2019-04-06T10:47:03.461Z,18.64
2019-04-06T10:48:03.610Z,18.53
2019-04-06T10:49:03.591Z,18.50
2019-04-06T10:50:03.709Z,18.46
2019-04-06T10:51:03.852Z,18.49
2019-04-06T10:52:03.644Z,18.46
2019-04-06T10:53:03.438Z,18.41
2019-04-06T10:54:03.515Z,18.46
2019-04-06T10:55:03.515Z,18.42
2019-04-06T10:56:03.796Z,18.39
2019-04-06T10:57:03.433Z,18.44
2019-04-06T10:58:05.437Z,18.36
2019-04-06T10:59:03.803Z,18.23
2019-04-06T11:00:03.559Z,18.13
2019-04-06T11:01:03.318Z,18.41
2019-04-06T11:02:04.389Z,18.59
2019-04-06T11:03:03.284Z,18.69
2019-04-06T11:04:05.678Z,18.78
2019-04-06T11:05:03.267Z,18.76
2019-04-06T11:06:03.312Z,18.82
2019-04-06T11:07:04.508Z,18.65
2019-04-06T11:08:03.238Z,18.64
2019-04-06T11:09:05.385Z,18.72
2019-04-06T11:10:03.283Z,18.78
2019-04-06T11:11:03.395Z,18.71
2019-04-06T11:12:03.200Z,18.72
2019-04-06T11:13:03.314Z,18.51
2019-04-06T11:14:03.138Z,18.50
2019-04-06T11:15:04.285Z,18.56
2019-04-06T11:16:03.153Z,18.59
2019-04-06T11:17:03.476Z,18.74
2019-04-06T11:18:03.119Z,18.84
2019-04-06T11:19:03.220Z,18.87
2019-04-06T11:20:03.215Z,18.83
2019-04-06T11:21:03.212Z,18.82
2019-04-06T11:22:04.250Z,18.87
2019-04-06T11:23:03.159Z,18.89
2019-04-06T11:24:03.182Z,18.62
2019-04-06T11:25:03.114Z,18.57
2019-04-06T11:26:03.146Z,18.46
2019-04-06T11:27:03.014Z,18.54
2019-04-06T11:28:04.492Z,18.46
2019-04-06T11:29:02.997Z,18.34
2019-04-06T11:30:12.837Z,18.49
2019-04-06T11:31:04.176Z,18.49
2019-04-06T11:32:03.110Z,18.69
2019-04-06T11:33:03.077Z,18.71
2019-04-06T11:34:02.941Z,18.78
2019-04-06T11:35:03.021Z,18.75
2019-04-06T11:36:02.939Z,18.78
2019-04-06T11:37:03.059Z,18.82
2019-04-06T11:38:03.125Z,18.76
2019-04-06T11:39:02.884Z,18.78
2019-04-06T11:40:03.371Z,18.93
2019-04-06T11:41:03.073Z,18.79
2019-04-06T11:42:03.039Z,18.74
2019-04-06T11:43:02.891Z,18.65
2019-04-06T11:44:02.833Z,18.66
2019-04-06T11:45:02.814Z,18.64
2019-04-06T11:46:02.932Z,18.71
2019-04-06T11:47:02.785Z,18.66
2019-04-06T11:48:03.926Z,18.78
2019-04-06T11:49:02.771Z,18.75
2019-04-06T11:50:02.770Z,18.75
2019-04-06T11:51:02.864Z,18.76
2019-04-06T11:52:03.024Z,18.78
2019-04-06T11:53:02.854Z,18.76
2019-04-06T11:54:02.710Z,18.90
2019-04-06T11:55:02.701Z,18.91
2019-04-06T11:56:02.736Z,19.01
2019-04-06T11:57:02.812Z,19.12
2019-04-06T11:58:02.672Z,19.17
2019-04-06T11:59:04.802Z,19.16
2019-04-06T12:00:02.666Z,19.25
2019-04-06T12:01:02.713Z,19.17
2019-04-06T12:02:02.654Z,19.07
2019-04-06T12:03:10.496Z,19.07
2019-04-06T12:04:02.597Z,19.12
2019-04-06T12:05:02.759Z,19.07
2019-04-06T12:06:02.598Z,19.02
2019-04-06T12:07:02.698Z,18.91
2019-04-06T12:08:02.562Z,18.89
2019-04-06T12:09:03.826Z,18.89
2019-04-06T12:10:02.578Z,18.87
2019-04-06T12:11:03.019Z,18.93
2019-04-06T12:12:02.795Z,19.13
2019-04-06T12:13:09.462Z,19.30
2019-04-06T12:14:02.502Z,19.35
2019-04-06T12:15:02.756Z,19.40
2019-04-06T12:16:02.537Z,19.42
2019-04-06T12:17:02.576Z,19.43
2019-04-06T12:18:02.428Z,19.47
2019-04-06T12:19:03.537Z,19.23
2019-04-06T12:20:02.415Z,19.40
2019-04-06T12:21:02.765Z,19.45
2019-04-06T12:22:02.397Z,19.57
2019-04-06T12:23:02.378Z,19.78
2019-04-06T12:24:02.593Z,19.80
2019-04-06T12:25:02.531Z,19.70
2019-04-06T12:26:02.631Z,19.64
2019-04-06T12:27:02.459Z,19.71
2019-04-06T12:28:02.331Z,19.61
2019-04-06T12:29:02.322Z,19.70
2019-04-06T12:30:02.472Z,19.53
2019-04-06T12:31:02.312Z,19.55
2019-04-06T12:32:02.394Z,19.52
2019-04-06T12:33:02.264Z,19.57
2019-04-06T12:34:03.498Z,19.47
2019-04-06T12:35:02.254Z,19.49
2019-04-06T12:36:04.365Z,19.52
2019-04-06T12:37:02.239Z,19.50
2019-04-06T12:38:02.315Z,19.46
2019-04-06T12:39:02.198Z,19.53
2019-04-06T12:40:02.518Z,19.58
2019-04-06T12:41:02.190Z,19.47
2019-04-06T12:42:02.282Z,19.40
2019-04-06T12:43:02.169Z,19.38
2019-04-06T12:44:02.320Z,19.38
2019-04-06T12:45:02.145Z,19.39
2019-04-06T12:46:03.524Z,19.49
2019-04-06T12:47:02.112Z,19.42
2019-04-06T12:48:02.182Z,19.46
2019-04-06T12:49:02.216Z,19.35
2019-04-06T12:50:02.224Z,19.28
2019-04-06T12:51:02.096Z,19.13
2019-04-06T12:52:02.164Z,19.09
2019-04-06T12:53:02.434Z,19.02
2019-04-06T12:54:03.391Z,19.10
2019-04-06T12:55:02.124Z,19.06
2019-04-06T12:56:02.308Z,19.07
2019-04-06T12:57:02.022Z,19.10
2019-04-06T12:58:02.071Z,19.05
2019-04-06T12:59:01.980Z,19.06
2019-04-06T13:00:02.135Z,19.15
2019-04-06T13:01:01.954Z,19.07
2019-04-06T13:02:01.959Z,19.21
2019-04-06T13:03:02.012Z,19.34
2019-04-06T13:04:01.923Z,19.28
2019-04-06T13:05:02.054Z,19.35