createdAt,value
2019-05-20T00:01:13.861Z,41.49
2019-05-20T00:03:42.199Z,42.20
2019-05-20T00:06:10.591Z,41.34
2019-05-20T00:08:39.102Z,40.46
2019-05-20T00:11:07.599Z,42.26
2019-05-20T00:13:35.959Z,41.95
2019-05-20T00:16:04.351Z,42.49
2019-05-20T00:18:32.654Z,41.77
2019-05-20T00:21:00.973Z,42.51
2019-05-20T00:23:29.271Z,42.61
2019-05-20T00:25:57.597Z,42.04
2019-05-20T00:28:25.896Z,43.10
2019-05-20T00:30:54.705Z,42.93
2019-05-20T00:33:22.991Z,42.58
2019-05-20T00:35:51.307Z,43.44
2019-05-20T00:38:19.623Z,42.82
2019-05-20T00:40:48.191Z,42.75
2019-05-20T00:43:16.507Z,44.20
2019-05-20T00:45:45.148Z,42.58
2019-05-20T00:48:13.465Z,42.80
2019-05-20T00:50:42.112Z,42.04
2019-05-20T00:53:10.448Z,42.55
2019-05-20T00:55:39.521Z,42.90
2019-05-20T00:58:07.888Z,42.90
2019-05-20T01:00:37.087Z,42.71
2019-05-20T01:03:05.373Z,42.34
2019-05-20T01:05:33.696Z,44.52
2019-05-20T01:08:02.112Z,42.93
2019-05-20T01:10:30.438Z,44.91
2019-05-20T01:12:58.765Z,46.34
2019-05-20T01:15:27.242Z,48.42
2019-05-20T01:17:55.956Z,50.48
2019-05-20T01:20:24.922Z,50.03
2019-05-20T01:22:53.293Z,52.06
2019-05-20T01:25:21.589Z,50.70
2019-05-20T01:27:50.423Z,49.20
2019-05-20T01:30:20.146Z,47.94
2019-05-20T01:32:48.480Z,49.72
2019-05-20T01:35:17.284Z,48.91
2019-05-20T01:37:45.623Z,50.24
2019-05-20T01:40:14.157Z,50.27
2019-05-20T01:42:42.547Z,48.63
2019-05-20T01:45:11.986Z,48.86
2019-05-20T01:47:40.377Z,47.63
2019-05-20T01:50:09.026Z,48.59
2019-05-20T01:52:37.355Z,50.64
2019-05-20T01:55:09.047Z,50.42
2019-05-20T01:57:37.398Z,48.06
2019-05-20T02:00:08.084Z,51.16
2019-05-20T02:02:36.460Z,50.63
2019-05-20T02:05:06.995Z,49.33
2019-05-20T02:07:35.366Z,50.16
2019-05-20T02:10:05.808Z,47.85
2019-05-20T02:12:34.092Z,47.31
2019-05-20T02:15:22.364Z,47.07
2019-05-20T02:17:51.019Z,46.27
2019-05-20T02:20:19.483Z,45.49
2019-05-20T02:22:47.794Z,48.60
2019-05-20T02:25:16.298Z,46.20
2019-05-20T02:27:44.660Z,48.64
2019-05-20T02:30:13.453Z,47.07
2019-05-20T02:32:41.774Z,46.66
2019-05-20T02:35:10.911Z,45.84
2019-05-20T02:37:39.264Z,45.70
2019-05-20T02:40:08.319Z,46.87
2019-05-20T02:42:36.676Z,46.72
2019-05-20T02:45:08.635Z,47.33
2019-05-20T02:47:36.928Z,46.72
2019-05-20T02:50:06.259Z,45.55
2019-05-20T02:52:35.727Z,48.59
2019-05-20T02:55:06.316Z,46.02
2019-05-20T02:57:34.687Z,46.89
2019-05-20T03:00:04.038Z,47.71
2019-05-20T03:02:32.353Z,47.14
2019-05-20T03:05:01.075Z,47.11
2019-05-20T03:07:29.394Z,47.61
2019-05-20T03:09:57.686Z,48.38
2019-05-20T03:12:26.012Z,47.43
2019-05-20T03:14:54.300Z,46.19
2019-05-20T03:17:23.289Z,44.38
2019-05-20T03:19:51.666Z,46.12
2019-05-20T03:22:20.025Z,46.24
2019-05-20T03:24:48.424Z,46.57
2019-05-20T03:27:16.717Z,47.33
2019-05-20T03:29:45.033Z,46.25
2019-05-20T03:32:13.622Z,48.85
2019-05-20T03:34:48.364Z,49.49
2019-05-20T03:37:12.645Z,47.95
2019-05-20T03:39:41.042Z,47.15
2019-05-20T03:42:09.521Z,47.00
2019-05-20T03:44:37.990Z,46.61
2019-05-20T03:47:06.292Z,47.49
2019-05-20T03:49:34.609Z,46.95
2019-05-20T03:52:02.925Z,47.72
2019-05-20T03:54:31.624Z,47.44
2019-05-20T03:56:59.952Z,48.39
2019-05-20T03:59:28.251Z,50.96
2019-05-20T04:01:56.569Z,50.67
2019-05-20T04:04:25.458Z,47.56
2019-05-20T04:06:54.159Z,47.18
2019-05-20T04:09:22.455Z,48.32
2019-05-20T04:11:50.880Z,47.81
2019-05-20T04:14:19.247Z,47.93
2019-05-20T04:16:49.308Z,49.63
2019-05-20T04:19:17.744Z,48.79
2019-05-20T04:21:46.214Z,47.85
2019-05-20T04:24:14.689Z,48.33
2019-05-20T04:26:43.355Z,49.75
2019-05-20T04:29:11.760Z,49.17
2019-05-20T04:31:40.236Z,49.19
2019-05-20T04:34:08.599Z,47.83
2019-05-20T04:36:37.025Z,46.87
2019-05-20T04:39:06.951Z,48.42
2019-05-20T04:41:35.933Z,49.21
2019-05-20T04:44:04.443Z,47.34
2019-05-20T04:46:33.170Z,49.24
2019-05-20T04:49:01.863Z,46.22
2019-05-20T04:51:30.252Z,46.83
2019-05-20T04:53:58.552Z,47.48
2019-05-20T04:56:29.127Z,47.53
2019-05-20T04:58:56.885Z,50.74
2019-05-20T05:01:25.330Z,49.76
2019-05-20T05:03:54.076Z,48.27
2019-05-20T05:06:22.369Z,46.90
2019-05-20T05:08:50.686Z,47.17
2019-05-20T05:11:19.255Z,47.40
2019-05-20T05:13:47.654Z,48.35
2019-05-20T05:16:16.017Z,48.48
2019-05-20T05:18:44.414Z,49.14
2019-05-20T05:21:13.282Z,47.61
2019-05-20T05:23:41.615Z,46.33
2019-05-20T05:26:10.353Z,47.09
2019-05-20T05:28:38.654Z,49.07
2019-05-20T05:31:07.430Z,48.20
2019-05-20T05:33:35.713Z,48.47
2019-05-20T05:36:04.183Z,49.67
2019-05-20T05:38:32.556Z,50.57
2019-05-20T05:41:00.873Z,50.57
2019-05-20T05:43:29.180Z,50.22
2019-05-20T05:45:57.812Z,49.43
2019-05-20T05:48:26.411Z,48.16
2019-05-20T05:50:54.747Z,48.65
2019-05-20T05:53:23.388Z,49.99
2019-05-20T05:55:51.685Z,49.90
2019-05-20T05:58:20.071Z,48.81
2019-05-20T06:00:48.440Z,46.78
2019-05-20T06:03:16.838Z,52.04
2019-05-20T06:05:45.143Z,52.80
2019-05-20T06:08:13.490Z,55.51
2019-05-20T06:10:42.241Z,54.52
2019-05-20T06:13:10.626Z,52.83
2019-05-20T06:15:38.921Z,52.03
2019-05-20T06:18:07.368Z,46.81
2019-05-20T06:20:35.704Z,48.35
2019-05-20T06:23:04.063Z,52.92
2019-05-20T06:25:32.742Z,52.81
2019-05-20T06:28:01.031Z,53.94
2019-05-20T06:30:43.741Z,52.34
2019-05-20T06:33:12.172Z,54.69
2019-05-20T06:35:40.908Z,52.34
2019-05-20T06:38:13.639Z,53.53
2019-05-20T06:40:41.975Z,56.09
2019-05-20T06:43:10.325Z,54.17
2019-05-20T06:45:38.695Z,54.77
2019-05-20T06:48:07.087Z,55.03
2019-05-20T06:50:35.936Z,56.65
2019-05-20T06:53:04.298Z,51.62
2019-05-20T06:55:32.656Z,53.00
2019-05-20T06:58:00.954Z,53.59
2019-05-20T07:00:34.937Z,57.30
2019-05-20T07:03:03.756Z,57.10
2019-05-20T07:05:32.224Z,56.49
2019-05-20T07:08:01.389Z,56.53
2019-05-20T07:10:30.050Z,55.76
2019-05-20T07:12:58.422Z,57.63
2019-05-20T07:15:26.748Z,56.56
2019-05-20T07:17:55.051Z,58.16
2019-05-20T07:20:23.396Z,57.53
2019-05-20T07:22:55.843Z,59.12
2019-05-20T07:25:22.179Z,57.17
2019-05-20T07:27:50.739Z,61.89
2019-05-20T07:30:19.682Z,60.48
2019-05-20T07:32:48.047Z,60.03
2019-05-20T07:35:29.808Z,59.66
2019-05-20T07:37:46.644Z,58.22
2019-05-20T07:40:18.395Z,60.03
2019-05-20T07:42:46.780Z,62.39
2019-05-20T07:45:15.468Z,61.05
2019-05-20T07:47:44.253Z,59.23
2019-05-20T07:50:13.000Z,59.24
2019-05-20T07:52:41.687Z,57.51
2019-05-20T07:55:10.783Z,61.24
2019-05-20T07:57:40.922Z,59.33
2019-05-20T08:00:10.438Z,59.62
2019-05-20T08:02:39.151Z,57.48
2019-05-20T08:05:08.185Z,60.50
2019-05-20T08:07:51.191Z,56.91
2019-05-20T08:10:07.843Z,57.15
2019-05-20T08:12:36.151Z,57.87
2019-05-20T08:15:08.502Z,60.56
2019-05-20T08:17:36.873Z,58.48
2019-05-20T08:20:07.079Z,58.92
2019-05-20T08:22:35.734Z,60.33
2019-05-20T08:25:06.438Z,60.92
2019-05-20T08:27:34.756Z,59.64
2019-05-20T08:30:04.495Z,59.93
2019-05-20T08:32:32.825Z,59.21
2019-05-20T08:35:01.137Z,60.20
2019-05-20T08:37:44.318Z,60.88
2019-05-20T08:39:59.582Z,60.10
2019-05-20T08:42:27.917Z,58.68
2019-05-20T08:44:56.271Z,60.15
2019-05-20T08:47:24.972Z,60.26
2019-05-20T08:49:53.501Z,58.14
2019-05-20T08:52:22.185Z,62.15
2019-05-20T08:54:50.502Z,61.43
2019-05-20T08:57:18.810Z,61.88
2019-05-20T08:59:47.225Z,62.02
2019-05-20T09:02:15.520Z,60.18
2019-05-20T09:04:43.868Z,59.89
2019-05-20T09:07:12.152Z,61.26
2019-05-20T09:09:40.590Z,63.45
2019-05-20T09:12:09.528Z,61.82
2019-05-20T09:14:40.549Z,59.15
2019-05-20T09:17:07.877Z,67.27
2019-05-20T09:19:36.287Z,66.91
2019-05-20T09:22:04.980Z,58.97
2019-05-20T09:24:33.593Z,59.43
2019-05-20T09:27:02.007Z,63.44
2019-05-20T09:29:30.345Z,62.44
2019-05-20T09:31:58.721Z,62.17
2019-05-20T09:34:27.039Z,62.70
2019-05-20T09:36:55.369Z,68.27
2019-05-20T09:39:23.931Z,64.52
2019-05-20T09:41:52.664Z,64.52
2019-05-20T09:44:21.116Z,65.20
2019-05-20T09:46:49.716Z,66.46
2019-05-20T09:49:18.532Z,66.50
2019-05-20T09:51:46.862Z,66.54
2019-05-20T09:54:15.178Z,66.29
2019-05-20T09:56:43.564Z,65.20
2019-05-20T09:59:11.866Z,67.56
2019-05-20T10:01:40.542Z,65.29
2019-05-20T10:04:08.981Z,66.09
2019-05-20T10:06:37.323Z,62.86
2019-05-20T10:09:06.768Z,60.75
2019-05-20T10:11:35.139Z,61.83
2019-05-20T10:14:03.454Z,68.58
2019-05-20T10:16:31.746Z,63.54
2019-05-20T10:19:00.152Z,66.94
2019-05-20T10:21:28.520Z,65.66
2019-05-20T10:23:56.849Z,66.69
2019-05-20T10:26:25.150Z,67.33
2019-05-20T10:28:53.476Z,61.32
2019-05-20T10:31:21.868Z,62.45
2019-05-20T10:33:50.168Z,63.50
2019-05-20T10:36:18.504Z,69.33
2019-05-20T10:38:57.928Z,64.21
2019-05-20T10:41:17.509Z,65.40
2019-05-20T10:43:45.815Z,67.22
2019-05-20T10:46:14.267Z,69.21
2019-05-20T10:48:42.629Z,72.95
2019-05-20T10:51:11.040Z,75.15
2019-05-20T10:53:39.320Z,73.53
2019-05-20T10:56:07.661Z,72.77
2019-05-20T10:58:35.953Z,71.00
2019-05-20T11:01:04.756Z,70.29
2019-05-20T11:03:33.153Z,70.69
2019-05-20T11:06:01.451Z,69.98
2019-05-20T11:08:29.766Z,66.96
2019-05-20T11:10:58.132Z,65.89
2019-05-20T11:13:26.526Z,66.63
2019-05-20T11:15:54.925Z,70.57
2019-05-20T11:18:23.236Z,72.03
2019-05-20T11:20:51.542Z,70.00
2019-05-20T11:23:19.872Z,66.48
2019-05-20T11:25:48.479Z,70.62
2019-05-20T11:28:16.863Z,72.42
2019-05-20T11:30:45.246Z,68.05
2019-05-20T11:33:13.634Z,68.02
2019-05-20T11:35:42.024Z,66.39
2019-05-20T11:38:10.426Z,62.65
2019-05-20T11:40:38.723Z,60.39
2019-05-20T11:43:07.080Z,60.87
2019-05-20T11:45:36.258Z,63.62
2019-05-20T11:48:04.925Z,64.29
2019-05-20T11:50:33.622Z,66.37
2019-05-20T11:53:02.329Z,64.27
2019-05-20T11:55:30.742Z,65.55
2019-05-20T11:58:14.642Z,61.55
2019-05-20T12:00:29.133Z,61.40
2019-05-20T12:02:57.531Z,63.27
2019-05-20T12:05:25.869Z,64.25
2019-05-20T12:07:54.167Z,58.92
2019-05-20T12:10:22.733Z,60.44
2019-05-20T12:12:51.119Z,59.45
2019-05-20T12:15:19.680Z,58.34
2019-05-20T12:17:48.002Z,57.94
2019-05-20T12:20:16.738Z,57.56
2019-05-20T12:22:45.137Z,57.81
2019-05-20T12:25:13.868Z,57.18
2019-05-20T12:27:42.164Z,59.60
2019-05-20T12:30:11.178Z,58.02
2019-05-20T12:32:39.479Z,58.49
2019-05-20T12:35:08.626Z,56.42
2019-05-20T12:37:36.946Z,60.51
2019-05-20T12:40:08.315Z,61.15
2019-05-20T12:42:37.951Z,58.85
2019-05-20T12:45:08.112Z,57.65
2019-05-20T12:47:36.484Z,58.68
2019-05-20T12:50:06.234Z,61.68
2019-05-20T12:52:34.565Z,60.29
2019-05-20T12:55:09.163Z,61.60
2019-05-20T12:57:33.007Z,62.22
2019-05-20T13:00:01.431Z,59.32
2019-05-20T13:02:29.710Z,60.69
2019-05-20T13:04:58.006Z,59.71
2019-05-20T13:07:26.534Z,58.49
2019-05-20T13:09:54.852Z,56.18
2019-05-20T13:12:23.173Z,57.13
2019-05-20T13:14:51.843Z,58.26
2019-05-20T13:17:20.298Z,58.91
2019-05-20T13:19:48.667Z,58.31
2019-05-20T13:22:17.036Z,62.32
2019-05-20T13:24:45.365Z,59.98
2019-05-20T13:27:14.033Z,59.88
2019-05-20T13:29:42.332Z,60.78
2019-05-20T13:32:10.638Z,56.74
2019-05-20T13:34:38.952Z,56.20
2019-05-20T13:37:07.328Z,56.00
2019-05-20T13:39:37.360Z,55.36
2019-05-20T13:42:05.799Z,54.33
2019-05-20T13:44:34.606Z,56.60
2019-05-20T13:47:02.969Z,55.24
2019-05-20T13:49:31.337Z,55.48
2019-05-20T13:51:59.793Z,55.19
2019-05-20T13:54:28.160Z,55.08
2019-05-20T13:56:56.855Z,57.24
2019-05-20T13:59:25.231Z,60.57
2019-05-20T14:01:53.930Z,61.32
2019-05-20T14:04:22.734Z,63.33
2019-05-20T14:06:51.130Z,62.63
2019-05-20T14:09:19.412Z,62.87
2019-05-20T14:11:48.171Z,56.48
2019-05-20T14:14:17.064Z,59.97
2019-05-20T14:16:45.439Z,58.41
2019-05-20T14:19:13.749Z,61.18
2019-05-20T14:21:42.046Z,57.13
2019-05-20T14:24:11.266Z,56.37
2019-05-20T14:26:39.844Z,60.87
2019-05-20T14:29:08.297Z,59.51
2019-05-20T14:31:36.596Z,58.14
2019-05-20T14:34:04.987Z,61.28
2019-05-20T14:36:39.795Z,59.55
2019-05-20T14:39:05.704Z,60.69
2019-05-20T14:41:34.004Z,59.58
2019-05-20T14:44:02.385Z,57.68
2019-05-20T14:46:30.703Z,55.54
2019-05-20T14:49:02.471Z,53.30
2019-05-20T14:51:29.202Z,55.43
2019-05-20T14:53:57.606Z,56.32
2019-05-20T14:56:25.912Z,54.61
2019-05-20T14:58:55.348Z,54.41
2019-05-20T15:01:24.299Z,54.44
2019-05-20T15:03:52.619Z,53.31
2019-05-20T15:06:20.911Z,58.16
2019-05-20T15:08:49.236Z,56.17
2019-05-20T15:11:17.615Z,55.68
2019-05-20T15:13:45.948Z,54.07
2019-05-20T15:16:14.261Z,53.15
2019-05-20T15:18:42.580Z,52.67
2019-05-20T15:21:10.898Z,50.42
2019-05-20T15:23:39.232Z,52.52
2019-05-20T15:26:07.598Z,54.63
2019-05-20T15:28:35.907Z,52.30
2019-05-20T15:31:04.229Z,51.57
2019-05-20T15:33:32.611Z,51.02
2019-05-20T15:36:00.995Z,51.29
2019-05-20T15:38:29.295Z,50.74
2019-05-20T15:40:58.005Z,50.17
2019-05-20T15:43:26.594Z,52.81
2019-05-20T15:45:54.990Z,52.20
2019-05-20T15:48:23.280Z,54.91
2019-05-20T15:50:51.756Z,52.58
2019-05-20T15:53:20.147Z,51.01
2019-05-20T15:55:48.854Z,50.70
2019-05-20T15:58:17.200Z,50.91
2019-05-20T16:00:45.485Z,52.89
2019-05-20T16:03:13.796Z,54.59
2019-05-20T16:05:42.093Z,56.24
2019-05-20T16:08:10.722Z,55.53
2019-05-20T16:10:39.156Z,53.93
2019-05-20T16:13:07.507Z,53.26
2019-05-20T16:15:35.815Z,52.94
2019-05-20T16:18:04.248Z,54.16
2019-05-20T16:20:32.881Z,55.88
2019-05-20T16:23:01.196Z,57.05
2019-05-20T16:25:29.927Z,55.50
2019-05-20T16:27:58.304Z,57.51
2019-05-20T16:30:27.078Z,53.83
2019-05-20T16:32:55.520Z,55.02
2019-05-20T16:35:23.824Z,52.83
2019-05-20T16:37:52.165Z,57.69
2019-05-20T16:40:20.621Z,52.86
2019-05-20T16:42:48.981Z,53.34
2019-05-20T16:45:17.617Z,52.32
2019-05-20T16:47:45.932Z,55.72
2019-05-20T16:50:15.380Z,56.32
2019-05-20T16:52:44.054Z,57.11
2019-05-20T16:55:12.527Z,60.65
2019-05-20T16:57:40.931Z,59.24
2019-05-20T17:00:29.284Z,58.41
2019-05-20T17:02:39.655Z,54.42
2019-05-20T17:05:07.990Z,56.89
2019-05-20T17:07:36.376Z,52.36
2019-05-20T17:10:08.873Z,52.42
2019-05-20T17:12:37.591Z,53.99
2019-05-20T17:15:06.670Z,57.81
2019-05-20T17:17:34.968Z,58.15
2019-05-20T17:20:03.401Z,59.01
2019-05-20T17:22:31.704Z,54.51
2019-05-20T17:25:00.056Z,55.83
2019-05-20T17:27:28.354Z,50.71
2019-05-20T17:29:56.726Z,54.63
2019-05-20T17:32:25.118Z,52.43
2019-05-20T17:34:53.507Z,50.98
2019-05-20T17:37:21.844Z,52.39
2019-05-20T17:39:50.196Z,50.24
2019-05-20T17:42:18.578Z,53.02
2019-05-20T17:44:46.878Z,49.84
2019-05-20T17:47:15.211Z,49.74
2019-05-20T17:49:43.580Z,48.96
2019-05-20T17:52:12.387Z,47.43
2019-05-20T17:54:40.679Z,48.10
2019-05-20T17:57:08.992Z,48.13
2019-05-20T17:59:37.293Z,49.06
2019-05-20T18:02:07.335Z,48.35
2019-05-20T18:04:35.923Z,46.73
2019-05-20T18:07:04.341Z,46.85
2019-05-20T18:09:34.352Z,48.84
2019-05-20T18:12:02.670Z,48.90
2019-05-20T18:14:31.085Z,50.56
2019-05-20T18:16:59.647Z,48.54
2019-05-20T18:19:28.034Z,51.53
2019-05-20T18:21:56.398Z,55.50
2019-05-20T18:24:24.723Z,52.43
2019-05-20T18:26:53.223Z,57.17
2019-05-20T18:29:21.609Z,59.01
2019-05-20T18:31:49.994Z,56.85
2019-05-20T18:34:18.376Z,60.54
2019-05-20T18:36:46.660Z,57.83
2019-05-20T18:39:15.067Z,56.46
2019-05-20T18:41:43.932Z,55.83
2019-05-20T18:44:13.373Z,54.78
2019-05-20T18:46:42.017Z,54.03
2019-05-20T18:49:10.397Z,53.37
2019-05-20T18:51:38.725Z,54.50
2019-05-20T18:54:07.052Z,53.90
2019-05-20T18:56:35.455Z,54.63
2019-05-20T18:59:04.063Z,53.59
2019-05-20T19:01:46.080Z,54.24
2019-05-20T19:04:02.783Z,54.17
2019-05-20T19:06:31.418Z,54.30
2019-05-20T19:08:59.743Z,53.52
2019-05-20T19:11:28.061Z,54.30
2019-05-20T19:13:56.870Z,52.71
2019-05-20T19:16:25.199Z,56.01
2019-05-20T19:18:53.651Z,53.20
2019-05-20T19:21:22.259Z,57.76
2019-05-20T19:23:50.724Z,56.36
2019-05-20T19:26:24.856Z,57.88
2019-05-20T19:28:49.282Z,56.20
2019-05-20T19:31:17.756Z,54.35
2019-05-20T19:33:46.383Z,52.76
2019-05-20T19:36:14.805Z,52.02
2019-05-20T19:38:43.322Z,53.27
2019-05-20T19:41:12.018Z,53.27
2019-05-20T19:43:40.525Z,52.21
2019-05-20T19:46:08.898Z,52.37
2019-05-20T19:48:37.192Z,51.55
2019-05-20T19:51:05.585Z,54.02
2019-05-20T19:53:34.297Z,55.37
2019-05-20T19:56:02.760Z,53.58
2019-05-20T19:58:31.518Z,52.50
2019-05-20T20:00:59.820Z,50.88
2019-05-20T20:03:28.194Z,49.93
2019-05-20T20:05:56.464Z,49.47
2019-05-20T20:08:26.000Z,53.72
2019-05-20T20:10:54.341Z,53.60
2019-05-20T20:13:22.754Z,52.65
2019-05-20T20:15:51.055Z,53.35
2019-05-20T20:18:19.423Z,54.33
2019-05-20T20:20:48.196Z,53.08
2019-05-20T20:23:16.500Z,56.02
2019-05-20T20:25:44.833Z,54.19
2019-05-20T20:28:13.140Z,53.68
2019-05-20T20:30:41.535Z,56.72
2019-05-20T20:33:09.836Z,54.93
2019-05-20T20:35:38.580Z,52.38
2019-05-20T20:38:07.154Z,54.04
2019-05-20T20:40:35.643Z,56.02
2019-05-20T20:43:04.849Z,53.99
2019-05-20T20:45:33.211Z,57.92
2019-05-20T20:48:01.533Z,55.86
2019-05-20T20:50:29.832Z,54.04
2019-05-20T20:52:58.160Z,54.04
2019-05-20T20:55:26.482Z,54.11
2019-05-20T20:57:54.842Z,54.32
2019-05-20T21:00:23.222Z,52.97
2019-05-20T21:02:53.575Z,52.82
2019-05-20T21:05:21.728Z,52.56
2019-05-20T21:07:51.792Z,49.98
2019-05-20T21:10:20.435Z,51.55
2019-05-20T21:12:48.728Z,51.82
2019-05-20T21:15:17.514Z,52.33
2019-05-20T21:17:45.877Z,49.67
2019-05-20T21:20:14.286Z,47.13
2019-05-20T21:22:42.587Z,47.23
2019-05-20T21:25:11.050Z,51.04
2019-05-20T21:27:39.376Z,48.77
2019-05-20T21:30:09.583Z,47.97
2019-05-20T21:32:38.246Z,47.69
2019-05-20T21:35:06.721Z,47.65
2019-05-20T21:37:35.041Z,49.62
2019-05-20T21:40:03.979Z,48.86
2019-05-20T21:42:32.667Z,48.86
2019-05-20T21:45:01.057Z,47.74
2019-05-20T21:47:29.434Z,47.60
2019-05-20T21:49:57.762Z,49.87
2019-05-20T21:52:26.130Z,52.08
2019-05-20T21:54:54.782Z,50.76
2019-05-20T21:57:23.270Z,53.10
2019-05-20T21:59:51.587Z,51.39
2019-05-20T22:02:20.332Z,52.71
2019-05-20T22:04:49.030Z,51.93
2019-05-20T22:07:17.408Z,52.56
2019-05-20T22:09:46.045Z,56.87
2019-05-20T22:12:14.342Z,57.88
2019-05-20T22:14:42.682Z,57.81
2019-05-20T22:17:10.989Z,52.85
2019-05-20T22:19:39.294Z,54.27
2019-05-20T22:22:25.090Z,55.69
2019-05-20T22:24:55.497Z,54.63
2019-05-20T22:27:23.512Z,54.46
2019-05-20T22:29:51.814Z,57.06
2019-05-20T22:32:20.567Z,56.50
2019-05-20T22:34:53.707Z,62.15
2019-05-20T22:37:18.905Z,73.56
2019-05-20T22:39:47.209Z,68.06
2019-05-20T22:42:15.543Z,64.20
2019-05-20T22:44:44.034Z,59.56
2019-05-20T22:47:12.339Z,58.39
2019-05-20T22:49:40.654Z,58.37
2019-05-20T22:52:09.023Z,57.88
2019-05-20T22:54:37.347Z,59.20
2019-05-20T22:57:06.041Z,60.81
2019-05-20T22:59:34.365Z,59.80
2019-05-20T23:02:02.661Z,58.13
2019-05-20T23:04:31.043Z,59.33
2019-05-20T23:06:59.340Z,58.75
2019-05-20T23:09:27.666Z,60.54
2019-05-20T23:11:55.966Z,58.91
2019-05-20T23:14:25.528Z,61.35
2019-05-20T23:16:53.914Z,61.47
2019-05-20T23:19:22.478Z,60.54
2019-05-20T23:21:50.799Z,60.54
2019-05-20T23:24:19.095Z,58.49
2019-05-20T23:26:47.411Z,60.05
2019-05-20T23:29:16.022Z,59.49
2019-05-20T23:31:44.343Z,59.99
2019-05-20T23:34:13.425Z,60.46
2019-05-20T23:36:42.406Z,55.87
2019-05-20T23:39:10.777Z,56.95
2019-05-20T23:41:39.082Z,56.77
2019-05-20T23:44:07.694Z,55.71
2019-05-20T23:46:35.989Z,56.42
2019-05-20T23:49:04.379Z,58.36
2019-05-20T23:51:32.685Z,59.11
2019-05-20T23:54:00.998Z,58.42
2019-05-20T23:56:29.651Z,57.72
2019-05-20T23:58:59.263Z,64.09
