createdAt,value
2023-01-08T00:12:20.929Z,9.70
2023-01-08T00:14:47.637Z,11.70
2023-01-08T00:17:14.219Z,10.10
2023-01-08T00:19:42.249Z,9.10
2023-01-08T00:22:09.504Z,9.60
2023-01-08T00:24:36.117Z,10.50
2023-01-08T00:27:02.707Z,10.30
2023-01-08T00:29:29.317Z,7.30
2023-01-08T00:31:55.930Z,7.80
2023-01-08T00:34:22.492Z,6.70
2023-01-08T00:36:49.163Z,6.40
2023-01-08T00:39:15.757Z,6.70
2023-01-08T00:41:44.685Z,5.00
2023-01-08T00:44:11.338Z,4.50
2023-01-08T00:46:37.932Z,4.10
2023-01-08T00:49:04.632Z,3.70
2023-01-08T00:51:31.252Z,2.50
2023-01-08T00:53:57.845Z,2.00
2023-01-08T00:56:24.419Z,2.30
2023-01-08T00:58:51.052Z,2.10
2023-01-08T01:01:17.704Z,2.10
2023-01-08T01:03:45.143Z,1.80
2023-01-08T01:06:12.198Z,1.60
2023-01-08T01:08:38.895Z,2.40
2023-01-08T01:11:09.203Z,2.30
2023-01-08T01:13:35.789Z,1.10
2023-01-08T01:16:02.573Z,2.50
2023-01-08T01:18:29.271Z,2.50
2023-01-08T01:20:55.983Z,2.00
2023-01-08T01:23:22.592Z,1.60
2023-01-08T01:25:49.159Z,2.00
2023-01-08T01:28:16.410Z,2.80
2023-01-08T01:30:43.119Z,2.20
2023-01-08T01:33:09.787Z,1.90
2023-01-08T01:35:36.482Z,2.40
2023-01-08T01:38:03.118Z,2.30
2023-01-08T01:40:29.762Z,2.50
2023-01-08T01:42:56.375Z,2.40
2023-01-08T01:45:23.714Z,2.30
2023-01-08T01:47:53.325Z,2.90
2023-01-08T01:50:25.826Z,2.90
2023-01-08T01:52:55.109Z,3.10
2023-01-08T01:55:21.745Z,3.00
2023-01-08T01:57:51.181Z,3.20
2023-01-08T02:00:18.074Z,2.80
2023-01-08T02:02:44.801Z,4.10
2023-01-08T02:05:11.823Z,1.80
2023-01-08T02:07:38.522Z,2.00
2023-01-08T02:10:08.274Z,3.10
2023-01-08T02:12:39.373Z,3.40
2023-01-08T02:15:11.543Z,3.20
2023-01-08T02:17:46.499Z,2.90
2023-01-08T02:20:18.662Z,3.80
2023-01-08T02:23:03.693Z,2.70
2023-01-08T02:25:37.919Z,3.80
2023-01-08T02:28:09.565Z,2.90
2023-01-08T02:30:36.269Z,4.00
2023-01-08T02:33:03.011Z,3.50
2023-01-08T02:35:42.522Z,3.00
2023-01-08T02:38:13.394Z,3.40
2023-01-08T02:40:42.352Z,4.00
2023-01-08T02:43:10.792Z,4.40
2023-01-08T02:45:47.346Z,3.70
2023-01-08T02:48:17.681Z,4.30
2023-01-08T02:50:55.194Z,3.10
2023-01-08T02:53:28.743Z,4.30
2023-01-08T02:55:55.963Z,5.00
2023-01-08T02:58:22.582Z,4.50
2023-01-08T03:00:49.185Z,5.30
2023-01-08T03:03:20.193Z,5.20
2023-01-08T03:05:48.352Z,5.20
2023-01-08T03:08:14.946Z,4.90
2023-01-08T03:10:41.927Z,4.50
2023-01-08T03:13:24.873Z,4.60
2023-01-08T03:15:52.283Z,3.90
2023-01-08T03:18:24.609Z,5.00
2023-01-08T03:20:51.216Z,5.00
2023-01-08T03:23:17.898Z,5.10
2023-01-08T03:25:45.131Z,5.00
2023-01-08T03:28:17.063Z,4.70
2023-01-08T03:30:43.813Z,6.90
2023-01-08T03:33:10.811Z,5.70
2023-01-08T03:35:37.664Z,5.50
2023-01-08T03:38:11.121Z,5.30
2023-01-08T03:40:39.597Z,3.80
2023-01-08T03:43:06.180Z,4.30
2023-01-08T03:45:32.796Z,4.50
2023-01-08T03:47:59.898Z,5.30
2023-01-08T03:50:27.312Z,4.20
2023-01-08T03:52:53.932Z,2.80
2023-01-08T03:55:20.522Z,4.50
2023-01-08T03:57:47.118Z,4.30
2023-01-08T04:00:14.073Z,4.10
2023-01-08T04:02:42.359Z,4.40
2023-01-08T04:05:09.459Z,3.70
2023-01-08T04:07:36.169Z,4.10
2023-01-08T04:10:02.828Z,5.70
2023-01-08T04:12:29.494Z,3.50
2023-01-08T04:14:56.117Z,3.40
2023-01-08T04:17:22.782Z,4.70
2023-01-08T04:19:49.347Z,4.40
2023-01-08T04:22:15.972Z,3.30
2023-01-08T04:24:42.564Z,3.80
2023-01-08T04:27:09.164Z,4.30
2023-01-08T04:29:35.776Z,5.40
2023-01-08T04:32:02.432Z,6.00
2023-01-08T04:34:29.060Z,3.80
2023-01-08T04:36:55.817Z,4.30
2023-01-08T04:39:22.479Z,5.00
2023-01-08T04:41:49.056Z,4.90
2023-01-08T04:44:15.645Z,5.40
2023-01-08T04:46:42.434Z,4.00
2023-01-08T04:49:10.059Z,4.00
2023-01-08T04:51:36.683Z,4.00
2023-01-08T04:54:04.174Z,5.30
2023-01-08T04:56:31.348Z,4.70
2023-01-08T04:58:58.237Z,5.00
2023-01-08T05:01:25.318Z,4.90
2023-01-08T05:03:55.841Z,5.20
2023-01-08T05:06:22.688Z,5.40
2023-01-08T05:08:49.346Z,6.00
2023-01-08T05:11:16.089Z,6.60
2023-01-08T05:13:42.735Z,5.90
2023-01-08T05:16:09.395Z,5.90
2023-01-08T05:18:36.122Z,6.20
2023-01-08T05:21:03.076Z,6.30
2023-01-08T05:23:30.122Z,7.40
2023-01-08T05:25:57.740Z,6.60
2023-01-08T05:28:25.182Z,6.50
2023-01-08T05:30:51.954Z,7.30
2023-01-08T05:33:18.782Z,7.90
2023-01-08T05:35:45.400Z,6.30
2023-01-08T05:38:12.071Z,7.90
2023-01-08T05:40:38.733Z,7.60
2023-01-08T05:43:05.709Z,8.20
2023-01-08T05:45:32.517Z,9.00
2023-01-08T05:47:59.263Z,8.00
2023-01-08T05:50:25.903Z,9.40
2023-01-08T05:52:52.490Z,8.70
2023-01-08T05:55:19.337Z,9.10
2023-01-08T05:57:46.314Z,7.80
2023-01-08T06:00:13.318Z,9.50
2023-01-08T06:02:40.046Z,8.30
2023-01-08T06:05:06.806Z,8.50
2023-01-08T06:07:33.381Z,8.90
2023-01-08T06:09:59.931Z,8.30
2023-01-08T06:12:26.594Z,8.50
2023-01-08T06:14:53.296Z,6.00
2023-01-08T06:17:19.952Z,8.30
2023-01-08T06:19:47.565Z,7.00
2023-01-08T06:22:14.243Z,8.40
2023-01-08T06:24:40.898Z,8.60
2023-01-08T06:27:07.647Z,8.30
2023-01-08T06:29:34.298Z,7.50
2023-01-08T06:32:00.893Z,9.00
2023-01-08T06:34:27.567Z,8.50
2023-01-08T06:36:54.167Z,8.00
2023-01-08T06:39:20.726Z,9.10
2023-01-08T06:41:47.321Z,8.10
2023-01-08T06:44:13.936Z,8.20
2023-01-08T06:46:40.628Z,8.50
2023-01-08T06:49:07.496Z,8.30
2023-01-08T06:51:34.119Z,8.00
2023-01-08T06:54:00.672Z,8.10
2023-01-08T06:56:27.348Z,7.70
2023-01-08T06:58:53.948Z,8.10
2023-01-08T07:01:20.666Z,8.60
2023-01-08T07:03:47.459Z,8.70
2023-01-08T07:06:20.582Z,8.20
2023-01-08T07:08:47.244Z,10.20
2023-01-08T07:11:14.129Z,8.30
2023-01-08T07:13:40.808Z,9.70
2023-01-08T07:16:07.958Z,8.70
2023-01-08T07:18:34.810Z,8.00
2023-01-08T07:21:02.383Z,8.80
2023-01-08T07:23:28.940Z,7.60
2023-01-08T07:25:55.778Z,8.50
2023-01-08T07:28:22.522Z,7.30
2023-01-08T07:30:49.163Z,7.00
2023-01-08T07:33:15.784Z,8.30
2023-01-08T07:35:42.464Z,8.10
2023-01-08T07:38:09.196Z,7.70
2023-01-08T07:40:37.884Z,8.10
2023-01-08T07:43:06.885Z,7.80
2023-01-08T07:45:33.526Z,7.50
2023-01-08T07:48:00.369Z,4.80
2023-01-08T07:50:27.009Z,5.90
2023-01-08T07:52:53.602Z,7.60
2023-01-08T07:55:20.166Z,6.30
2023-01-08T07:57:46.731Z,4.90
2023-01-08T08:00:14.815Z,5.40
2023-01-08T08:02:41.519Z,5.50
2023-01-08T08:05:08.522Z,6.80
2023-01-08T08:07:36.218Z,3.60
2023-01-08T08:10:03.499Z,5.80
2023-01-08T08:12:30.072Z,5.90
2023-01-08T08:14:57.817Z,5.30
2023-01-08T08:17:24.698Z,6.10
2023-01-08T08:19:51.272Z,6.20
2023-01-08T08:22:18.004Z,6.80
2023-01-08T08:24:45.980Z,4.40
2023-01-08T08:27:12.547Z,5.70
2023-01-08T08:29:39.130Z,10.60
2023-01-08T08:32:05.833Z,7.00
2023-01-08T08:34:33.150Z,5.80
2023-01-08T08:36:59.795Z,4.10
2023-01-08T08:39:26.407Z,4.80
2023-01-08T08:41:53.054Z,4.50
2023-01-08T08:44:19.629Z,4.60
2023-01-08T08:46:46.414Z,4.00
2023-01-08T08:49:13.096Z,4.10
2023-01-08T08:51:39.804Z,3.20
2023-01-08T08:54:06.460Z,4.90
2023-01-08T08:56:33.087Z,4.60
2023-01-08T08:58:59.733Z,5.40
2023-01-08T09:01:26.429Z,4.10
2023-01-08T09:03:53.119Z,3.80
2023-01-08T09:06:19.780Z,3.20
2023-01-08T09:08:46.364Z,3.90
2023-01-08T09:11:14.418Z,4.50
2023-01-08T09:13:41.425Z,2.90
2023-01-08T09:16:08.157Z,3.90
2023-01-08T09:18:34.811Z,4.70
2023-01-08T09:21:05.966Z,4.80
2023-01-08T09:24:55.383Z,4.50
2023-01-08T09:27:22.011Z,5.70
2023-01-08T09:29:48.585Z,5.10
2023-01-08T09:32:15.322Z,5.30
2023-01-08T09:34:42.019Z,5.80
2023-01-08T09:37:08.612Z,7.60
2023-01-08T09:39:35.941Z,6.00
2023-01-08T09:42:03.149Z,6.50
2023-01-08T09:44:30.685Z,5.50
2023-01-08T09:46:58.916Z,6.50
2023-01-08T09:49:26.559Z,5.60
2023-01-08T09:51:53.136Z,5.70
2023-01-08T09:54:19.732Z,6.10
2023-01-08T09:56:46.453Z,6.50
2023-01-08T09:59:13.573Z,6.30
2023-01-08T10:01:41.089Z,6.40
2023-01-08T10:04:15.337Z,5.90
2023-01-08T10:06:43.235Z,4.40
2023-01-08T10:09:12.937Z,5.50
2023-01-08T10:11:40.925Z,5.50
2023-01-08T10:14:08.735Z,5.50
2023-01-08T10:18:20.873Z,4.90
2023-01-08T10:20:47.467Z,6.50
2023-01-08T10:23:17.962Z,4.30
2023-01-08T10:25:53.351Z,6.50
2023-01-08T10:28:21.164Z,6.20
2023-01-08T10:30:47.884Z,5.30
2023-01-08T10:33:24.619Z,5.30
2023-01-08T10:35:52.482Z,6.10
2023-01-08T10:38:28.268Z,4.10
2023-01-08T10:40:54.893Z,5.40
2023-01-08T10:43:22.867Z,5.30
2023-01-08T10:45:56.635Z,3.50
2023-01-08T10:48:23.284Z,5.00
2023-01-08T10:50:49.995Z,4.60
2023-01-08T10:53:26.711Z,5.00
2023-01-08T10:56:00.221Z,5.50
2023-01-08T10:58:27.546Z,5.80
2023-01-08T11:00:54.160Z,5.80
2023-01-08T11:03:31.314Z,5.40
2023-01-08T11:05:58.051Z,5.50
2023-01-08T11:08:27.700Z,4.20
2023-01-08T11:10:58.222Z,6.40
2023-01-08T11:13:25.160Z,5.50
2023-01-08T11:16:05.536Z,6.00
2023-01-08T11:18:32.198Z,5.10
2023-01-08T11:21:06.862Z,5.40
2023-01-08T11:23:33.477Z,5.90
2023-01-08T11:26:02.146Z,4.60
2023-01-08T11:28:30.673Z,5.00
2023-01-08T11:31:06.794Z,4.10
2023-01-08T11:33:33.430Z,3.60
2023-01-08T11:36:05.676Z,4.30
2023-01-08T11:38:32.346Z,4.60
2023-01-08T11:41:18.563Z,4.80
2023-01-08T11:43:46.733Z,5.40
2023-01-08T11:46:25.764Z,5.50
2023-01-08T11:48:52.365Z,5.40
2023-01-08T11:51:32.128Z,5.00
2023-01-08T11:53:59.874Z,4.40
2023-01-08T11:56:46.531Z,6.70
2023-01-08T11:59:17.400Z,5.60
2023-01-08T12:01:50.175Z,6.10
2023-01-08T12:04:35.922Z,5.20
2023-01-08T12:07:02.550Z,3.60
2023-01-08T12:09:50.394Z,4.40
2023-01-08T12:12:30.720Z,4.40
2023-01-08T12:15:01.310Z,4.50
2023-01-08T12:17:34.151Z,4.80
2023-01-08T12:20:04.064Z,3.70
2023-01-08T12:22:45.061Z,3.10
2023-01-08T12:25:22.599Z,3.50
2023-01-08T12:27:57.294Z,4.00
2023-01-08T12:30:25.977Z,4.10
2023-01-08T12:33:01.270Z,3.90
2023-01-08T12:35:29.455Z,4.30
2023-01-08T12:38:06.431Z,2.90
2023-01-08T12:40:33.614Z,3.80
2023-01-08T12:43:01.949Z,3.70
2023-01-08T12:45:30.654Z,4.30
2023-01-08T12:48:04.900Z,4.30
2023-01-08T12:50:39.737Z,5.70
2023-01-08T12:53:22.647Z,2.50
2023-01-08T12:56:01.135Z,3.10
2023-01-08T12:58:36.689Z,2.80
2023-01-08T13:01:03.394Z,3.10
2023-01-08T13:03:30.061Z,3.40
2023-01-08T13:06:07.334Z,3.70
2023-01-08T13:08:35.034Z,4.60
2023-01-08T13:11:01.694Z,4.60
2023-01-08T13:13:31.332Z,3.60
2023-01-08T13:16:07.634Z,3.60
2023-01-08T13:18:34.498Z,5.20
2023-01-08T13:21:01.559Z,3.10
2023-01-08T13:23:28.940Z,4.00
2023-01-08T13:25:56.192Z,4.30
2023-01-08T13:28:27.228Z,4.70
2023-01-08T13:30:55.722Z,4.50
2023-01-08T13:33:27.082Z,5.10
2023-01-08T13:36:12.663Z,3.30
2023-01-08T13:38:42.787Z,3.90
2023-01-08T13:41:27.928Z,3.40
2023-01-08T13:44:05.423Z,4.10
2023-01-08T13:46:32.635Z,5.80
2023-01-08T13:48:59.322Z,5.50
2023-01-08T13:51:25.961Z,4.90
2023-01-08T13:53:52.575Z,5.90
2023-01-08T13:56:21.298Z,6.00
2023-01-08T13:58:51.879Z,4.90
2023-01-08T14:01:18.528Z,5.70
2023-01-08T14:03:45.933Z,6.00
2023-01-08T14:06:25.725Z,5.50
2023-01-08T14:08:53.160Z,6.10
2023-01-08T14:11:20.040Z,7.10
2023-01-08T14:13:46.655Z,6.20
2023-01-08T14:16:14.091Z,6.10
2023-01-08T14:18:41.322Z,6.20
2023-01-08T14:21:07.942Z,6.00
2023-01-08T14:23:36.886Z,7.00
2023-01-08T14:26:05.399Z,5.90
2023-01-08T14:28:32.037Z,6.50
2023-01-08T14:30:59.312Z,5.60
2023-01-08T14:33:38.168Z,6.50
2023-01-08T14:36:06.074Z,5.80
2023-01-08T14:38:32.661Z,6.10
2023-01-08T14:41:03.847Z,5.00
2023-01-08T14:43:32.956Z,6.10
2023-01-08T14:46:02.916Z,5.90
2023-01-08T14:48:32.074Z,5.40
2023-01-08T14:50:59.630Z,6.60
2023-01-08T14:53:30.684Z,6.60
2023-01-08T14:55:57.383Z,4.90
2023-01-08T14:58:24.724Z,6.20
2023-01-08T15:01:02.357Z,5.00
2023-01-08T15:03:30.095Z,4.60
2023-01-08T15:05:56.699Z,3.80
2023-01-08T15:08:24.407Z,3.20
2023-01-08T15:10:57.940Z,4.20
2023-01-08T15:13:25.521Z,4.60
2023-01-08T15:15:59.431Z,5.60
2023-01-08T15:18:26.385Z,5.60
2023-01-08T15:20:53.261Z,6.70
2023-01-08T15:23:37.988Z,4.30
2023-01-08T15:26:04.668Z,4.30
2023-01-08T15:28:31.244Z,6.70
2023-01-08T15:30:57.952Z,3.70
2023-01-08T15:33:24.981Z,4.70
2023-01-08T15:35:51.692Z,4.30
2023-01-08T15:38:20.955Z,4.40
2023-01-08T15:40:47.585Z,4.60
2023-01-08T15:43:14.869Z,5.10
2023-01-08T15:45:42.533Z,4.30
2023-01-08T15:48:09.366Z,5.40
2023-01-08T15:50:40.070Z,4.40
2023-01-08T15:53:08.079Z,5.00
2023-01-08T15:55:34.738Z,6.20
2023-01-08T15:58:01.339Z,5.30
2023-01-08T16:00:27.976Z,5.00
2023-01-08T16:02:55.282Z,5.00
2023-01-08T16:05:22.413Z,4.10
2023-01-08T16:07:49.155Z,5.70
2023-01-08T16:10:15.874Z,4.90
2023-01-08T16:12:43.592Z,4.40
2023-01-08T16:15:10.896Z,4.50
2023-01-08T16:17:37.746Z,4.70
2023-01-08T16:20:04.869Z,4.20
2023-01-08T16:22:31.442Z,4.60
2023-01-08T16:24:58.088Z,3.50
2023-01-08T16:27:24.748Z,3.30
2023-01-08T16:29:51.345Z,2.50
2023-01-08T16:32:18.129Z,3.30
2023-01-08T16:34:44.743Z,3.30
2023-01-08T16:37:11.348Z,3.50
2023-01-08T16:39:38.632Z,2.70
2023-01-08T16:42:05.919Z,2.80
2023-01-08T16:44:34.403Z,4.20
2023-01-08T16:47:01.442Z,7.00
2023-01-08T16:49:28.148Z,5.90
2023-01-08T16:51:54.761Z,4.80
2023-01-08T16:54:21.788Z,4.20
2023-01-08T16:56:48.385Z,3.10
2023-01-08T16:59:22.749Z,3.80
2023-01-08T17:01:50.303Z,4.50
2023-01-08T17:04:17.054Z,4.80
2023-01-08T17:06:43.647Z,8.00
2023-01-08T17:09:11.664Z,7.00
2023-01-08T17:11:38.553Z,6.80
2023-01-08T17:14:05.184Z,4.30
2023-01-08T17:16:31.831Z,5.90
2023-01-08T17:18:58.674Z,5.20
2023-01-08T17:21:25.273Z,5.50
2023-01-08T17:23:51.979Z,4.00
2023-01-08T17:26:18.683Z,3.20
2023-01-08T17:28:45.390Z,4.50
2023-01-08T17:31:16.063Z,4.20
2023-01-08T17:33:43.859Z,3.70
2023-01-08T17:36:28.691Z,3.60
2023-01-08T17:41:41.775Z,3.10
2023-01-08T17:44:09.091Z,2.20
2023-01-08T17:46:36.192Z,3.00
2023-01-08T17:49:03.420Z,1.70
2023-01-08T17:51:30.458Z,2.60
2023-01-08T17:53:57.240Z,1.50
2023-01-08T17:56:23.862Z,2.80
2023-01-08T17:58:50.702Z,2.20
2023-01-08T18:01:17.825Z,2.90
2023-01-08T18:03:44.656Z,2.30
2023-01-08T18:06:11.498Z,2.20
2023-01-08T18:08:38.271Z,2.70
2023-01-08T18:13:36.753Z,1.90
2023-01-08T18:16:11.016Z,2.50
2023-01-08T18:18:38.345Z,3.50
2023-01-08T18:21:05.185Z,2.10
2023-01-08T18:23:31.759Z,3.00
2023-01-08T18:26:05.577Z,3.70
2023-01-08T18:28:32.280Z,2.60
2023-01-08T18:30:58.943Z,3.10
2023-01-08T18:33:25.527Z,3.40
2023-01-08T18:35:52.272Z,3.00
2023-01-08T18:38:19.873Z,3.70
2023-01-08T18:40:46.592Z,2.40
2023-01-08T18:43:13.214Z,1.90
2023-01-08T18:45:39.905Z,2.70
2023-01-08T18:48:06.979Z,3.20
2023-01-08T18:50:33.657Z,2.00
2023-01-08T18:53:00.258Z,2.20
2023-01-08T18:55:26.878Z,2.10
2023-01-08T18:57:53.570Z,3.00
2023-01-08T19:00:20.902Z,2.60
2023-01-08T19:02:47.620Z,2.30
2023-01-08T19:05:14.484Z,2.20
2023-01-08T19:07:41.576Z,3.00
2023-01-08T19:10:09.826Z,2.50
2023-01-08T19:12:36.674Z,2.70
2023-01-08T19:15:03.320Z,2.70
2023-01-08T19:17:30.692Z,3.30
2023-01-08T19:19:57.423Z,2.20
2023-01-08T19:22:26.765Z,1.70
2023-01-08T19:24:53.817Z,2.50
2023-01-08T19:27:20.639Z,2.20
2023-01-08T19:29:47.203Z,3.00
2023-01-08T19:32:13.828Z,1.80
2023-01-08T19:34:40.615Z,2.10
2023-01-08T19:37:07.599Z,3.20
2023-01-08T19:39:34.193Z,2.90
2023-01-08T19:42:19.685Z,3.20
2023-01-08T19:44:46.297Z,2.40
2023-01-08T19:47:12.908Z,3.30
2023-01-08T19:49:42.906Z,2.50
2023-01-08T19:52:09.662Z,3.00
2023-01-08T19:54:37.084Z,2.30
2023-01-08T19:57:04.079Z,2.30
2023-01-08T19:59:30.693Z,2.40
2023-01-08T20:01:57.445Z,2.90
2023-01-08T20:04:24.053Z,3.20
2023-01-08T20:06:52.511Z,3.40
2023-01-08T20:09:19.128Z,2.90
2023-01-08T20:11:45.684Z,2.70
2023-01-08T20:14:12.339Z,2.80
2023-01-08T20:16:39.225Z,2.60
2023-01-08T20:19:05.987Z,3.20
2023-01-08T20:21:32.988Z,2.90
2023-01-08T20:24:01.667Z,3.00
2023-01-08T20:26:28.678Z,3.70
2023-01-08T20:28:55.873Z,3.20
2023-01-08T20:31:23.061Z,2.80
2023-01-08T20:33:49.770Z,2.60
2023-01-08T20:36:17.593Z,2.30
2023-01-08T20:38:44.478Z,2.50
2023-01-08T20:41:11.145Z,2.30
2023-01-08T20:43:38.001Z,3.00
2023-01-08T20:46:04.836Z,3.20
2023-01-08T20:48:34.249Z,3.20
2023-01-08T20:51:04.152Z,1.50
2023-01-08T20:53:30.905Z,3.40
2023-01-08T20:56:00.299Z,2.90
2023-01-08T20:58:26.942Z,2.30
2023-01-08T21:00:55.170Z,3.40
2023-01-08T21:03:22.447Z,2.30
2023-01-08T21:05:49.123Z,2.30
2023-01-08T21:08:15.724Z,2.30
2023-01-08T21:10:42.341Z,2.80
2023-01-08T21:13:09.876Z,2.50
2023-01-08T21:15:37.186Z,2.60
2023-01-08T21:18:04.074Z,2.40
2023-01-08T21:20:30.723Z,3.10
2023-01-08T21:22:57.877Z,3.50
2023-01-08T21:25:24.620Z,2.30
2023-01-08T21:27:51.211Z,2.90
2023-01-08T21:30:17.872Z,3.20
2023-01-08T21:32:44.550Z,3.10
2023-01-08T21:35:11.219Z,3.20
2023-01-08T21:37:37.911Z,3.20
2023-01-08T21:40:05.397Z,2.50
2023-01-08T21:43:04.688Z,3.50
2023-01-08T21:45:31.498Z,2.40
2023-01-08T21:47:58.865Z,3.40
2023-01-08T21:50:25.637Z,3.40
2023-01-08T21:53:11.229Z,2.70
2023-01-08T21:55:37.857Z,3.20
2023-01-08T21:58:04.418Z,3.10
2023-01-08T22:00:31.448Z,3.90
2023-01-08T22:02:58.508Z,3.00
2023-01-08T22:05:25.781Z,3.20
2023-01-08T22:07:52.517Z,3.10
2023-01-08T22:10:19.207Z,3.50
2023-01-08T22:12:45.842Z,3.60
2023-01-08T22:15:12.573Z,4.10
2023-01-08T22:17:39.281Z,3.90
2023-01-08T22:20:08.199Z,3.00
2023-01-08T22:22:34.774Z,3.70
2023-01-08T22:25:01.351Z,4.00
2023-01-08T22:27:27.966Z,4.60
2023-01-08T22:29:54.731Z,3.50
2023-01-08T22:32:21.296Z,3.70
2023-01-08T22:35:45.755Z,3.30
2023-01-08T22:38:12.482Z,4.40
2023-01-08T22:40:39.397Z,5.00
2023-01-08T22:43:06.098Z,4.50
2023-01-08T22:45:32.828Z,4.50
2023-01-08T22:47:59.518Z,6.00
2023-01-08T22:50:26.111Z,4.70
2023-01-08T22:52:52.723Z,6.10
2023-01-08T22:55:19.336Z,4.30
2023-01-08T22:57:45.947Z,5.50
2023-01-08T23:00:13.096Z,4.60
2023-01-08T23:02:39.761Z,6.70
2023-01-08T23:05:06.681Z,4.50
2023-01-08T23:07:33.411Z,4.50
2023-01-08T23:09:59.996Z,5.30
2023-01-08T23:12:26.599Z,3.10
2023-01-08T23:14:53.263Z,3.10
2023-01-08T23:17:19.924Z,3.30
2023-01-08T23:19:46.587Z,3.60
2023-01-08T23:22:13.164Z,3.00
2023-01-08T23:24:39.744Z,3.40
2023-01-08T23:27:06.686Z,3.30
2023-01-08T23:29:33.267Z,3.10
2023-01-08T23:31:59.922Z,3.20
2023-01-08T23:34:26.598Z,2.40
2023-01-08T23:36:53.200Z,3.60
2023-01-08T23:39:19.873Z,3.30
2023-01-08T23:41:46.564Z,2.40
2023-01-08T23:44:13.957Z,2.20
2023-01-08T23:46:40.696Z,2.90
2023-01-08T23:49:07.401Z,3.30
2023-01-08T23:51:34.051Z,3.50
2023-01-08T23:54:00.703Z,2.40
2023-01-08T23:56:27.556Z,2.90
2023-01-08T23:58:54.219Z,2.60
