createdAt,value
2023-03-22T00:00:48.030Z,12.16
2023-03-22T00:06:20.191Z,12.18
2023-03-22T00:11:52.212Z,12.22
2023-03-22T00:17:23.941Z,12.25
2023-03-22T00:22:55.770Z,12.33
2023-03-22T00:28:27.629Z,12.39
2023-03-22T00:33:59.484Z,12.53
2023-03-22T00:39:31.185Z,12.57
2023-03-22T00:45:02.943Z,12.72
2023-03-22T00:50:35.012Z,12.82
2023-03-22T00:56:06.663Z,12.88
2023-03-22T01:01:38.412Z,12.99
2023-03-22T01:07:10.141Z,13.01
2023-03-22T01:12:42.147Z,13.03
2023-03-22T01:18:14.045Z,13.05
2023-03-22T01:23:46.186Z,13.06
2023-03-22T01:29:17.730Z,13.03
2023-03-22T01:34:49.809Z,13.03
2023-03-22T01:40:22.008Z,13.03
2023-03-22T01:45:53.927Z,12.96
2023-03-22T01:51:25.516Z,12.95
2023-03-22T01:56:57.461Z,12.89
2023-03-22T02:02:29.216Z,12.86
2023-03-22T02:08:01.585Z,12.75
2023-03-22T02:13:33.662Z,12.63
2023-03-22T02:19:05.385Z,12.41
2023-03-22T02:24:37.269Z,12.30
2023-03-22T02:30:09.478Z,12.02
2023-03-22T02:35:41.707Z,11.88
2023-03-22T02:41:14.003Z,11.63
2023-03-22T02:46:46.379Z,11.47
2023-03-22T02:52:18.164Z,11.29
2023-03-22T02:57:50.113Z,11.19
2023-03-22T03:03:22.329Z,11.05
2023-03-22T03:08:54.283Z,10.99
2023-03-22T03:14:26.514Z,10.96
2023-03-22T03:19:58.604Z,10.98
2023-03-22T03:25:30.888Z,10.98
2023-03-22T03:31:04.190Z,10.99
2023-03-22T03:36:36.392Z,11.02
2023-03-22T03:42:07.931Z,10.98
2023-03-22T03:47:39.975Z,11.01
2023-03-22T03:58:41.015Z,10.94
2023-03-22T04:04:13.110Z,10.90
2023-03-22T04:09:44.682Z,10.84
2023-03-22T04:15:16.655Z,10.78
2023-03-22T04:17:40.731Z,10.71
2023-03-22T04:23:12.254Z,10.73
2023-03-22T04:28:44.019Z,10.61
2023-03-22T04:34:15.426Z,10.54
2023-03-22T04:45:17.103Z,10.43
2023-03-22T04:50:48.898Z,10.39
2023-03-22T04:56:20.640Z,10.35
2023-03-22T05:01:52.714Z,10.33
2023-03-22T05:07:24.897Z,10.26
2023-03-22T05:12:56.715Z,10.25
2023-03-22T05:18:28.419Z,10.25
2023-03-22T05:23:59.920Z,10.22
2023-03-22T05:29:32.863Z,10.25
2023-03-22T05:35:04.998Z,10.29
2023-03-22T05:40:37.087Z,10.64
2023-03-22T05:46:09.098Z,10.95
2023-03-22T05:51:41.134Z,11.71
2023-03-22T05:57:13.129Z,12.08
2023-03-22T06:02:45.400Z,12.58
2023-03-22T06:13:46.691Z,13.31
2023-03-22T06:19:18.796Z,13.65
2023-03-22T06:24:50.321Z,14.34
2023-03-22T06:30:22.615Z,14.71
2023-03-22T06:35:54.045Z,15.43
2023-03-22T06:41:25.790Z,15.76
2023-03-22T06:46:57.535Z,16.45
2023-03-22T06:52:29.575Z,16.84
2023-03-22T06:58:01.356Z,17.58
2023-03-22T07:03:32.799Z,17.96
2023-03-22T07:09:04.435Z,18.82
2023-03-22T07:14:36.301Z,19.22
2023-03-22T07:20:08.240Z,19.82
2023-03-22T07:25:39.976Z,20.07
2023-03-22T07:31:11.826Z,20.58
2023-03-22T07:36:43.495Z,20.82
2023-03-22T07:42:15.786Z,21.34
2023-03-22T07:47:48.096Z,21.55
2023-03-22T07:53:20.427Z,22.00
2023-03-22T07:58:52.051Z,22.28
2023-03-22T08:04:23.724Z,22.88
2023-03-22T08:09:55.771Z,23.20
2023-03-22T08:15:26.913Z,23.79
2023-03-22T08:20:58.339Z,23.96
2023-03-22T08:26:29.902Z,24.33
2023-03-22T08:32:01.888Z,24.43
2023-03-22T08:37:33.158Z,24.58
2023-03-22T08:43:05.001Z,24.62
2023-03-22T08:48:36.787Z,24.78
2023-03-22T08:54:08.892Z,24.88
2023-03-22T08:59:41.070Z,25.05
2023-03-22T09:05:12.533Z,25.10
2023-03-22T09:10:44.326Z,25.36
2023-03-22T09:16:16.315Z,25.40
2023-03-22T09:21:47.559Z,25.38
2023-03-22T09:27:19.432Z,25.42
2023-03-22T09:32:51.332Z,25.52
2023-03-22T09:38:23.635Z,25.47
2023-03-22T09:43:55.520Z,25.36
2023-03-22T09:49:27.850Z,25.29
2023-03-22T09:54:59.642Z,25.23
2023-03-22T10:00:31.556Z,25.17
2023-03-22T10:06:03.255Z,24.92
2023-03-22T10:11:35.048Z,24.78
2023-03-22T10:17:07.054Z,24.62
2023-03-22T10:22:45.231Z,24.37
2023-03-22T10:28:17.123Z,24.19
2023-03-22T10:33:48.976Z,24.07
2023-03-22T10:39:20.891Z,23.88
2023-03-22T10:44:52.613Z,23.78
2023-03-22T10:50:24.341Z,23.66
2023-03-22T10:55:56.268Z,23.51
2023-03-22T11:01:28.485Z,23.45
2023-03-22T11:06:59.912Z,23.37
2023-03-22T11:12:32.081Z,23.31
2023-03-22T11:18:04.097Z,23.27
2023-03-22T11:23:36.071Z,23.17
2023-03-22T11:29:08.085Z,22.86
2023-03-22T11:34:40.064Z,22.65
2023-03-22T11:40:12.224Z,22.31
2023-03-22T11:45:44.186Z,22.20
2023-03-22T11:51:16.941Z,22.12
2023-03-22T11:56:48.044Z,21.99
2023-03-22T12:02:20.212Z,21.86
2023-03-22T12:07:52.053Z,21.86
2023-03-22T12:13:23.962Z,21.78
2023-03-22T12:18:56.080Z,21.80
2023-03-22T12:24:28.419Z,21.79
2023-03-22T12:30:00.268Z,21.85
2023-03-22T12:35:33.111Z,22.03
2023-03-22T12:41:04.767Z,22.09
2023-03-22T12:46:37.011Z,22.20
2023-03-22T12:52:08.736Z,22.25
2023-03-22T12:57:40.884Z,22.35
2023-03-22T13:03:14.373Z,22.40
2023-03-22T13:08:46.143Z,22.52
2023-03-22T13:14:18.342Z,22.59
2023-03-22T13:19:50.340Z,22.68
2023-03-22T13:25:22.037Z,22.71
2023-03-22T13:30:54.060Z,22.71
2023-03-22T13:36:26.312Z,22.68
2023-03-22T13:41:58.794Z,22.59
2023-03-22T13:47:30.765Z,22.51
2023-03-22T13:53:02.615Z,22.28
2023-03-22T13:58:34.624Z,22.19
2023-03-22T14:04:06.613Z,22.06
2023-03-22T14:09:39.153Z,22.03
2023-03-22T14:15:11.103Z,22.10
2023-03-22T14:20:43.772Z,22.13
