createdAt,value
2017-11-21T00:00:12.574Z,1.10
2017-11-21T00:02:40.011Z,1.17
2017-11-21T00:05:07.476Z,1.30
2017-11-21T00:07:34.930Z,1.00
2017-11-21T00:10:02.370Z,0.70
2017-11-21T00:12:29.826Z,0.60
2017-11-21T00:14:57.305Z,0.70
2017-11-21T00:17:24.749Z,0.90
2017-11-21T00:19:52.182Z,0.93
2017-11-21T00:22:30.519Z,1.80
2017-11-21T00:24:57.954Z,0.90
2017-11-21T00:27:25.389Z,0.77
2017-11-21T00:29:52.828Z,0.50
2017-11-21T00:32:24.282Z,0.57
2017-11-21T00:34:52.503Z,0.63
2017-11-21T00:37:20.783Z,0.70
2017-11-21T00:39:48.341Z,0.53
2017-11-21T00:42:15.766Z,0.83
2017-11-21T00:44:43.185Z,0.70
2017-11-21T00:47:10.714Z,0.90
2017-11-21T00:49:38.150Z,0.60
2017-11-21T00:52:05.632Z,0.80
2017-11-21T00:54:33.065Z,0.73
2017-11-21T00:57:00.542Z,0.50
2017-11-21T00:59:27.993Z,0.87
2017-11-21T01:01:55.563Z,1.40
2017-11-21T01:04:23.027Z,0.93
2017-11-21T01:06:50.454Z,0.40
2017-11-21T01:09:17.901Z,0.97
2017-11-21T01:11:46.107Z,0.97
2017-11-21T01:14:13.536Z,0.90
2017-11-21T01:16:40.982Z,0.63
2017-11-21T01:19:08.412Z,0.80
2017-11-21T01:21:35.938Z,0.60
2017-11-21T01:24:03.362Z,1.00
2017-11-21T01:26:30.801Z,0.30
2017-11-21T01:28:58.237Z,0.70
2017-11-21T01:31:25.678Z,0.67
2017-11-21T01:33:53.226Z,0.90
2017-11-21T01:36:20.659Z,0.60
2017-11-21T01:38:48.142Z,0.87
2017-11-21T01:41:15.581Z,0.60
2017-11-21T01:43:43.055Z,0.63
2017-11-21T01:46:10.497Z,0.63
2017-11-21T01:48:37.970Z,0.63
2017-11-21T01:51:05.397Z,0.67
2017-11-21T01:53:32.886Z,1.33
2017-11-21T01:56:00.341Z,0.60
2017-11-21T01:58:27.810Z,0.40
2017-11-21T02:00:55.229Z,1.10
2017-11-21T02:03:22.655Z,0.63
2017-11-21T02:05:51.594Z,1.03
2017-11-21T02:08:19.072Z,0.40
2017-11-21T02:10:46.527Z,0.70
2017-11-21T02:13:13.982Z,0.70
2017-11-21T02:15:41.410Z,0.60
2017-11-21T02:18:08.903Z,0.80
2017-11-21T02:20:36.327Z,1.03
2017-11-21T02:23:03.815Z,0.80
2017-11-21T02:25:31.238Z,0.80
2017-11-21T02:27:58.666Z,0.70
2017-11-21T02:30:26.117Z,0.90
2017-11-21T02:32:54.295Z,0.93
2017-11-21T02:35:22.495Z,0.87
2017-11-21T02:37:49.927Z,0.80
2017-11-21T02:40:18.166Z,1.03
2017-11-21T02:42:45.615Z,0.77
2017-11-21T02:45:13.075Z,0.73
2017-11-21T02:47:40.519Z,0.83
2017-11-21T02:50:07.945Z,1.17
2017-11-21T02:52:36.170Z,1.33
2017-11-21T02:55:03.606Z,1.17
2017-11-21T02:57:31.027Z,0.80
2017-11-21T02:59:59.247Z,0.77
2017-11-21T03:02:26.708Z,1.00
2017-11-21T03:04:54.151Z,1.30
2017-11-21T03:07:21.590Z,1.40
2017-11-21T03:09:49.025Z,1.10
2017-11-21T03:12:16.535Z,0.90
2017-11-21T03:14:43.994Z,0.80
2017-11-21T03:17:11.417Z,1.37
2017-11-21T03:19:39.618Z,0.60
2017-11-21T03:22:19.014Z,0.70
2017-11-21T03:24:59.143Z,1.03
2017-11-21T03:27:33.132Z,0.73
2017-11-21T03:30:00.574Z,2.10
2017-11-21T03:32:28.010Z,1.07
2017-11-21T03:34:55.422Z,1.00
2017-11-21T03:37:23.685Z,0.60
2017-11-21T03:39:51.118Z,1.10
2017-11-21T03:42:18.561Z,1.37
2017-11-21T03:44:46.016Z,0.67
2017-11-21T03:47:14.229Z,0.70
2017-11-21T03:49:41.683Z,0.73
2017-11-21T03:52:09.151Z,0.60
2017-11-21T03:54:36.601Z,0.50
2017-11-21T03:57:04.062Z,0.80
2017-11-21T03:59:31.501Z,0.83
2017-11-21T04:01:58.942Z,0.90
2017-11-21T04:04:26.369Z,0.93
2017-11-21T04:06:54.564Z,0.70
2017-11-21T04:09:22.065Z,0.67
2017-11-21T04:11:49.478Z,0.90
2017-11-21T04:14:16.911Z,0.90
2017-11-21T04:16:45.102Z,1.10
2017-11-21T04:19:13.326Z,1.33
2017-11-21T04:21:40.768Z,0.63
2017-11-21T04:24:08.196Z,1.00
2017-11-21T04:26:36.407Z,1.00
2017-11-21T04:29:03.829Z,1.37
2017-11-21T04:31:31.258Z,0.87
2017-11-21T04:33:58.699Z,0.80
2017-11-21T04:36:26.141Z,0.77
2017-11-21T04:38:53.602Z,0.90
2017-11-21T04:41:26.707Z,0.90
2017-11-21T04:43:54.930Z,0.97
2017-11-21T04:46:22.421Z,1.03
2017-11-21T04:48:49.858Z,0.77
2017-11-21T04:51:17.294Z,0.73
2017-11-21T04:53:44.723Z,1.47
2017-11-21T04:56:13.671Z,0.87
2017-11-21T04:58:41.137Z,1.50
2017-11-21T05:01:08.563Z,0.90
2017-11-21T05:03:36.052Z,0.87
2017-11-21T05:06:03.474Z,1.00
2017-11-21T05:08:30.934Z,1.20
2017-11-21T05:10:59.158Z,1.20
2017-11-21T05:13:26.595Z,1.67
2017-11-21T05:15:54.066Z,2.47
2017-11-21T05:18:21.489Z,1.40
2017-11-21T05:20:48.977Z,1.90
2017-11-21T05:23:16.420Z,1.90
2017-11-21T05:25:43.862Z,1.50
2017-11-21T05:28:11.362Z,1.53
2017-11-21T05:30:38.777Z,1.77
2017-11-21T05:33:18.189Z,1.13
2017-11-21T05:35:46.386Z,1.53
2017-11-21T05:38:13.818Z,2.17
2017-11-21T05:40:42.014Z,1.30
2017-11-21T05:43:09.434Z,1.07
2017-11-21T05:45:36.925Z,1.30
2017-11-21T05:48:04.418Z,1.67
2017-11-21T05:50:31.874Z,0.87
2017-11-21T05:52:59.328Z,0.53
2017-11-21T05:55:26.771Z,1.30
2017-11-21T05:57:54.214Z,2.00
2017-11-21T06:00:22.411Z,1.63
2017-11-21T06:02:49.850Z,0.97
2017-11-21T06:05:17.305Z,1.33
2017-11-21T06:07:44.701Z,1.27
2017-11-21T06:10:12.244Z,1.33
2017-11-21T06:12:39.718Z,1.00
2017-11-21T06:15:07.175Z,1.10
2017-11-21T06:17:34.613Z,1.47
2017-11-21T06:20:02.039Z,1.33
2017-11-21T06:22:30.250Z,1.13
2017-11-21T06:24:57.674Z,1.57
2017-11-21T06:27:25.119Z,0.93
2017-11-21T06:29:53.342Z,1.17
2017-11-21T06:32:20.785Z,1.27
2017-11-21T06:34:48.228Z,0.90
2017-11-21T06:37:16.414Z,1.73
2017-11-21T06:39:43.912Z,1.93
2017-11-21T06:42:11.321Z,0.70
2017-11-21T06:44:38.751Z,1.10
2017-11-21T06:47:06.193Z,1.20
2017-11-21T06:49:33.628Z,0.80
2017-11-21T06:52:01.088Z,0.97
2017-11-21T06:54:28.521Z,1.40
2017-11-21T06:56:56.005Z,1.00
2017-11-21T06:59:23.447Z,1.10
2017-11-21T07:01:50.919Z,1.87
2017-11-21T07:04:18.380Z,0.83
2017-11-21T07:06:45.805Z,0.70
2017-11-21T07:09:14.001Z,0.97
2017-11-21T07:11:41.454Z,1.50
2017-11-21T07:14:08.941Z,0.83
2017-11-21T07:16:36.393Z,0.77
2017-11-21T07:19:03.818Z,0.83
2017-11-21T07:21:31.243Z,0.87
2017-11-21T07:23:58.685Z,0.53
2017-11-21T07:26:26.114Z,0.50
2017-11-21T07:28:53.565Z,0.67
2017-11-21T07:31:21.030Z,0.77
2017-11-21T07:33:48.484Z,0.60
2017-11-21T07:36:15.935Z,1.07
2017-11-21T07:38:43.367Z,0.83
2017-11-21T07:41:11.682Z,1.00
2017-11-21T07:43:39.117Z,1.17
2017-11-21T07:46:06.606Z,0.80
2017-11-21T07:48:34.041Z,0.70
2017-11-21T07:51:01.466Z,2.07
2017-11-21T07:53:28.933Z,0.70
2017-11-21T07:55:56.365Z,0.80
2017-11-21T07:58:24.605Z,0.67
2017-11-21T08:00:52.046Z,0.90
2017-11-21T08:03:19.480Z,1.30
2017-11-21T08:05:47.774Z,1.00
2017-11-21T08:08:15.207Z,0.77
2017-11-21T08:10:42.628Z,0.53
2017-11-21T08:13:10.073Z,0.40
2017-11-21T08:15:37.500Z,0.97
2017-11-21T08:18:04.978Z,0.80
2017-11-21T09:09:20.982Z,0.60
2017-11-21T09:11:48.440Z,0.60
2017-11-21T09:14:15.877Z,0.90
2017-11-21T09:16:43.337Z,0.70
2017-11-21T09:19:10.767Z,0.57
2017-11-21T09:21:38.277Z,0.57
2017-11-21T09:24:05.738Z,1.00
2017-11-21T09:26:33.180Z,0.47
2017-11-21T09:29:00.681Z,0.63
2017-11-21T09:31:28.130Z,0.60
2017-11-21T09:33:56.021Z,0.90
2017-11-21T09:36:23.456Z,0.50
2017-11-21T09:38:50.903Z,0.73
2017-11-21T09:41:18.360Z,0.40
2017-11-21T09:43:46.116Z,0.50
2017-11-21T09:46:13.622Z,0.60
2017-11-21T09:48:41.078Z,0.47
2017-11-21T09:51:08.490Z,1.47
2017-11-21T09:53:36.722Z,0.30
2017-11-21T09:56:04.169Z,0.90
2017-11-21T09:58:31.699Z,0.50
2017-11-21T10:00:59.142Z,0.60
2017-11-21T10:03:26.575Z,0.43
2017-11-21T10:05:54.048Z,0.60
2017-11-21T10:08:21.497Z,0.40
2017-11-21T10:10:49.207Z,1.00
2017-11-21T10:13:16.633Z,0.57
2017-11-21T10:15:44.091Z,0.60
2017-11-21T10:18:11.567Z,0.90
2017-11-21T10:20:38.993Z,0.70
2017-11-21T10:23:06.477Z,0.57
2017-11-21T10:25:33.910Z,0.80
2017-11-21T10:28:01.354Z,0.50
2017-11-21T10:30:28.804Z,0.50
2017-11-21T10:32:56.255Z,0.50
2017-11-21T10:35:23.813Z,2.30
2017-11-21T10:37:51.267Z,0.40
2017-11-21T10:40:18.721Z,0.53
2017-11-21T10:42:46.163Z,0.50
2017-11-21T10:45:13.617Z,0.60
2017-11-21T10:47:41.120Z,0.57
2017-11-21T10:50:08.558Z,1.00
2017-11-21T10:52:36.015Z,0.50
2017-11-21T10:55:03.479Z,0.80
2017-11-21T10:57:30.919Z,0.60
2017-11-21T10:59:58.412Z,0.70
2017-11-21T11:02:25.852Z,0.63
2017-11-21T11:04:53.290Z,0.90
2017-11-21T11:07:20.751Z,0.40
2017-11-21T11:09:48.196Z,1.23
2017-11-21T11:12:15.661Z,0.53
2017-11-21T11:14:43.088Z,0.97
2017-11-21T11:17:10.549Z,0.63
2017-11-21T11:19:37.997Z,0.67
2017-11-21T11:22:05.443Z,0.80
2017-11-21T11:24:32.920Z,0.60
2017-11-21T11:27:00.362Z,0.63
2017-11-21T11:29:27.827Z,1.47
2017-11-21T11:31:55.269Z,1.10
2017-11-21T11:34:22.725Z,0.77
2017-11-21T11:36:50.177Z,0.93
2017-11-21T11:39:17.629Z,1.00
2017-11-21T11:41:45.059Z,1.10
2017-11-21T11:44:12.528Z,1.00
2017-11-21T11:46:39.955Z,0.80
2017-11-21T11:49:07.422Z,1.93
2017-11-21T11:51:34.869Z,1.70
2017-11-21T11:54:02.320Z,1.67
2017-11-21T11:56:29.763Z,2.60
2017-11-21T11:58:57.198Z,0.80
2017-11-21T12:01:25.436Z,1.53
2017-11-21T12:03:52.963Z,0.93
2017-11-21T12:06:21.168Z,1.57
2017-11-21T12:08:48.625Z,2.17
2017-11-21T12:11:16.063Z,2.73
2017-11-21T12:13:43.553Z,1.57
2017-11-21T12:16:11.007Z,1.47
2017-11-21T12:18:38.439Z,2.47
2017-11-21T12:21:05.891Z,1.17
2017-11-21T12:23:33.332Z,2.60
2017-11-21T12:26:00.821Z,1.30
2017-11-21T12:28:28.275Z,1.80
2017-11-21T12:30:55.725Z,1.67
2017-11-21T12:33:23.174Z,2.20
2017-11-21T12:35:50.647Z,2.17
2017-11-21T12:38:18.092Z,2.40
2017-11-21T12:40:45.519Z,2.30
2017-11-21T12:43:13.284Z,3.30
2017-11-21T12:45:40.717Z,1.90
2017-11-21T12:48:08.160Z,2.87
2017-11-21T12:50:35.643Z,1.43
2017-11-21T12:53:03.090Z,1.77
2017-11-21T12:55:30.553Z,1.30
2017-11-21T12:57:58.040Z,2.60
2017-11-21T13:00:25.491Z,1.80
2017-11-21T13:02:52.957Z,2.23
2017-11-21T13:05:20.398Z,2.00
2017-11-21T13:07:47.852Z,2.40
2017-11-21T13:10:16.819Z,2.10
2017-11-21T13:12:44.274Z,2.93
2017-11-21T13:15:12.047Z,1.70
2017-11-21T13:17:39.497Z,1.53
2017-11-21T13:20:06.954Z,1.70
2017-11-21T13:22:34.433Z,1.60
2017-11-21T13:25:01.887Z,1.67
2017-11-21T13:27:29.359Z,1.47
2017-11-21T13:29:56.826Z,1.60
2017-11-21T13:32:24.256Z,1.27
2017-11-21T13:34:51.728Z,2.27
2017-11-21T13:37:19.169Z,2.10
2017-11-21T13:39:46.603Z,1.57
2017-11-21T13:42:14.071Z,1.10
2017-11-21T13:44:41.516Z,2.20
2017-11-21T13:47:08.978Z,1.30
2017-11-21T13:49:36.415Z,1.80
2017-11-21T13:52:03.873Z,2.00
2017-11-21T13:54:31.333Z,1.30
2017-11-21T13:56:58.789Z,1.97
2017-11-21T13:59:26.247Z,1.70
2017-11-21T14:01:53.686Z,1.97
2017-11-21T14:04:21.148Z,1.40
2017-11-21T14:06:48.616Z,3.37
2017-11-21T14:09:16.079Z,1.63
2017-11-21T14:11:43.581Z,2.30
2017-11-21T14:14:11.024Z,1.93
2017-11-21T14:16:38.465Z,2.30
2017-11-21T14:19:05.935Z,2.37
2017-11-21T14:21:33.370Z,1.30
2017-11-21T14:24:00.860Z,2.43
2017-11-21T14:26:28.316Z,1.97
2017-11-21T14:28:55.767Z,1.80
2017-11-21T14:31:23.206Z,2.93
2017-11-21T14:33:50.671Z,2.80
2017-11-21T14:36:18.349Z,2.80
2017-11-21T14:38:45.793Z,2.03
2017-11-21T14:41:13.245Z,2.63
2017-11-21T14:43:40.693Z,1.70
2017-11-21T14:46:08.139Z,2.63
2017-11-21T14:48:35.625Z,3.20
2017-11-21T14:51:03.654Z,3.57
2017-11-21T14:53:31.081Z,2.77
2017-11-21T14:55:58.541Z,2.97
2017-11-21T14:58:26.759Z,2.70
2017-11-21T15:00:54.237Z,2.50
2017-11-21T15:03:21.718Z,2.97
2017-11-21T15:05:49.181Z,3.33
2017-11-21T15:08:16.626Z,2.50
2017-11-21T15:10:44.072Z,2.00
2017-11-21T15:13:11.525Z,2.80
2017-11-21T15:15:38.961Z,1.53
2017-11-21T15:18:06.411Z,2.50
2017-11-21T15:20:33.882Z,2.80
2017-11-21T15:23:01.322Z,2.87
2017-11-21T15:25:28.806Z,3.63
2017-11-21T15:27:56.250Z,2.47
2017-11-21T15:30:23.686Z,2.40
2017-11-21T15:32:51.155Z,2.40
2017-11-21T15:35:18.632Z,2.27
2017-11-21T15:37:46.946Z,3.92
2017-11-21T15:40:14.417Z,2.60
2017-11-21T15:42:41.859Z,3.27
2017-11-21T15:45:09.334Z,2.03
2017-11-21T15:47:38.887Z,2.22
2017-11-21T15:50:06.648Z,2.83
2017-11-21T15:52:34.103Z,2.87
2017-11-21T15:55:01.539Z,1.83
2017-11-21T15:57:28.994Z,3.07
2017-11-21T15:59:56.418Z,2.30
2017-11-21T16:02:23.865Z,3.07
2017-11-21T16:04:51.306Z,3.03
2017-11-21T16:07:18.741Z,2.67
2017-11-21T16:09:46.179Z,1.60
2017-11-21T16:12:13.615Z,3.50
2017-11-21T16:14:41.069Z,1.63
2017-11-21T16:17:08.535Z,3.57
2017-11-21T16:19:35.968Z,2.50
2017-11-21T16:22:03.420Z,3.60
2017-11-21T16:24:30.854Z,4.18
2017-11-21T16:26:58.336Z,2.60
2017-11-21T16:29:25.767Z,3.20
2017-11-21T16:31:53.207Z,2.83
2017-11-21T16:34:21.431Z,2.80
2017-11-21T16:36:48.874Z,1.83
2017-11-21T16:39:16.336Z,2.80
2017-11-21T16:41:43.775Z,1.90
2017-11-21T16:44:11.217Z,3.30
2017-11-21T16:46:38.654Z,6.67
2017-11-21T16:49:06.118Z,3.93
2017-11-21T16:51:33.603Z,4.37
2017-11-21T16:54:01.045Z,5.00
2017-11-21T16:56:28.505Z,3.70
2017-11-21T16:58:55.950Z,3.70
2017-11-21T17:01:23.414Z,3.00
2017-11-21T17:03:50.918Z,2.93
2017-11-21T17:06:18.346Z,2.97
2017-11-21T17:08:45.777Z,2.80
2017-11-21T17:11:13.239Z,4.87
2017-11-21T17:13:40.662Z,3.90
2017-11-21T17:16:08.128Z,3.67
2017-11-21T17:18:35.581Z,3.73
2017-11-21T17:21:03.779Z,3.10
2017-11-21T17:23:31.236Z,3.33
2017-11-21T17:25:58.682Z,4.03
2017-11-21T17:28:27.646Z,3.67
2017-11-21T17:30:55.096Z,3.10
2017-11-21T17:33:22.554Z,3.10
2017-11-21T17:35:50.347Z,5.27
2017-11-21T17:38:17.782Z,3.30
2017-11-21T17:40:45.255Z,5.20
2017-11-21T17:43:12.686Z,3.43
2017-11-21T17:45:40.121Z,4.13
2017-11-21T17:48:07.577Z,2.67
2017-11-21T17:50:35.004Z,4.97
2017-11-21T17:53:02.471Z,5.00
2017-11-21T17:55:29.920Z,4.83
2017-11-21T17:57:57.350Z,3.50
2017-11-21T18:00:24.820Z,2.97
2017-11-21T18:02:52.264Z,5.63
2017-11-21T18:05:19.710Z,4.40
2017-11-21T18:07:47.924Z,3.83
2017-11-21T18:10:15.380Z,3.33
2017-11-21T18:12:43.576Z,4.70
2017-11-21T18:15:11.040Z,3.50
2017-11-21T18:17:38.508Z,3.40
2017-11-21T18:20:05.941Z,3.47
2017-11-21T18:22:33.373Z,2.93
2017-11-21T18:25:00.836Z,3.10
2017-11-21T18:27:28.254Z,3.17
2017-11-21T18:29:56.492Z,3.93
2017-11-21T18:32:23.925Z,2.67
2017-11-21T18:34:51.405Z,4.80
2017-11-21T18:37:18.852Z,3.30
2017-11-21T18:39:46.319Z,3.97
2017-11-21T18:42:13.780Z,4.80
2017-11-21T18:44:41.192Z,2.57
2017-11-21T18:47:08.662Z,3.83
2017-11-21T18:49:36.355Z,2.70
2017-11-21T18:52:03.793Z,3.80
2017-11-21T18:54:31.430Z,2.73
2017-11-21T18:56:59.301Z,3.33
2017-11-21T18:59:26.777Z,4.27
2017-11-21T19:01:54.223Z,3.33
2017-11-21T19:04:21.650Z,4.30
2017-11-21T19:06:49.133Z,3.10
2017-11-21T19:09:16.579Z,3.17
2017-11-21T19:11:44.070Z,4.30
2017-11-21T19:14:11.546Z,3.87
2017-11-21T19:16:38.983Z,3.47
2017-11-21T19:19:06.477Z,3.20
2017-11-21T19:21:34.320Z,2.37
2017-11-21T19:24:01.838Z,3.50
2017-11-21T19:26:29.281Z,3.07
2017-11-21T19:28:56.928Z,3.77
2017-11-21T19:31:24.965Z,4.07
2017-11-21T19:33:52.420Z,3.10
2017-11-21T19:36:19.884Z,2.93
2017-11-21T19:38:47.376Z,3.10
2017-11-21T19:41:14.831Z,2.50
2017-11-21T19:43:42.304Z,2.43
2017-11-21T19:46:09.745Z,1.87
2017-11-21T19:48:37.218Z,2.80
2017-11-21T19:51:04.668Z,2.13
2017-11-21T19:53:32.107Z,3.00
2017-11-21T19:55:59.615Z,2.30
2017-11-21T19:58:27.147Z,3.03
2017-11-21T20:00:54.607Z,3.97
2017-11-21T20:03:22.038Z,2.03
2017-11-21T20:05:49.651Z,1.57
2017-11-21T20:08:17.298Z,2.10
2017-11-21T20:10:44.746Z,2.23
2017-11-21T20:13:12.279Z,1.63
2017-11-21T20:15:39.724Z,1.60
2017-11-21T20:18:07.167Z,2.50
2017-11-21T20:20:34.649Z,2.63
2017-11-21T20:23:02.106Z,1.70
2017-11-21T20:25:29.566Z,4.00
2017-11-21T20:27:57.001Z,2.00
2017-11-21T20:30:24.470Z,2.03
2017-11-21T20:32:51.919Z,2.80
2017-11-21T20:35:19.379Z,3.00
2017-11-21T20:37:46.881Z,1.90
2017-11-21T20:40:14.309Z,3.40
2017-11-21T20:42:41.780Z,2.10
2017-11-21T20:45:09.248Z,2.57
2017-11-21T20:47:36.721Z,3.70
2017-11-21T20:50:04.172Z,2.73
2017-11-21T20:52:31.625Z,2.87
2017-11-21T20:54:59.092Z,2.93
2017-11-21T20:57:26.557Z,1.97
2017-11-21T20:59:54.402Z,3.10
2017-11-21T21:02:21.876Z,2.97
2017-11-21T21:04:49.325Z,3.17
2017-11-21T21:07:16.878Z,3.00
2017-11-21T21:09:44.334Z,2.87
2017-11-21T21:12:12.118Z,2.50
2017-11-21T21:14:39.604Z,3.73
2017-11-21T21:17:07.035Z,2.43
2017-11-21T21:19:34.509Z,3.90
2017-11-21T21:22:01.963Z,4.40
2017-11-21T21:24:29.444Z,3.73
2017-11-21T21:26:56.924Z,3.00
2017-11-21T21:29:24.614Z,3.87
2017-11-21T21:31:52.230Z,3.13
2017-11-21T21:34:19.681Z,4.50
2017-11-21T21:36:47.551Z,3.60
2017-11-21T21:39:15.039Z,2.57
2017-11-21T21:41:42.486Z,3.37
2017-11-21T21:44:09.955Z,3.00
2017-11-21T21:46:38.058Z,3.40
2017-11-21T21:49:05.771Z,2.83
2017-11-21T21:51:33.560Z,4.07
2017-11-21T21:54:01.008Z,4.43
2017-11-21T21:56:28.494Z,3.13
2017-11-21T21:58:55.946Z,5.03
2017-11-21T22:01:23.410Z,4.10
2017-11-21T22:03:50.935Z,3.47
2017-11-21T22:06:18.378Z,4.70
2017-11-21T22:08:45.819Z,4.70
2017-11-21T22:11:13.279Z,4.67
2017-11-21T22:13:40.714Z,3.60
2017-11-21T22:16:08.203Z,4.07
2017-11-21T22:18:35.654Z,5.50
2017-11-21T22:21:03.508Z,3.80
2017-11-21T22:23:30.974Z,2.90
2017-11-21T22:25:58.829Z,4.43
2017-11-21T22:28:26.288Z,3.50
2017-11-21T22:30:53.719Z,3.50
2017-11-21T22:33:21.152Z,3.27
2017-11-21T22:35:48.597Z,4.73
2017-11-21T22:38:16.034Z,5.13
2017-11-21T22:40:43.601Z,2.70
2017-11-21T22:43:11.482Z,4.00
2017-11-21T22:45:38.954Z,2.03
2017-11-21T22:48:06.408Z,3.20
2017-11-21T22:50:33.860Z,3.60
2017-11-21T22:53:01.368Z,3.97
2017-11-21T22:55:28.827Z,3.90
2017-11-21T22:57:56.245Z,4.50
2017-11-21T23:00:23.737Z,3.10
2017-11-21T23:02:51.174Z,4.30
2017-11-21T23:05:18.658Z,4.40
2017-11-21T23:07:46.104Z,3.63
2017-11-21T23:10:13.541Z,3.13
2017-11-21T23:12:40.998Z,4.33
2017-11-21T23:15:08.480Z,4.43
2017-11-21T23:17:35.974Z,4.40
2017-11-21T23:20:03.415Z,3.57
2017-11-21T23:22:30.846Z,4.17
2017-11-21T23:24:58.505Z,4.73
2017-11-21T23:27:25.929Z,3.23
2017-11-21T23:29:54.132Z,4.20
2017-11-21T23:32:21.573Z,3.40
2017-11-21T23:34:49.029Z,4.50
2017-11-21T23:37:16.498Z,3.17
2017-11-21T23:39:43.924Z,4.20
2017-11-21T23:42:11.366Z,3.47
2017-11-21T23:44:38.843Z,1.87
2017-11-21T23:47:06.275Z,2.53
2017-11-21T23:49:33.710Z,4.20
2017-11-21T23:52:01.155Z,2.63
2017-11-21T23:54:28.702Z,2.60
2017-11-21T23:56:56.165Z,3.07
2017-11-21T23:59:24.002Z,2.33
