createdAt,value
2023-05-23T00:01:43.140Z,12.45
2023-05-23T00:07:45.638Z,14.55
2023-05-23T00:13:47.661Z,13.07
2023-05-23T00:19:49.475Z,13.68
2023-05-23T00:25:54.349Z,13.23
2023-05-23T00:31:56.147Z,16.73
2023-05-23T00:37:57.967Z,13.93
2023-05-23T00:44:00.058Z,13.55
2023-05-23T00:50:02.254Z,14.50
2023-05-23T00:56:04.642Z,16.98
2023-05-23T01:02:06.801Z,16.48
2023-05-23T01:08:08.783Z,20.17
2023-05-23T01:14:17.244Z,19.48
2023-05-23T01:20:23.642Z,21.10
2023-05-23T01:26:48.300Z,19.17
2023-05-23T01:32:53.557Z,19.85
2023-05-23T01:38:55.592Z,17.75
2023-05-23T01:44:59.533Z,17.20
2023-05-23T01:51:02.347Z,19.83
2023-05-23T01:57:05.898Z,19.23
2023-05-23T02:03:08.008Z,20.67
2023-05-23T02:09:10.173Z,22.17
2023-05-23T02:15:12.160Z,22.58
2023-05-23T02:21:14.028Z,28.05
2023-05-23T02:27:15.967Z,31.88
2023-05-23T02:33:17.912Z,30.42
2023-05-23T02:39:19.842Z,43.50
2023-05-23T02:45:21.777Z,42.42
2023-05-23T02:51:23.664Z,41.58
2023-05-23T02:57:25.883Z,36.92
2023-05-23T03:03:28.959Z,31.83
2023-05-23T03:09:31.278Z,30.70
2023-05-23T03:15:33.253Z,28.52
2023-05-23T03:21:35.684Z,24.77
2023-05-23T03:27:37.652Z,22.50
2023-05-23T03:33:40.609Z,19.15
2023-05-23T03:39:42.752Z,18.05
2023-05-23T03:45:44.903Z,19.13
2023-05-23T03:51:49.475Z,18.88
2023-05-23T03:57:52.765Z,18.13
2023-05-23T04:03:55.652Z,18.30
2023-05-23T04:10:00.516Z,16.88
2023-05-23T04:16:05.979Z,18.05
2023-05-23T04:22:08.601Z,18.23
2023-05-23T04:28:12.541Z,19.00
2023-05-23T04:34:14.519Z,18.55
2023-05-23T04:40:17.036Z,21.35
2023-05-23T04:46:56.608Z,21.73
2023-05-23T04:53:04.271Z,20.63
2023-05-23T04:59:08.748Z,21.20
2023-05-23T05:05:11.155Z,21.30
2023-05-23T05:11:13.138Z,21.55
2023-05-23T05:17:15.232Z,13.48
2023-05-23T05:23:34.205Z,12.52
2023-05-23T05:29:36.579Z,11.90
2023-05-23T05:35:38.878Z,11.45
2023-05-23T05:41:41.583Z,9.80
2023-05-23T05:47:44.065Z,10.60
2023-05-23T05:53:46.453Z,8.88
2023-05-23T05:59:48.658Z,8.85
2023-05-23T06:05:50.985Z,8.45
2023-05-23T06:11:52.952Z,8.48
2023-05-23T06:17:54.983Z,9.57
2023-05-23T06:23:57.197Z,9.88
2023-05-23T06:30:00.216Z,9.30
2023-05-23T06:36:03.615Z,9.93
2023-05-23T06:42:07.325Z,9.52
2023-05-23T06:48:24.825Z,9.90
2023-05-23T06:54:26.747Z,9.65
2023-05-23T07:00:30.090Z,8.88
2023-05-23T07:06:50.749Z,9.02
2023-05-23T07:12:52.676Z,8.68
2023-05-23T07:18:56.978Z,8.40
2023-05-23T07:24:59.001Z,8.00
2023-05-23T07:31:05.680Z,8.55
2023-05-23T07:37:07.930Z,9.20
2023-05-23T07:43:16.922Z,10.77
2023-05-23T07:49:18.804Z,11.70
2023-05-23T07:55:21.387Z,10.77
2023-05-23T08:01:24.966Z,11.95
2023-05-23T08:07:47.051Z,10.90
2023-05-23T08:13:49.631Z,11.02
2023-05-23T08:20:12.283Z,10.52
2023-05-23T08:26:15.557Z,9.45
2023-05-23T08:32:18.007Z,8.13
2023-05-23T08:38:22.070Z,9.63
2023-05-23T08:44:35.998Z,7.47
2023-05-23T08:50:39.956Z,5.80
2023-05-23T08:56:44.136Z,5.72
2023-05-23T09:02:46.890Z,4.55
2023-05-23T09:09:05.724Z,4.40
2023-05-23T09:15:09.438Z,4.72
2023-05-23T09:21:13.439Z,4.97
2023-05-23T09:27:25.199Z,5.00
2023-05-23T09:33:49.978Z,4.55
2023-05-23T09:39:53.572Z,5.32
2023-05-23T09:45:56.412Z,6.55
2023-05-23T09:51:59.791Z,6.57
2023-05-23T09:58:03.900Z,5.90
2023-05-23T10:04:06.725Z,6.70
2023-05-23T10:10:12.894Z,7.25
2023-05-23T10:16:19.308Z,7.57
2023-05-23T10:22:21.980Z,8.77
2023-05-23T10:28:24.651Z,8.13
2023-05-23T10:34:57.745Z,6.60
2023-05-23T10:41:41.605Z,4.82
2023-05-23T10:47:43.510Z,3.15
2023-05-23T10:53:46.581Z,2.92
2023-05-23T10:59:51.912Z,2.35
2023-05-23T11:05:53.862Z,2.90
2023-05-23T11:12:04.680Z,2.75
2023-05-23T11:18:07.013Z,2.30
2023-05-23T11:24:10.096Z,2.40
2023-05-23T11:30:14.417Z,2.35
2023-05-23T11:36:16.609Z,2.10
2023-05-23T11:42:18.392Z,2.10
2023-05-23T11:48:20.211Z,2.38
2023-05-23T11:54:28.559Z,2.40
2023-05-23T12:00:30.638Z,3.47
2023-05-23T12:06:34.045Z,5.00
2023-05-23T12:12:36.010Z,6.50
2023-05-23T12:18:38.153Z,9.63
2023-05-23T12:24:49.285Z,9.75
2023-05-23T12:30:51.359Z,9.55
2023-05-23T12:37:10.441Z,8.88
2023-05-23T12:43:19.909Z,9.32
2023-05-23T12:49:21.908Z,11.35
2023-05-23T12:55:23.936Z,9.40
2023-05-23T13:01:25.888Z,10.02
2023-05-23T13:07:27.807Z,10.77
2023-05-23T13:13:30.653Z,13.27
2023-05-23T13:19:32.703Z,12.10
2023-05-23T13:25:34.962Z,11.55
2023-05-23T13:31:36.864Z,10.10
2023-05-23T13:37:38.856Z,9.88
2023-05-23T13:43:40.781Z,8.65
2023-05-23T13:49:43.236Z,8.60
2023-05-23T13:55:45.330Z,8.60
2023-05-23T14:01:48.110Z,7.28
2023-05-23T14:07:49.979Z,7.28
2023-05-23T14:13:51.855Z,6.93
2023-05-23T14:19:53.775Z,6.88
2023-05-23T14:25:55.639Z,6.85
2023-05-23T14:31:59.906Z,6.18
2023-05-23T14:38:02.042Z,6.43
2023-05-23T14:44:04.382Z,6.30
2023-05-23T14:50:07.086Z,6.38
2023-05-23T14:56:09.129Z,6.57
2023-05-23T15:02:11.571Z,5.38
2023-05-23T15:08:13.403Z,5.13
2023-05-23T15:14:18.444Z,5.25
2023-05-23T15:20:20.530Z,5.10
2023-05-23T15:26:22.776Z,4.78
2023-05-23T15:32:24.787Z,5.30
2023-05-23T15:38:26.820Z,5.63
2023-05-23T15:44:28.713Z,4.80
2023-05-23T15:50:30.686Z,5.30
2023-05-23T15:56:47.857Z,5.20
2023-05-23T16:02:49.896Z,4.63
2023-05-23T16:08:51.898Z,5.03
2023-05-23T16:14:53.786Z,5.28
2023-05-23T16:20:57.117Z,4.80
2023-05-23T16:27:00.301Z,5.38
2023-05-23T16:33:02.215Z,4.60
2023-05-23T16:39:04.218Z,4.75
2023-05-23T16:45:06.753Z,4.93
2023-05-23T16:51:08.682Z,5.85
2023-05-23T16:57:11.172Z,5.05
2023-05-23T17:03:13.116Z,4.70
2023-05-23T17:09:15.084Z,5.47
2023-05-23T17:15:16.921Z,4.38
2023-05-23T17:21:18.723Z,8.38
2023-05-23T17:27:21.049Z,6.75
2023-05-23T17:33:22.869Z,5.18
2023-05-23T17:39:24.842Z,5.68
2023-05-23T17:45:26.787Z,5.20
2023-05-23T17:51:28.603Z,5.15
2023-05-23T17:57:31.307Z,4.20
2023-05-23T18:03:33.154Z,4.68
2023-05-23T18:09:34.952Z,3.90
2023-05-23T18:15:36.843Z,3.65
2023-05-23T18:21:38.666Z,4.43
2023-05-23T18:27:40.451Z,4.13
2023-05-23T18:33:57.837Z,4.50
2023-05-23T18:40:00.384Z,4.30
2023-05-23T18:46:02.378Z,4.57
2023-05-23T18:52:06.107Z,4.90
2023-05-23T18:58:08.078Z,4.60
2023-05-23T19:04:10.073Z,4.50
2023-05-23T19:10:12.707Z,4.00
2023-05-23T19:16:15.302Z,4.35
2023-05-23T19:22:17.376Z,4.35
2023-05-23T19:28:19.258Z,4.55
2023-05-23T19:34:21.180Z,4.15
2023-05-23T19:40:23.937Z,4.90
2023-05-23T19:46:28.868Z,4.55
2023-05-23T19:52:30.829Z,3.97
2023-05-23T19:58:35.097Z,4.07
2023-05-23T20:04:36.965Z,4.47
2023-05-23T20:10:39.288Z,4.75
2023-05-23T20:16:41.574Z,3.83
2023-05-23T20:22:43.472Z,4.60
2023-05-23T20:28:45.325Z,4.13
2023-05-23T20:34:47.246Z,4.50
2023-05-23T20:40:51.494Z,3.40
2023-05-23T20:46:57.011Z,3.85
2023-05-23T20:53:02.090Z,3.95
2023-05-23T20:59:04.389Z,4.13
2023-05-23T21:05:10.946Z,3.75
2023-05-23T21:11:24.913Z,4.30
2023-05-23T21:17:27.012Z,4.20
2023-05-23T21:23:28.865Z,4.18
2023-05-23T21:29:31.136Z,4.03
2023-05-23T21:35:32.980Z,3.90
2023-05-23T21:41:34.862Z,4.07
2023-05-23T21:47:36.722Z,3.45
2023-05-23T21:53:38.775Z,4.03
2023-05-23T21:59:41.633Z,3.72
2023-05-23T22:05:43.535Z,3.88
2023-05-23T22:11:45.629Z,4.05
2023-05-23T22:17:47.511Z,4.55
2023-05-23T22:23:49.345Z,3.80
2023-05-23T22:29:52.245Z,4.22
2023-05-23T22:35:54.068Z,3.85
2023-05-23T22:41:55.883Z,3.35
2023-05-23T22:48:00.697Z,3.42
2023-05-23T22:54:02.740Z,4.05
2023-05-23T23:00:05.730Z,3.42
2023-05-23T23:06:09.267Z,3.60
2023-05-23T23:12:11.441Z,2.80
2023-05-23T23:18:13.762Z,3.75
2023-05-23T23:24:15.800Z,3.90
2023-05-23T23:30:17.895Z,2.20
2023-05-23T23:36:19.907Z,3.92
2023-05-23T23:42:43.649Z,3.40
2023-05-23T23:48:45.606Z,2.95
2023-05-23T23:54:47.384Z,3.55
