createdAt,value
2023-03-27T00:00:08.805Z,56.76
2023-03-27T00:05:10.494Z,56.14
2023-03-27T00:10:12.609Z,55.87
2023-03-27T00:15:18.255Z,56.35
2023-03-27T00:20:22.526Z,56.65
2023-03-27T00:25:26.700Z,56.95
2023-03-27T00:30:30.189Z,57.15
2023-03-27T00:35:32.369Z,56.41
2023-03-27T00:40:34.000Z,56.62
2023-03-27T00:45:37.908Z,56.32
2023-03-27T00:50:43.057Z,56.49
2023-03-27T00:55:48.938Z,56.83
2023-03-27T01:00:54.238Z,56.68
2023-03-27T01:05:57.765Z,56.91
2023-03-27T01:11:08.780Z,56.89
2023-03-27T01:16:27.996Z,57.13
2023-03-27T01:21:35.575Z,56.65
2023-03-27T01:26:43.137Z,56.58
2023-03-27T01:32:22.120Z,56.84
2023-03-27T01:37:42.536Z,56.80
2023-03-27T01:43:06.086Z,56.49
2023-03-27T01:48:21.287Z,55.68
2023-03-27T01:53:34.959Z,56.83
2023-03-27T01:58:46.375Z,56.64
2023-03-27T02:03:56.108Z,56.35
2023-03-27T02:08:59.664Z,56.58
2023-03-27T02:14:05.728Z,56.42
2023-03-27T02:19:14.977Z,55.42
2023-03-27T02:24:17.903Z,55.71
2023-03-27T02:29:28.541Z,55.35
2023-03-27T02:34:46.369Z,55.35
2023-03-27T02:40:00.678Z,55.53
2023-03-27T02:45:08.229Z,55.94
2023-03-27T02:50:16.433Z,56.22
2023-03-27T02:55:22.602Z,56.12
2023-03-27T03:00:29.414Z,56.57
2023-03-27T03:05:32.658Z,56.68
2023-03-27T03:10:34.382Z,56.57
2023-03-27T03:15:36.043Z,56.79
2023-03-27T03:20:38.175Z,57.15
2023-03-27T03:25:39.816Z,57.17
2023-03-27T03:30:45.621Z,57.42
2023-03-27T03:35:51.086Z,57.69
2023-03-27T03:40:57.720Z,58.06
2023-03-27T03:46:00.364Z,57.95
2023-03-27T03:51:02.136Z,57.84
2023-03-27T03:56:04.021Z,58.16
2023-03-27T04:01:05.675Z,58.35
2023-03-27T04:06:07.774Z,58.19
2023-03-27T04:11:09.413Z,58.43
2023-03-27T04:16:11.090Z,58.58
2023-03-27T04:21:15.865Z,58.89
2023-03-27T04:26:17.678Z,58.85
2023-03-27T04:31:19.418Z,59.08
2023-03-27T04:36:21.128Z,59.01
2023-03-27T04:41:22.760Z,59.18
2023-03-27T04:46:24.404Z,59.17
2023-03-27T04:51:26.744Z,59.33
2023-03-27T04:56:30.837Z,59.33
2023-03-27T05:01:33.963Z,59.53
2023-03-27T05:06:35.780Z,59.68
2023-03-27T05:11:37.402Z,60.01
2023-03-27T05:16:40.470Z,60.18
2023-03-27T05:21:42.654Z,60.34
2023-03-27T05:26:44.331Z,60.70
2023-03-27T05:31:45.952Z,60.57
2023-03-27T05:36:47.613Z,60.49
2023-03-27T05:41:49.224Z,60.37
2023-03-27T05:46:50.898Z,60.47
2023-03-27T05:51:52.745Z,60.40
2023-03-27T05:56:54.383Z,60.20
2023-03-27T06:01:58.511Z,60.11
2023-03-27T06:07:02.526Z,59.88
2023-03-27T06:12:04.268Z,59.89
2023-03-27T06:17:06.519Z,59.68
2023-03-27T06:22:08.142Z,59.79
2023-03-27T06:27:10.966Z,59.74
2023-03-27T06:32:12.692Z,59.55
2023-03-27T06:37:14.443Z,59.68
2023-03-27T06:42:16.203Z,59.39
2023-03-27T06:47:18.918Z,59.50
2023-03-27T06:52:20.547Z,59.62
2023-03-27T06:57:22.215Z,59.61
2023-03-27T07:02:24.078Z,59.41
2023-03-27T07:07:26.241Z,59.30
2023-03-27T07:12:27.890Z,59.43
2023-03-27T07:17:41.869Z,59.33
2023-03-27T07:22:50.356Z,59.09
2023-03-27T07:27:52.070Z,58.76
2023-03-27T07:32:54.217Z,58.68
2023-03-27T07:37:56.297Z,58.10
2023-03-27T07:42:57.887Z,57.64
2023-03-27T07:48:12.271Z,55.50
2023-03-27T07:53:33.450Z,56.28
2023-03-27T07:58:36.520Z,55.12
2023-03-27T08:03:39.601Z,53.84
2023-03-27T08:08:41.460Z,52.93
2023-03-27T08:13:43.097Z,51.87
2023-03-27T08:18:46.864Z,51.07
2023-03-27T08:23:48.812Z,49.50
2023-03-27T08:28:54.169Z,48.34
2023-03-27T08:33:56.157Z,49.71
2023-03-27T08:38:57.815Z,49.85
2023-03-27T08:44:03.860Z,49.47
2023-03-27T08:49:12.195Z,49.00
2023-03-27T08:54:25.535Z,49.16
2023-03-27T08:59:30.305Z,49.56
2023-03-27T09:04:31.949Z,49.57
2023-03-27T09:09:42.538Z,48.59
2023-03-27T09:14:48.647Z,47.36
2023-03-27T09:19:59.190Z,47.19
2023-03-27T09:25:08.438Z,46.85
2023-03-27T09:30:15.070Z,46.81
2023-03-27T09:35:20.417Z,45.78
2023-03-27T09:41:00.769Z,41.18
2023-03-27T09:46:03.358Z,44.11
2023-03-27T09:51:05.934Z,44.28
2023-03-27T09:56:14.488Z,42.13
2023-03-27T10:01:20.031Z,42.24
2023-03-27T10:06:39.623Z,40.75
2023-03-27T10:11:41.430Z,40.67
2023-03-27T10:16:46.154Z,40.60
2023-03-27T10:21:48.067Z,41.66
2023-03-27T10:26:52.948Z,43.39
2023-03-27T10:31:57.106Z,44.90
2023-03-27T10:37:01.850Z,47.16
2023-03-27T10:42:08.932Z,49.82
2023-03-27T10:47:23.962Z,50.62
2023-03-27T10:52:34.026Z,50.02
2023-03-27T10:57:37.327Z,49.13
2023-03-27T11:03:02.448Z,49.54
2023-03-27T11:08:12.288Z,48.82
2023-03-27T11:13:19.722Z,47.71
2023-03-27T11:18:25.010Z,47.32
2023-03-27T11:23:49.555Z,46.25
2023-03-27T11:28:57.665Z,46.42
2023-03-27T11:34:07.569Z,48.61
2023-03-27T11:39:15.449Z,51.19
2023-03-27T11:44:17.165Z,51.68
2023-03-27T11:49:30.872Z,52.52
2023-03-27T11:55:06.548Z,51.11
2023-03-27T12:00:25.601Z,50.98
2023-03-27T12:05:37.608Z,47.91
2023-03-27T12:10:44.016Z,48.29
2023-03-27T12:16:11.455Z,48.61
2023-03-27T12:21:13.746Z,48.94
2023-03-27T12:26:15.308Z,47.63
2023-03-27T12:31:23.658Z,46.14
2023-03-27T12:36:31.021Z,46.60
2023-03-27T12:41:37.681Z,45.14
2023-03-27T12:46:40.851Z,43.22
2023-03-27T12:52:04.422Z,43.73
2023-03-27T12:57:20.733Z,48.95
2023-03-27T13:02:34.641Z,49.87
2023-03-27T13:07:39.276Z,50.16
2023-03-27T13:12:59.518Z,49.26
2023-03-27T13:18:19.932Z,46.55
2023-03-27T13:23:33.081Z,47.01
2023-03-27T13:28:40.233Z,44.07
2023-03-27T13:34:08.533Z,42.87
2023-03-27T13:39:21.194Z,41.58
2023-03-27T13:44:35.543Z,40.68
2023-03-27T13:49:43.218Z,41.15
2023-03-27T13:55:06.042Z,43.06
2023-03-27T14:00:22.888Z,50.32
2023-03-27T14:05:48.191Z,52.51
2023-03-27T14:11:09.941Z,51.07
2023-03-27T14:16:28.199Z,51.88
2023-03-27T14:21:49.652Z,55.49
2023-03-27T14:26:53.871Z,55.76
2023-03-27T14:32:02.303Z,56.76
2023-03-27T14:37:31.118Z,56.95
2023-03-27T14:42:33.680Z,55.20
2023-03-27T14:47:36.193Z,54.71
2023-03-27T14:52:38.331Z,53.81
2023-03-27T14:57:41.358Z,53.45
2023-03-27T15:02:44.165Z,52.45
2023-03-27T15:07:49.014Z,50.58
2023-03-27T15:12:51.169Z,50.32
2023-03-27T15:17:55.060Z,49.21
2023-03-27T15:23:03.542Z,47.82
2023-03-27T15:28:10.803Z,48.83
2023-03-27T15:33:22.116Z,49.69
2023-03-27T15:38:29.058Z,49.28
2023-03-27T15:43:31.428Z,50.47
2023-03-27T15:48:40.716Z,50.22
2023-03-27T15:53:47.650Z,50.44
2023-03-27T15:58:55.660Z,49.77
2023-03-27T16:04:02.421Z,50.20
2023-03-27T16:09:21.410Z,49.61
2023-03-27T16:14:35.661Z,49.78
2023-03-27T16:19:58.313Z,49.96
2023-03-27T16:25:01.953Z,50.24
2023-03-27T16:30:06.800Z,50.58
2023-03-27T16:35:08.635Z,54.27
2023-03-27T16:40:11.543Z,55.58
2023-03-27T16:45:13.379Z,56.45
2023-03-27T16:50:20.398Z,57.20
2023-03-27T16:55:22.099Z,57.44
2023-03-27T17:00:23.908Z,57.33
2023-03-27T17:05:25.898Z,57.43
2023-03-27T17:10:29.054Z,57.89
2023-03-27T17:15:30.898Z,58.19
2023-03-27T17:20:32.719Z,58.98
2023-03-27T17:25:34.334Z,59.66
2023-03-27T17:30:41.033Z,60.82
2023-03-27T17:35:46.486Z,60.39
2023-03-27T17:40:48.126Z,60.66
2023-03-27T17:45:51.149Z,61.20
2023-03-27T17:51:07.497Z,61.41
2023-03-27T17:56:10.892Z,61.50
2023-03-27T18:01:15.787Z,61.69
2023-03-27T18:06:18.143Z,61.52
2023-03-27T18:11:19.861Z,61.45
2023-03-27T18:16:23.085Z,60.39
2023-03-27T18:21:24.940Z,60.25
2023-03-27T18:26:26.594Z,59.90
2023-03-27T18:31:28.289Z,59.60
2023-03-27T18:36:30.043Z,59.66
2023-03-27T18:41:31.677Z,59.75
2023-03-27T18:46:36.122Z,59.81
2023-03-27T18:51:37.887Z,60.28
2023-03-27T18:56:40.106Z,60.58
2023-03-27T19:01:41.738Z,60.85
2023-03-27T19:06:43.496Z,61.44
2023-03-27T19:11:45.128Z,61.54
2023-03-27T19:16:46.958Z,61.19
2023-03-27T19:21:49.587Z,61.61
2023-03-27T19:26:52.980Z,61.62
2023-03-27T19:31:54.748Z,61.68
2023-03-27T19:36:56.599Z,61.46
2023-03-27T19:41:58.595Z,61.69
2023-03-27T19:47:00.599Z,61.60
2023-03-27T19:52:02.675Z,61.76
2023-03-27T19:57:04.350Z,62.07
2023-03-27T20:02:06.756Z,62.25
2023-03-27T20:07:10.141Z,62.71
2023-03-27T20:12:12.559Z,62.54
2023-03-27T20:17:28.012Z,62.80
2023-03-27T20:22:31.233Z,62.90
2023-03-27T20:27:32.898Z,62.47
2023-03-27T20:32:38.945Z,62.14
2023-03-27T20:37:41.929Z,62.02
2023-03-27T20:42:47.137Z,62.14
2023-03-27T20:47:49.056Z,62.22
2023-03-27T20:52:50.852Z,62.01
2023-03-27T20:57:52.480Z,62.21
2023-03-27T21:02:54.195Z,62.51
2023-03-27T21:07:56.648Z,62.55
2023-03-27T21:12:58.926Z,62.37
2023-03-27T21:18:01.129Z,62.76
2023-03-27T21:23:02.980Z,62.65
2023-03-27T21:28:06.050Z,62.70
2023-03-27T21:33:08.132Z,62.74
2023-03-27T21:38:10.615Z,62.55
2023-03-27T21:43:13.201Z,62.61
2023-03-27T21:48:14.952Z,62.75
2023-03-27T21:53:19.529Z,62.68
2023-03-27T21:58:21.179Z,62.70
2023-03-27T22:03:23.587Z,63.02
2023-03-27T22:08:25.394Z,62.81
2023-03-27T22:13:27.526Z,62.69
2023-03-27T22:18:31.436Z,62.99
2023-03-27T22:23:33.102Z,63.17
2023-03-27T22:28:34.789Z,63.34
2023-03-27T22:33:37.438Z,63.07
2023-03-27T22:38:40.342Z,62.88
2023-03-27T22:43:42.342Z,62.85
2023-03-27T22:48:44.445Z,62.75
2023-03-27T22:53:46.473Z,62.92
2023-03-27T22:58:48.185Z,62.93
2023-03-27T23:03:49.880Z,62.89
2023-03-27T23:08:51.928Z,62.93
2023-03-27T23:13:53.566Z,62.83
2023-03-27T23:18:55.434Z,62.78
2023-03-27T23:23:57.203Z,62.91
2023-03-27T23:28:58.801Z,62.84
2023-03-27T23:34:00.483Z,62.56
2023-03-27T23:39:02.091Z,62.57
2023-03-27T23:44:03.741Z,62.43
2023-03-27T23:49:05.352Z,62.57
2023-03-27T23:54:06.959Z,62.70
2023-03-27T23:59:08.807Z,62.44
