createdAt,value
2023-01-02T00:01:21.903Z,9.99
2023-01-02T00:03:48.514Z,10.01
2023-01-02T00:06:17.834Z,9.99
2023-01-02T00:08:44.440Z,9.98
2023-01-02T00:11:10.989Z,9.88
2023-01-02T00:13:37.625Z,9.79
2023-01-02T00:16:04.412Z,9.69
2023-01-02T00:18:31.054Z,9.66
2023-01-02T00:21:02.499Z,9.53
2023-01-02T00:23:29.063Z,9.37
2023-01-02T00:25:55.604Z,9.34
2023-01-02T00:28:22.396Z,9.42
2023-01-02T00:30:48.948Z,9.38
2023-01-02T00:33:16.058Z,9.29
2023-01-02T00:35:42.653Z,9.22
2023-01-02T00:38:09.239Z,9.22
2023-01-02T00:40:35.966Z,9.26
2023-01-02T00:43:02.578Z,9.32
2023-01-02T00:45:29.295Z,9.34
2023-01-02T00:47:55.945Z,9.26
2023-01-02T00:50:22.492Z,9.22
2023-01-02T00:52:49.087Z,9.20
2023-01-02T00:55:15.725Z,9.17
2023-01-02T00:57:42.291Z,9.16
2023-01-02T01:00:09.278Z,9.09
2023-01-02T01:02:36.045Z,9.09
2023-01-02T01:05:02.767Z,8.99
2023-01-02T01:07:29.828Z,9.18
2023-01-02T01:09:56.374Z,9.19
2023-01-02T01:12:22.942Z,9.23
2023-01-02T01:14:49.545Z,9.14
2023-01-02T01:17:16.085Z,9.27
2023-01-02T01:19:42.695Z,9.34
2023-01-02T01:22:09.304Z,9.39
2023-01-02T01:24:36.193Z,9.40
2023-01-02T01:27:03.219Z,9.42
2023-01-02T01:29:29.814Z,9.39
2023-01-02T01:31:56.478Z,9.41
2023-01-02T01:34:23.008Z,9.48
2023-01-02T01:36:49.624Z,9.51
2023-01-02T01:39:16.258Z,9.51
2023-01-02T01:41:43.162Z,9.50
2023-01-02T01:44:47.048Z,9.60
2023-01-02T01:47:26.426Z,9.63
2023-01-02T01:50:06.189Z,9.62
2023-01-02T01:52:35.200Z,9.51
2023-01-02T01:55:15.940Z,9.46
2023-01-02T01:57:51.533Z,9.53
2023-01-02T02:00:18.372Z,9.52
2023-01-02T02:02:48.325Z,9.40
2023-01-02T02:05:19.579Z,9.47
2023-01-02T02:07:55.342Z,9.49
2023-01-02T02:10:21.891Z,9.44
2023-01-02T02:12:48.460Z,9.39
2023-01-02T02:15:20.656Z,9.43
2023-01-02T02:18:00.160Z,9.51
2023-01-02T02:20:29.806Z,9.48
2023-01-02T02:23:02.648Z,9.53
2023-01-02T02:25:44.362Z,9.49
2023-01-02T02:28:27.663Z,9.52
2023-01-02T02:31:00.528Z,9.40
2023-01-02T02:33:55.102Z,9.37
2023-01-02T02:36:36.482Z,9.16
2023-01-02T02:39:59.909Z,9.21
2023-01-02T02:42:47.788Z,9.24
2023-01-02T02:45:55.506Z,9.14
2023-01-02T02:48:51.451Z,9.21
2023-01-02T02:51:25.690Z,9.43
2023-01-02T02:54:02.201Z,9.41
2023-01-02T02:56:31.291Z,9.31
2023-01-02T02:58:58.451Z,9.48
2023-01-02T03:01:30.838Z,9.31
2023-01-02T03:03:57.882Z,9.32
2023-01-02T03:06:47.529Z,9.35
2023-01-02T03:09:52.687Z,9.50
2023-01-02T03:12:32.711Z,9.50
2023-01-02T03:15:21.288Z,9.35
2023-01-02T03:18:03.939Z,9.35
2023-01-02T03:20:44.265Z,9.37
2023-01-02T03:23:20.023Z,9.37
2023-01-02T03:25:47.791Z,9.33
2023-01-02T03:28:18.351Z,9.38
2023-01-02T03:30:48.164Z,9.44
2023-01-02T03:33:18.830Z,9.50
2023-01-02T03:35:50.455Z,9.43
2023-01-02T03:38:25.739Z,9.53
2023-01-02T03:41:09.266Z,9.46
2023-01-02T03:43:39.544Z,9.46
2023-01-02T03:46:17.645Z,9.47
2023-01-02T03:48:53.779Z,9.48
2023-01-02T03:51:20.701Z,9.61
2023-01-02T03:53:50.088Z,9.64
2023-01-02T03:56:27.006Z,9.56
2023-01-02T03:59:02.277Z,9.59
2023-01-02T04:01:45.727Z,9.55
2023-01-02T04:04:50.197Z,9.53
2023-01-02T04:07:54.955Z,9.61
2023-01-02T04:10:22.775Z,9.52
2023-01-02T04:12:55.095Z,9.51
2023-01-02T04:15:28.647Z,9.48
2023-01-02T04:18:00.373Z,9.43
2023-01-02T04:20:33.822Z,9.41
2023-01-02T04:23:28.932Z,9.29
2023-01-02T04:26:04.547Z,9.20
2023-01-02T04:28:33.828Z,9.18
2023-01-02T04:31:19.489Z,9.12
2023-01-02T04:33:59.065Z,9.09
2023-01-02T04:36:25.760Z,9.04
2023-01-02T04:38:52.380Z,9.06
2023-01-02T04:41:27.307Z,9.03
2023-01-02T04:43:57.166Z,9.10
2023-01-02T04:46:25.702Z,9.03
2023-01-02T04:48:53.199Z,9.01
2023-01-02T04:51:20.005Z,8.95
2023-01-02T04:53:51.337Z,8.93
2023-01-02T04:56:18.063Z,8.87
2023-01-02T04:58:45.874Z,8.86
2023-01-02T05:01:15.221Z,8.85
2023-01-02T05:03:43.438Z,8.80
2023-01-02T05:06:10.609Z,8.79
2023-01-02T05:08:37.934Z,8.79
2023-01-02T05:11:13.069Z,8.85
2023-01-02T05:13:39.969Z,8.90
2023-01-02T05:16:07.416Z,8.87
2023-01-02T05:18:34.605Z,8.85
2023-01-02T05:21:31.150Z,8.87
2023-01-02T05:23:59.814Z,8.78
2023-01-02T05:26:26.855Z,8.69
2023-01-02T05:28:54.124Z,8.59
2023-01-02T05:31:21.128Z,8.54
2023-01-02T05:33:54.817Z,8.42
2023-01-02T05:36:22.469Z,8.37
2023-01-02T05:38:49.273Z,8.27
2023-01-02T05:41:16.188Z,8.24
2023-01-02T05:43:42.791Z,8.22
2023-01-02T05:46:15.739Z,8.24
2023-01-02T05:48:43.210Z,8.14
2023-01-02T05:51:12.728Z,8.09
2023-01-02T05:53:39.403Z,8.02
2023-01-02T05:56:10.167Z,8.01
2023-01-02T05:58:38.795Z,8.11
2023-01-02T06:01:09.856Z,8.08
2023-01-02T06:03:36.703Z,8.08
2023-01-02T06:06:05.119Z,8.06
2023-01-02T06:08:31.897Z,8.21
2023-01-02T06:10:58.499Z,7.91
2023-01-02T06:13:25.179Z,7.88
2023-01-02T06:15:51.915Z,7.88
2023-01-02T06:18:18.483Z,7.87
2023-01-02T06:20:45.003Z,8.08
2023-01-02T06:23:11.630Z,8.06
2023-01-02T06:25:38.221Z,7.97
2023-01-02T06:28:04.945Z,8.01
2023-01-02T06:30:31.541Z,7.94
2023-01-02T06:32:58.232Z,8.03
2023-01-02T06:35:24.769Z,7.99
2023-01-02T06:37:51.268Z,8.00
2023-01-02T06:40:17.818Z,8.10
2023-01-02T06:42:44.825Z,8.06
2023-01-02T06:45:11.969Z,8.03
2023-01-02T06:47:38.500Z,8.03
2023-01-02T06:50:05.489Z,8.00
2023-01-02T06:52:32.048Z,7.95
2023-01-02T06:54:58.649Z,7.95
2023-01-02T06:57:25.261Z,7.90
2023-01-02T06:59:51.765Z,7.80
2023-01-02T07:02:18.430Z,7.78
2023-01-02T07:04:44.986Z,7.76
2023-01-02T07:07:11.583Z,7.70
2023-01-02T07:09:38.111Z,7.62
2023-01-02T07:12:04.984Z,7.61
2023-01-02T07:14:31.564Z,7.62
2023-01-02T07:16:58.230Z,7.56
2023-01-02T07:19:24.806Z,7.55
2023-01-02T07:21:51.545Z,7.54
2023-01-02T07:24:18.115Z,7.51
2023-01-02T07:26:44.644Z,7.49
2023-01-02T07:29:11.328Z,7.50
2023-01-02T07:31:37.902Z,7.44
2023-01-02T07:34:04.577Z,7.41
2023-01-02T07:36:31.128Z,7.53
2023-01-02T07:38:57.683Z,7.41
2023-01-02T07:41:25.721Z,7.44
2023-01-02T07:43:56.008Z,7.41
2023-01-02T07:46:23.090Z,7.33
2023-01-02T07:48:50.586Z,7.30
2023-01-02T07:51:24.568Z,7.34
2023-01-02T07:53:53.461Z,7.37
2023-01-02T07:56:20.159Z,7.38
2023-01-02T07:58:46.747Z,7.40
2023-01-02T08:01:13.537Z,7.37
2023-01-02T08:03:40.545Z,7.38
2023-01-02T08:06:10.045Z,7.41
2023-01-02T08:08:37.570Z,7.40
2023-01-02T08:11:09.952Z,7.49
2023-01-02T08:13:37.884Z,7.47
2023-01-02T08:16:15.839Z,7.49
2023-01-02T08:18:42.519Z,7.51
2023-01-02T08:21:09.934Z,7.52
2023-01-02T08:23:37.445Z,7.58
2023-01-02T08:26:06.670Z,7.60
2023-01-02T08:28:34.718Z,7.55
2023-01-02T08:31:01.624Z,7.57
2023-01-02T08:33:28.839Z,7.56
2023-01-02T08:35:56.742Z,7.55
2023-01-02T08:38:23.362Z,7.57
2023-01-02T08:40:50.908Z,7.55
2023-01-02T08:43:17.447Z,7.60
2023-01-02T08:45:44.038Z,7.65
2023-01-02T08:48:21.438Z,7.61
2023-01-02T08:50:49.847Z,7.58
2023-01-02T08:53:16.828Z,7.62
2023-01-02T08:55:43.355Z,7.64
2023-01-02T08:58:10.525Z,7.63
2023-01-02T09:00:37.091Z,7.58
2023-01-02T09:03:03.837Z,7.58
2023-01-02T09:05:31.155Z,7.59
2023-01-02T09:07:58.800Z,7.55
2023-01-02T09:10:26.014Z,7.55
2023-01-02T09:12:52.654Z,7.61
2023-01-02T09:15:19.723Z,7.70
2023-01-02T09:17:46.288Z,7.65
2023-01-02T09:20:12.847Z,7.65
2023-01-02T09:22:40.713Z,7.60
2023-01-02T09:25:08.057Z,7.60
2023-01-02T09:27:34.677Z,7.56
2023-01-02T09:30:01.242Z,7.52
2023-01-02T09:32:27.770Z,7.44
2023-01-02T09:34:54.385Z,7.25
2023-01-02T09:37:20.921Z,7.24
2023-01-02T09:39:47.526Z,7.24
2023-01-02T09:42:17.114Z,7.28
2023-01-02T09:44:49.357Z,7.17
2023-01-02T09:47:21.202Z,7.31
2023-01-02T09:50:00.772Z,7.17
2023-01-02T09:52:59.578Z,7.14
2023-01-02T09:55:41.438Z,7.09
2023-01-02T09:58:39.109Z,7.13
2023-01-02T10:01:12.562Z,7.08
2023-01-02T10:03:53.873Z,7.09
2023-01-02T10:06:24.956Z,6.95
2023-01-02T10:09:17.572Z,7.05
2023-01-02T10:11:56.257Z,7.01
2023-01-02T10:14:44.526Z,7.04
2023-01-02T10:17:15.545Z,7.08
2023-01-02T10:19:55.339Z,7.03
2023-01-02T10:22:34.972Z,7.22
2023-01-02T10:25:19.349Z,7.29
2023-01-02T10:28:02.182Z,7.21
2023-01-02T10:30:36.120Z,7.04
2023-01-02T10:33:12.363Z,7.03
2023-01-02T10:35:45.909Z,6.99
2023-01-02T10:38:15.402Z,6.98
2023-01-02T10:40:44.884Z,6.96
2023-01-02T10:43:11.884Z,6.88
2023-01-02T10:45:38.735Z,6.88
2023-01-02T10:48:05.636Z,6.91
2023-01-02T10:50:40.171Z,6.97
2023-01-02T10:53:29.968Z,7.03
2023-01-02T10:55:56.724Z,7.07
2023-01-02T10:58:26.187Z,7.16
2023-01-02T11:01:04.585Z,7.15
2023-01-02T11:03:31.399Z,7.21
2023-01-02T11:06:10.328Z,7.18
2023-01-02T11:08:58.971Z,7.25
2023-01-02T11:11:28.130Z,7.20
2023-01-02T11:14:02.421Z,7.23
2023-01-02T11:16:29.005Z,7.20
2023-01-02T11:18:58.817Z,7.18
2023-01-02T11:21:29.838Z,7.17
2023-01-02T11:24:25.767Z,7.19
2023-01-02T11:26:53.386Z,7.22
2023-01-02T11:29:38.162Z,7.30
2023-01-02T11:32:04.908Z,7.19
2023-01-02T11:34:37.856Z,7.18
2023-01-02T11:37:16.981Z,7.19
2023-01-02T11:39:58.449Z,7.26
2023-01-02T11:42:51.069Z,7.35
2023-01-02T11:45:19.128Z,7.28
2023-01-02T11:47:52.711Z,7.27
2023-01-02T11:50:23.818Z,7.26
2023-01-02T11:52:59.519Z,7.25
2023-01-02T11:55:53.188Z,7.24
2023-01-02T11:58:36.774Z,7.36
2023-01-02T12:01:30.049Z,7.40
2023-01-02T12:03:57.205Z,7.30
2023-01-02T12:06:32.514Z,7.26
2023-01-02T12:09:01.799Z,7.24
2023-01-02T12:12:08.176Z,7.16
2023-01-02T12:14:54.932Z,7.20
2023-01-02T12:17:56.960Z,7.13
2023-01-02T12:21:01.060Z,7.07
2023-01-02T12:23:48.713Z,7.08
2023-01-02T12:26:21.877Z,7.03
2023-01-02T12:29:12.804Z,6.80
2023-01-02T12:31:49.511Z,6.78
2023-01-02T12:34:21.706Z,6.64
2023-01-02T12:37:18.424Z,6.70
2023-01-02T12:39:54.030Z,6.71
2023-01-02T12:42:20.496Z,6.74
2023-01-02T12:44:52.431Z,6.72
2023-01-02T12:47:28.077Z,6.62
2023-01-02T12:50:17.472Z,6.57
2023-01-02T12:53:08.774Z,6.61
2023-01-02T12:55:47.377Z,6.61
2023-01-02T12:58:34.935Z,6.59
2023-01-02T13:01:10.506Z,6.56
2023-01-02T13:04:21.703Z,6.51
2023-01-02T13:06:57.112Z,6.55
2023-01-02T13:09:42.856Z,6.46
2023-01-02T13:12:14.540Z,6.63
2023-01-02T13:14:46.665Z,6.45
2023-01-02T13:17:37.932Z,6.50
2023-01-02T13:20:34.184Z,6.47
2023-01-02T13:23:09.879Z,6.44
2023-01-02T13:25:44.928Z,6.46
2023-01-02T13:28:13.336Z,6.48
2023-01-02T13:31:00.925Z,6.47
2023-01-02T13:33:41.317Z,6.49
2023-01-02T13:36:22.846Z,6.50
2023-01-02T13:38:53.910Z,6.43
2023-01-02T13:41:21.315Z,6.44
2023-01-02T13:43:56.347Z,6.50
2023-01-02T13:47:01.425Z,6.49
2023-01-02T13:49:20.018Z,6.48
2023-01-02T13:51:49.243Z,6.50
2023-01-02T13:54:20.701Z,6.50
2023-01-02T13:57:15.348Z,6.51
2023-01-02T14:00:13.737Z,6.54
2023-01-02T14:02:40.451Z,6.56
2023-01-02T14:05:45.176Z,6.55
2023-01-02T14:08:26.725Z,6.53
2023-01-02T14:11:10.893Z,6.49
2023-01-02T14:13:39.343Z,6.45
2023-01-02T14:16:14.838Z,6.43
2023-01-02T14:18:46.408Z,6.40
2023-01-02T14:21:20.756Z,6.48
2023-01-02T14:24:16.056Z,6.49
2023-01-02T14:26:38.116Z,6.43
2023-01-02T14:29:12.365Z,6.50
2023-01-02T14:31:39.444Z,6.48
2023-01-02T14:34:06.484Z,6.43
2023-01-02T14:36:42.787Z,6.45
2023-01-02T14:39:27.014Z,6.42
2023-01-02T14:42:11.867Z,6.41
2023-01-02T14:44:42.037Z,6.40
2023-01-02T14:47:19.726Z,6.34
2023-01-02T14:49:58.525Z,6.32
2023-01-02T14:52:32.850Z,6.37
2023-01-02T14:55:13.537Z,6.37
2023-01-02T14:57:44.888Z,6.37
2023-01-02T15:00:28.492Z,6.35
2023-01-02T15:03:14.286Z,6.26
2023-01-02T15:05:48.719Z,6.22
2023-01-02T15:08:25.457Z,6.18
2023-01-02T15:10:56.051Z,6.16
2023-01-02T15:13:27.075Z,6.11
2023-01-02T15:15:56.313Z,6.09
2023-01-02T15:18:29.208Z,6.04
2023-01-02T15:21:04.157Z,6.09
2023-01-02T15:23:30.732Z,6.06
2023-01-02T15:26:31.532Z,6.11
2023-01-02T15:28:44.036Z,6.09
2023-01-02T15:31:15.601Z,6.10
2023-01-02T15:33:42.497Z,6.06
2023-01-02T15:36:16.684Z,6.07
2023-01-02T15:38:44.359Z,6.08
2023-01-02T15:41:18.558Z,6.08
2023-01-02T15:44:04.887Z,6.04
2023-01-02T15:46:31.918Z,6.01
2023-01-02T15:49:00.302Z,6.02
2023-01-02T15:51:40.365Z,5.98
2023-01-02T15:54:14.843Z,5.95
2023-01-02T15:56:41.656Z,5.94
2023-01-02T15:59:24.975Z,5.85
2023-01-02T16:01:51.628Z,5.85
2023-01-02T16:04:29.971Z,5.89
2023-01-02T16:06:59.481Z,5.84
2023-01-02T16:09:28.666Z,5.77
2023-01-02T16:12:02.249Z,5.73
2023-01-02T16:14:42.392Z,5.66
2023-01-02T16:17:22.729Z,5.63
2023-01-02T16:19:59.975Z,5.62
2023-01-02T16:22:41.548Z,5.60
2023-01-02T16:25:13.396Z,5.59
2023-01-02T16:27:58.486Z,5.69
2023-01-02T16:30:39.083Z,5.63
2023-01-02T16:33:34.310Z,5.66
2023-01-02T16:36:03.860Z,5.63
2023-01-02T16:38:31.902Z,5.63
2023-01-02T16:41:03.411Z,5.61
2023-01-02T16:43:33.476Z,5.62
2023-01-02T16:46:03.263Z,5.56
2023-01-02T16:48:30.761Z,5.51
2023-01-02T16:50:58.892Z,5.49
2023-01-02T16:53:31.466Z,5.37
2023-01-02T16:55:58.484Z,5.26
2023-01-02T16:58:27.894Z,5.35
2023-01-02T17:00:56.021Z,5.38
2023-01-02T17:03:25.244Z,5.41
2023-01-02T17:06:01.590Z,5.40
2023-01-02T17:08:30.280Z,5.43
2023-01-02T17:10:58.737Z,5.50
2023-01-02T17:13:25.878Z,5.45
2023-01-02T17:15:52.411Z,5.48
2023-01-02T17:18:19.037Z,5.40
2023-01-02T17:20:45.563Z,5.42
2023-01-02T17:23:12.143Z,5.40
2023-01-02T17:25:43.929Z,5.33
2023-01-02T17:28:11.256Z,5.32
2023-01-02T17:30:40.544Z,5.31
2023-01-02T17:33:07.114Z,5.22
2023-01-02T17:35:34.795Z,5.16
2023-01-02T17:38:01.348Z,5.15
2023-01-02T17:40:28.044Z,5.13
2023-01-02T17:42:54.679Z,5.09
2023-01-02T17:45:21.322Z,5.07
2023-01-02T17:48:02.258Z,4.99
2023-01-02T17:50:31.840Z,4.95
2023-01-02T17:52:58.561Z,4.90
2023-01-02T17:55:25.124Z,4.97
2023-01-02T17:57:51.676Z,5.05
2023-01-02T18:00:18.540Z,5.15
2023-01-02T18:02:45.305Z,5.15
2023-01-02T18:05:12.078Z,4.98
2023-01-02T18:07:38.630Z,4.94
2023-01-02T18:10:09.210Z,4.92
2023-01-02T18:12:38.073Z,4.91
2023-01-02T18:15:13.710Z,4.90
2023-01-02T18:17:40.351Z,4.92
2023-01-02T18:20:12.001Z,4.99
2023-01-02T18:22:43.999Z,4.98
2023-01-02T18:25:20.164Z,4.97
2023-01-02T18:27:47.647Z,5.01
2023-01-02T18:30:22.981Z,4.96
2023-01-02T18:32:57.282Z,4.84
2023-01-02T18:38:28.848Z,4.74
2023-01-02T18:40:55.594Z,4.74
2023-01-02T18:43:39.430Z,4.75
2023-01-02T18:46:21.308Z,4.82
2023-01-02T18:48:48.126Z,4.81
2023-01-02T18:51:21.936Z,4.78
2023-01-02T18:53:51.186Z,4.80
2023-01-02T18:56:19.573Z,4.80
2023-01-02T18:59:05.625Z,4.78
2023-01-02T19:01:39.492Z,4.82
2023-01-02T19:04:18.981Z,4.79
2023-01-02T19:06:53.245Z,4.82
2023-01-02T19:09:29.499Z,4.79
2023-01-02T19:12:36.362Z,4.71
2023-01-02T19:15:42.143Z,4.68
2023-01-02T19:18:14.319Z,4.66
2023-01-02T19:20:44.133Z,4.67
2023-01-02T19:23:22.080Z,4.66
2023-01-02T19:25:49.418Z,4.72
2023-01-02T19:28:26.398Z,4.76
2023-01-02T19:30:52.990Z,4.76
2023-01-02T19:33:28.796Z,4.76
2023-01-02T19:36:01.189Z,4.64
2023-01-02T19:38:31.273Z,4.57
2023-01-02T19:40:58.820Z,4.49
2023-01-02T19:43:25.640Z,4.40
2023-01-02T19:45:53.341Z,4.42
2023-01-02T19:48:19.994Z,4.44
2023-01-02T19:50:47.631Z,4.52
2023-01-02T19:53:14.185Z,4.51
2023-01-02T19:55:40.791Z,4.50
2023-01-02T19:58:07.468Z,4.54
2023-01-02T20:00:34.102Z,4.49
2023-01-02T20:03:01.076Z,4.40
2023-01-02T20:05:28.748Z,4.36
2023-01-02T20:07:58.049Z,4.34
2023-01-02T20:10:24.910Z,4.28
2023-01-02T20:12:51.816Z,4.33
2023-01-02T20:15:24.749Z,4.36
2023-01-02T20:17:52.452Z,4.39
2023-01-02T20:20:21.504Z,4.47
2023-01-02T20:22:51.584Z,4.52
2023-01-02T20:25:25.811Z,4.52
2023-01-02T20:27:56.466Z,4.53
2023-01-02T20:30:25.119Z,4.51
2023-01-02T20:32:53.084Z,4.60
2023-01-02T20:35:19.687Z,4.65
2023-01-02T20:37:46.742Z,4.67
2023-01-02T20:40:13.453Z,4.67
2023-01-02T20:42:40.076Z,4.67
2023-01-02T20:45:07.348Z,4.68
2023-01-02T20:47:36.301Z,4.68
2023-01-02T20:50:03.673Z,4.73
2023-01-02T20:52:30.359Z,4.70
2023-01-02T20:54:56.909Z,4.75
2023-01-02T20:57:23.493Z,4.64
2023-01-02T20:59:50.227Z,4.55
2023-01-02T21:02:17.090Z,4.51
2023-01-02T21:04:43.921Z,4.46
2023-01-02T21:07:10.780Z,4.33
2023-01-02T21:09:37.342Z,4.27
2023-01-02T21:12:03.935Z,4.27
2023-01-02T21:14:37.206Z,4.28
2023-01-02T21:17:04.431Z,4.27
2023-01-02T21:19:31.003Z,4.22
2023-01-02T21:21:57.644Z,4.25
2023-01-02T21:24:24.179Z,4.19
2023-01-02T21:26:50.814Z,4.18
2023-01-02T21:29:17.367Z,4.17
2023-01-02T21:31:43.953Z,4.22
2023-01-02T21:34:11.702Z,4.14
2023-01-02T21:36:38.294Z,3.97
2023-01-02T21:39:04.945Z,3.87
2023-01-02T21:41:49.797Z,4.02
2023-01-02T21:44:16.381Z,4.02
2023-01-02T21:46:42.916Z,4.06
2023-01-02T21:49:09.615Z,4.10
2023-01-02T21:51:36.995Z,4.05
2023-01-02T21:54:03.710Z,3.94
2023-01-02T21:56:30.644Z,3.97
2023-01-02T21:58:57.705Z,3.92
2023-01-02T22:01:24.427Z,3.78
2023-01-02T22:03:51.040Z,3.65
2023-01-02T22:06:18.389Z,3.63
2023-01-02T22:08:45.055Z,3.50
2023-01-02T22:11:29.876Z,3.49
2023-01-02T22:13:56.444Z,3.50
2023-01-02T22:16:23.063Z,3.51
2023-01-02T22:18:50.709Z,3.61
2023-01-02T22:21:17.410Z,3.63
2023-01-02T22:23:43.961Z,3.69
2023-01-02T22:26:10.535Z,3.66
2023-01-02T22:28:37.731Z,3.62
2023-01-02T22:31:04.443Z,3.65
2023-01-02T22:33:31.052Z,3.66
2023-01-02T22:35:57.629Z,3.72
2023-01-02T22:38:24.167Z,3.74
2023-01-02T22:40:50.890Z,3.69
2023-01-02T22:43:24.377Z,3.71
2023-01-02T22:45:53.101Z,3.54
2023-01-02T22:48:23.139Z,3.39
2023-01-02T22:50:52.945Z,3.41
2023-01-02T22:53:34.876Z,3.33
2023-01-02T22:56:06.323Z,3.26
2023-01-02T22:58:32.905Z,3.20
2023-01-02T23:01:02.132Z,3.27
2023-01-02T23:03:31.986Z,3.32
2023-01-02T23:05:58.706Z,3.29
2023-01-02T23:08:25.514Z,3.25
2023-01-02T23:10:52.463Z,3.31
2023-01-02T23:13:19.157Z,3.27
2023-01-02T23:16:21.074Z,3.33
2023-01-02T23:19:06.386Z,3.42
2023-01-02T23:21:34.573Z,3.50
2023-01-02T23:24:01.177Z,3.53
2023-01-02T23:26:32.067Z,3.45
2023-01-02T23:29:07.378Z,3.41
2023-01-02T23:31:37.134Z,3.23
2023-01-02T23:34:04.259Z,3.13
2023-01-02T23:36:30.935Z,3.16
2023-01-02T23:38:57.531Z,3.21
2023-01-02T23:41:24.123Z,3.18
2023-01-02T23:43:51.580Z,3.06
2023-01-02T23:46:18.773Z,2.95
2023-01-02T23:48:45.408Z,2.95
2023-01-02T23:51:12.238Z,2.96
2023-01-02T23:53:38.921Z,2.92
2023-01-02T23:56:17.160Z,2.93
2023-01-02T23:58:43.741Z,2.97
