createdAt,value
2019-05-23T00:01:09.496Z,72.30
2019-05-23T00:05:47.865Z,72.10
2019-05-23T00:10:32.033Z,72.00
2019-05-23T00:15:14.551Z,71.90
2019-05-23T00:19:55.649Z,72.30
2019-05-23T00:24:36.448Z,72.40
2019-05-23T00:29:22.280Z,72.00
2019-05-23T00:34:02.427Z,72.30
2019-05-23T00:38:12.903Z,74.00
2019-05-23T00:42:53.162Z,72.70
2019-05-23T00:47:32.649Z,73.10
2019-05-23T00:52:15.083Z,73.90
2019-05-23T00:56:58.127Z,73.00
2019-05-23T01:01:38.553Z,73.80
2019-05-23T01:05:42.572Z,73.20
2019-05-23T01:10:22.436Z,72.30
2019-05-23T01:15:02.939Z,72.20
2019-05-23T01:19:43.055Z,72.20
2019-05-23T01:24:39.069Z,72.80
2019-05-23T01:29:19.018Z,72.70
2019-05-23T01:33:59.946Z,71.50
2019-05-23T01:38:31.402Z,71.40
2019-05-23T01:43:14.095Z,71.10
2019-05-23T01:47:53.658Z,70.90
2019-05-23T01:52:33.207Z,71.00
2019-05-23T01:57:13.903Z,70.50
2019-05-23T02:01:53.684Z,71.80
2019-05-23T02:05:57.219Z,72.00
2019-05-23T02:10:36.630Z,73.20
2019-05-23T02:15:16.310Z,72.40
2019-05-23T02:19:56.334Z,73.60
2019-05-23T02:24:35.693Z,74.90
2019-05-23T02:29:18.269Z,71.40
2019-05-23T02:33:59.617Z,71.00
2019-05-23T02:39:04.537Z,71.60
2019-05-23T02:43:47.141Z,70.60
2019-05-23T02:48:31.619Z,71.90
2019-05-23T02:53:12.494Z,72.00
2019-05-23T02:57:55.307Z,72.50
2019-05-23T03:02:43.112Z,71.50
2019-05-23T03:06:47.784Z,71.60
2019-05-23T03:11:35.235Z,70.90
2019-05-23T03:16:14.995Z,70.60
2019-05-23T03:20:55.276Z,70.20
2019-05-23T03:25:34.986Z,71.40
2019-05-23T03:30:20.616Z,71.30
2019-05-23T03:35:18.663Z,71.50
2019-05-23T03:39:22.741Z,70.80
2019-05-23T03:44:02.732Z,70.50
2019-05-23T03:48:41.915Z,70.60
2019-05-23T03:53:23.392Z,71.90
2019-05-23T03:58:04.766Z,71.70
2019-05-23T04:02:49.185Z,72.70
2019-05-23T04:07:30.312Z,75.30
2019-05-23T04:11:35.116Z,73.00
2019-05-23T04:16:15.194Z,72.80
2019-05-23T04:20:54.792Z,72.40
2019-05-23T04:25:34.116Z,72.70
2019-05-23T04:30:13.601Z,73.30
2019-05-23T04:34:52.996Z,74.30
2019-05-23T04:39:26.587Z,74.60
2019-05-23T04:44:06.753Z,75.10
2019-05-23T04:48:46.391Z,75.20
2019-05-23T04:53:25.910Z,74.90
2019-05-23T04:58:06.171Z,76.00
2019-05-23T05:02:45.642Z,76.20
2019-05-23T05:07:25.149Z,76.60
2019-05-23T05:11:30.463Z,76.60
2019-05-23T05:16:09.574Z,76.10
2019-05-23T05:20:49.013Z,75.60
2019-05-23T05:25:28.793Z,76.20
2019-05-23T05:30:08.029Z,76.90
2019-05-23T05:34:47.239Z,77.10
2019-05-23T05:39:26.488Z,76.00
2019-05-23T05:44:06.466Z,76.10
2019-05-23T05:48:46.321Z,75.70
2019-05-23T05:53:26.055Z,76.30
2019-05-23T05:58:06.057Z,76.80
2019-05-23T06:03:02.872Z,75.90
2019-05-23T06:07:34.098Z,75.10
2019-05-23T06:11:37.100Z,74.30
2019-05-23T06:16:16.420Z,72.90
2019-05-23T06:20:56.006Z,71.80
2019-05-23T06:25:38.289Z,67.30
2019-05-23T06:30:21.147Z,64.80
2019-05-23T06:35:04.458Z,62.70
2019-05-23T06:39:43.687Z,59.10
2019-05-23T06:44:26.648Z,57.00
2019-05-23T06:49:06.220Z,55.50
2019-05-23T06:53:45.420Z,52.50
2019-05-23T06:58:33.806Z,52.60
2019-05-23T07:03:13.181Z,47.60
2019-05-23T07:07:52.470Z,50.00
2019-05-23T07:11:58.417Z,48.50
2019-05-23T07:16:37.547Z,49.60
2019-05-23T07:21:16.920Z,45.30
2019-05-23T07:26:02.714Z,46.00
2019-05-23T07:30:42.024Z,40.30
2019-05-23T07:35:21.450Z,39.40
2019-05-23T07:40:00.816Z,39.20
2019-05-23T07:44:48.292Z,40.80
2019-05-23T07:49:22.855Z,38.80
2019-05-23T07:54:30.959Z,37.90
2019-05-23T07:59:10.530Z,37.60
2019-05-23T08:03:50.013Z,38.70
2019-05-23T08:08:30.194Z,39.20
2019-05-23T08:12:33.197Z,38.90
2019-05-23T08:17:16.506Z,38.60
2019-05-23T08:21:55.757Z,38.10
2019-05-23T08:26:38.723Z,36.90
2019-05-23T08:31:18.173Z,38.10
2019-05-23T08:35:57.577Z,39.90
2019-05-23T08:40:37.303Z,37.50
2019-05-23T08:45:19.737Z,37.90
2019-05-23T08:49:59.337Z,37.40
2019-05-23T08:54:39.052Z,37.40
2019-05-23T08:59:18.412Z,37.80
2019-05-23T09:04:01.512Z,37.10
2019-05-23T09:08:45.083Z,37.50
2019-05-23T09:12:48.292Z,39.30
2019-05-23T09:17:30.483Z,36.90
2019-05-23T09:22:09.636Z,35.80
2019-05-23T09:26:49.176Z,36.90
2019-05-23T09:31:28.752Z,36.40
2019-05-23T09:36:08.283Z,37.40
2019-05-23T09:40:48.042Z,38.00
2019-05-23T09:45:27.788Z,37.30
2019-05-23T09:50:08.201Z,36.80
2019-05-23T09:54:47.745Z,35.60
2019-05-23T09:59:29.242Z,37.40
2019-05-23T10:04:08.643Z,35.20
2019-05-23T10:08:48.050Z,35.80
2019-05-23T10:12:51.316Z,36.90
2019-05-23T10:17:33.778Z,35.50
2019-05-23T10:22:13.651Z,36.30
2019-05-23T10:26:52.979Z,34.50
2019-05-23T10:31:32.831Z,34.50
2019-05-23T10:36:12.280Z,33.80
2019-05-23T10:40:51.528Z,33.10
2019-05-23T10:45:34.162Z,33.00
2019-05-23T10:50:14.168Z,33.60
2019-05-23T10:54:53.303Z,32.80
2019-05-23T10:59:32.604Z,36.70
2019-05-23T11:04:16.786Z,32.30
2019-05-23T11:08:55.953Z,32.00
2019-05-23T11:12:58.889Z,31.00
2019-05-23T11:17:38.542Z,31.40
2019-05-23T11:22:21.565Z,31.30
2019-05-23T11:27:01.372Z,30.20
2019-05-23T11:31:45.116Z,31.10
2019-05-23T11:36:34.662Z,30.80
2019-05-23T11:41:05.946Z,30.80
2019-05-23T11:45:55.122Z,29.00
2019-05-23T11:50:34.572Z,29.50
2019-05-23T11:55:13.896Z,29.00
2019-05-23T11:59:53.743Z,28.20
2019-05-23T12:04:52.428Z,26.80
2019-05-23T12:09:34.985Z,28.00
2019-05-23T12:13:37.918Z,28.70
2019-05-23T12:18:17.502Z,28.60
2019-05-23T12:22:57.002Z,28.70
2019-05-23T12:27:36.436Z,27.80
2019-05-23T12:32:15.528Z,28.40
2019-05-23T12:37:14.188Z,28.80
2019-05-23T12:41:35.212Z,27.40
2019-05-23T12:46:13.961Z,28.00
2019-05-23T12:50:54.204Z,28.40
2019-05-23T12:55:33.635Z,26.80
2019-05-23T13:00:29.575Z,26.80
2019-05-23T13:05:09.877Z,25.80
2019-05-23T13:09:49.577Z,26.50
2019-05-23T13:13:52.556Z,26.00
2019-05-23T13:18:35.083Z,26.40
2019-05-23T13:23:20.903Z,26.10
2019-05-23T13:27:58.524Z,25.30
2019-05-23T13:32:36.508Z,25.50
2019-05-23T13:37:17.316Z,24.70
2019-05-23T13:41:59.834Z,24.30
2019-05-23T13:46:39.135Z,24.00
2019-05-23T13:51:18.297Z,24.20
2019-05-23T13:55:57.639Z,24.80
2019-05-23T14:00:37.906Z,22.90
2019-05-23T14:05:20.503Z,23.90
2019-05-23T14:09:59.746Z,22.80
2019-05-23T14:14:03.716Z,23.50
2019-05-23T14:18:43.920Z,25.00
2019-05-23T14:23:28.504Z,24.30
2019-05-23T14:28:11.680Z,24.80
2019-05-23T14:32:55.822Z,24.30
2019-05-23T14:37:40.758Z,23.90
2019-05-23T14:42:39.919Z,25.50
2019-05-23T14:52:39.286Z,25.80
2019-05-23T14:57:18.719Z,25.00
2019-05-23T15:01:58.353Z,25.80
2019-05-23T15:06:37.712Z,25.90
2019-05-23T15:11:16.928Z,26.40
2019-05-23T15:15:19.832Z,26.60
2019-05-23T15:19:59.083Z,26.30
2019-05-23T15:24:41.396Z,26.10
2019-05-23T15:29:20.439Z,26.30
2019-05-23T15:33:59.678Z,25.90
2019-05-23T15:38:38.739Z,26.10
2019-05-23T15:43:20.936Z,26.20
2019-05-23T15:48:00.122Z,26.70
2019-05-23T15:53:04.165Z,27.10
2019-05-23T15:57:47.226Z,27.40
2019-05-23T16:02:34.921Z,27.50
2019-05-23T16:07:14.455Z,26.90
2019-05-23T16:11:53.875Z,27.90
2019-05-23T16:15:57.782Z,27.30
2019-05-23T16:20:37.225Z,27.20
2019-05-23T16:25:16.364Z,27.90
2019-05-23T16:29:55.565Z,27.50
2019-05-23T16:34:35.575Z,27.50
2019-05-23T16:39:15.545Z,27.50
2019-05-23T16:43:54.984Z,27.60
2019-05-23T16:48:35.123Z,27.10
2019-05-23T16:53:14.603Z,27.50
2019-05-23T16:57:58.463Z,26.70
2019-05-23T17:02:54.834Z,27.50
2019-05-23T17:08:39.764Z,27.50
2019-05-23T17:12:48.829Z,27.90
2019-05-23T17:17:13.674Z,28.20
2019-05-23T17:21:35.831Z,29.10
2019-05-23T17:25:55.410Z,29.50
2019-05-23T17:30:24.156Z,29.20
2019-05-23T17:34:26.716Z,28.40
2019-05-23T17:38:29.391Z,28.80
2019-05-23T17:42:31.991Z,28.30
2019-05-23T17:46:34.903Z,28.20
2019-05-23T17:50:40.391Z,28.40
2019-05-23T17:54:43.069Z,29.30
2019-05-23T17:58:45.884Z,28.90
2019-05-23T18:02:48.396Z,28.20
2019-05-23T18:06:51.182Z,28.40
2019-05-23T18:10:54.335Z,28.50
2019-05-23T18:14:57.399Z,28.60
2019-05-23T18:19:00.205Z,29.60
2019-05-23T18:23:03.973Z,29.10
2019-05-23T18:27:08.290Z,29.30
2019-05-23T18:31:14.882Z,29.70
2019-05-23T18:35:21.066Z,29.50
2019-05-23T18:39:23.906Z,29.90
2019-05-23T18:43:30.459Z,30.30
2019-05-23T18:47:38.286Z,30.50
2019-05-23T18:51:41.415Z,30.50
2019-05-23T18:55:44.781Z,31.60
2019-05-23T18:59:47.734Z,31.20
2019-05-23T19:03:50.273Z,31.20
2019-05-23T19:07:53.398Z,31.30
2019-05-23T19:11:56.682Z,32.20
2019-05-23T19:15:59.249Z,31.70
2019-05-23T19:20:01.836Z,33.10
2019-05-23T19:24:04.651Z,33.40
2019-05-23T19:28:08.468Z,33.20
2019-05-23T19:32:11.374Z,33.40
2019-05-23T19:36:14.643Z,33.90
2019-05-23T19:40:17.634Z,34.40
2019-05-23T19:44:23.060Z,35.30
2019-05-23T19:48:26.289Z,35.50
2019-05-23T19:52:28.852Z,36.40
2019-05-23T19:56:31.908Z,36.60
2019-05-23T20:00:39.771Z,37.20
2019-05-23T20:04:46.201Z,38.80
2019-05-23T20:08:48.870Z,37.20
2019-05-23T20:12:51.609Z,39.10
2019-05-23T20:16:54.214Z,40.00
2019-05-23T20:20:57.447Z,39.40
2019-05-23T20:25:03.759Z,41.30
2019-05-23T20:29:06.806Z,39.20
2019-05-23T20:33:09.374Z,42.30
2019-05-23T20:37:12.222Z,42.00
2019-05-23T20:41:15.172Z,42.10
2019-05-23T20:45:17.724Z,41.40
2019-05-23T20:49:20.290Z,41.60
2019-05-23T20:53:22.897Z,43.90
2019-05-23T20:57:25.479Z,44.80
2019-05-23T21:01:32.358Z,42.40
2019-05-23T21:05:35.295Z,44.00
2019-05-23T21:09:37.870Z,43.60
2019-05-23T21:13:40.445Z,44.20
2019-05-23T21:17:43.030Z,44.50
2019-05-23T21:21:54.707Z,44.30
2019-05-23T21:26:03.826Z,45.30
2019-05-23T21:30:06.481Z,45.30
2019-05-23T21:34:09.070Z,45.20
2019-05-23T21:38:11.626Z,44.90
2019-05-23T21:42:14.727Z,46.10
2019-05-23T21:46:17.278Z,46.70
2019-05-23T21:50:19.807Z,47.20
2019-05-23T21:54:22.350Z,47.20
2019-05-23T21:58:25.000Z,47.60
2019-05-23T22:02:35.502Z,48.50
2019-05-23T22:06:39.269Z,48.20
2019-05-23T22:10:41.933Z,47.70
2019-05-23T22:14:46.022Z,48.40
2019-05-23T22:18:50.026Z,48.10
2019-05-23T22:22:52.778Z,46.80
2019-05-23T22:26:55.308Z,45.00
2019-05-23T22:30:57.851Z,44.90
2019-05-23T22:35:11.498Z,44.10
2019-05-23T22:39:14.434Z,43.60
2019-05-23T22:43:21.017Z,43.80
2019-05-23T22:47:22.017Z,44.10
2019-05-23T22:51:24.570Z,43.60
2019-05-23T22:55:27.201Z,43.20
2019-05-23T22:59:29.813Z,42.80
2019-05-23T23:03:32.786Z,43.00
2019-05-23T23:07:35.267Z,47.00
2019-05-23T23:11:37.969Z,47.30
2019-05-23T23:15:40.664Z,46.30
2019-05-23T23:19:43.296Z,45.70
2019-05-23T23:23:45.845Z,47.00
2019-05-23T23:27:51.197Z,47.80
2019-05-23T23:31:57.194Z,48.70
2019-05-23T23:36:02.723Z,48.50
2019-05-23T23:40:09.242Z,48.90
2019-05-23T23:44:12.547Z,49.60
2019-05-23T23:48:36.287Z,50.30
2019-05-23T23:52:57.233Z,49.70
2019-05-23T23:57:18.295Z,51.60
