createdAt,value
2023-05-20T00:00:19.127Z,2.14
2023-05-20T00:01:19.188Z,1.96
2023-05-20T00:02:19.180Z,1.92
2023-05-20T00:03:19.188Z,2.02
2023-05-20T00:04:19.232Z,2.09
2023-05-20T00:05:19.081Z,2.28
2023-05-20T00:06:19.100Z,2.43
2023-05-20T00:07:19.083Z,1.82
2023-05-20T00:08:19.076Z,2.34
2023-05-20T00:09:19.063Z,2.27
2023-05-20T00:10:19.062Z,1.78
2023-05-20T00:11:19.043Z,2.34
2023-05-20T00:12:19.047Z,1.84
2023-05-20T00:13:19.033Z,1.92
2023-05-20T00:14:19.036Z,2.32
2023-05-20T00:15:19.020Z,2.05
2023-05-20T00:16:19.079Z,2.32
2023-05-20T00:17:19.016Z,2.11
2023-05-20T00:18:19.018Z,1.95
2023-05-20T00:19:19.017Z,2.00
2023-05-20T00:20:18.991Z,2.03
2023-05-20T00:21:18.994Z,2.20
2023-05-20T00:22:18.993Z,2.38
2023-05-20T00:23:18.982Z,1.82
2023-05-20T00:24:18.965Z,1.97
2023-05-20T00:25:18.956Z,1.92
2023-05-20T00:26:18.957Z,1.97
2023-05-20T00:27:18.970Z,2.15
2023-05-20T00:28:18.941Z,1.98
2023-05-20T00:29:18.917Z,1.78
2023-05-20T00:30:18.937Z,2.32
2023-05-20T00:31:18.966Z,2.10
2023-05-20T00:32:19.015Z,1.96
2023-05-20T00:33:19.185Z,2.23
2023-05-20T00:34:19.001Z,1.86
2023-05-20T00:35:19.027Z,1.97
2023-05-20T00:36:19.022Z,2.21
2023-05-20T00:37:19.054Z,1.88
2023-05-20T00:38:19.081Z,2.41
2023-05-20T00:39:19.091Z,2.08
2023-05-20T00:40:19.106Z,2.43
2023-05-20T00:41:19.109Z,2.04
2023-05-20T00:42:19.126Z,2.20
2023-05-20T00:43:19.152Z,2.28
2023-05-20T00:44:19.188Z,1.88
2023-05-20T00:45:19.195Z,2.04
2023-05-20T00:46:19.246Z,1.73
2023-05-20T00:47:19.245Z,1.99
2023-05-20T00:48:19.262Z,2.11
2023-05-20T00:49:19.276Z,2.14
2023-05-20T00:50:19.297Z,1.70
2023-05-20T00:51:19.308Z,2.25
2023-05-20T00:52:19.307Z,2.02
2023-05-20T00:53:19.338Z,2.28
2023-05-20T00:54:19.356Z,1.95
2023-05-20T00:55:19.365Z,1.93
2023-05-20T00:56:19.389Z,1.80
2023-05-20T00:57:19.417Z,2.28
2023-05-20T00:58:19.478Z,1.78
2023-05-20T00:59:19.465Z,2.35
2023-05-20T01:00:19.487Z,1.97
2023-05-20T01:01:19.542Z,2.03
2023-05-20T01:02:19.573Z,2.12
2023-05-20T01:03:19.613Z,1.87
2023-05-20T01:04:19.569Z,1.92
2023-05-20T01:05:19.576Z,1.93
2023-05-20T01:06:19.573Z,1.92
2023-05-20T01:07:19.745Z,2.05
2023-05-20T01:08:19.649Z,1.89
2023-05-20T01:09:19.631Z,1.98
2023-05-20T01:10:19.669Z,2.08
2023-05-20T01:11:19.654Z,2.08
2023-05-20T01:12:19.674Z,1.89
2023-05-20T01:13:19.702Z,1.87
2023-05-20T01:14:19.718Z,2.42
2023-05-20T01:15:19.817Z,1.94
2023-05-20T01:16:19.909Z,2.41
2023-05-20T01:17:19.924Z,2.11
2023-05-20T01:18:19.823Z,2.01
2023-05-20T01:19:19.862Z,2.29
2023-05-20T01:20:19.881Z,2.07
2023-05-20T01:21:19.888Z,1.88
2023-05-20T01:22:19.930Z,1.78
2023-05-20T01:23:19.938Z,1.76
2023-05-20T01:24:19.975Z,2.23
2023-05-20T01:25:20.001Z,1.95
2023-05-20T01:26:20.022Z,2.16
2023-05-20T01:27:20.054Z,1.96
2023-05-20T01:28:20.084Z,2.02
2023-05-20T01:29:20.119Z,1.91
2023-05-20T01:30:20.159Z,2.23
2023-05-20T01:31:20.215Z,1.79
2023-05-20T01:32:20.171Z,1.95
2023-05-20T01:33:20.210Z,2.40
2023-05-20T01:34:20.258Z,2.18
2023-05-20T01:35:20.271Z,1.93
2023-05-20T01:36:20.338Z,2.07
2023-05-20T01:37:20.326Z,1.88
2023-05-20T01:38:20.358Z,1.93
2023-05-20T01:39:20.396Z,1.98
2023-05-20T01:40:20.390Z,2.44
2023-05-20T01:41:20.434Z,1.71
2023-05-20T01:42:20.446Z,2.37
2023-05-20T01:43:20.461Z,1.95
2023-05-20T01:44:20.480Z,2.00
2023-05-20T01:45:20.493Z,2.08
2023-05-20T01:46:20.621Z,1.77
2023-05-20T01:47:20.538Z,2.21
2023-05-20T01:48:20.591Z,2.38
2023-05-20T01:49:20.569Z,1.87
2023-05-20T01:50:20.586Z,2.17
2023-05-20T01:51:20.609Z,1.91
2023-05-20T01:52:20.655Z,2.06
2023-05-20T01:53:20.669Z,1.91
2023-05-20T01:54:20.690Z,1.93
2023-05-20T01:55:20.707Z,2.09
2023-05-20T01:56:20.749Z,2.30
2023-05-20T01:57:20.769Z,2.19
2023-05-20T01:58:20.791Z,1.92
2023-05-20T01:59:20.826Z,2.44
2023-05-20T02:00:20.866Z,2.07
2023-05-20T02:01:20.950Z,1.86
2023-05-20T02:02:20.890Z,2.00
2023-05-20T02:03:20.958Z,2.14
2023-05-20T02:04:20.929Z,1.89
2023-05-20T02:05:21.050Z,1.78
2023-05-20T02:06:21.030Z,2.08
2023-05-20T02:07:20.985Z,2.05
2023-05-20T02:08:21.006Z,2.05
2023-05-20T02:09:21.017Z,2.31
2023-05-20T02:10:21.080Z,2.20
2023-05-20T02:11:21.081Z,2.22
2023-05-20T02:12:21.118Z,1.82
2023-05-20T02:13:21.131Z,2.35
2023-05-20T02:14:21.149Z,1.79
2023-05-20T02:15:21.180Z,1.70
2023-05-20T02:16:21.250Z,2.06
2023-05-20T02:17:21.216Z,1.73
2023-05-20T02:18:21.241Z,1.95
2023-05-20T02:19:21.310Z,1.92
2023-05-20T02:20:21.298Z,2.06
2023-05-20T02:21:21.334Z,2.21
2023-05-20T02:22:21.355Z,1.70
2023-05-20T02:23:21.394Z,1.94
2023-05-20T02:24:21.400Z,1.93
2023-05-20T02:25:21.432Z,2.16
2023-05-20T02:26:21.478Z,1.76
2023-05-20T02:27:21.526Z,1.87
2023-05-20T02:28:21.534Z,1.86
2023-05-20T02:29:21.575Z,1.66
2023-05-20T02:30:21.607Z,1.78
2023-05-20T02:31:21.706Z,1.87
2023-05-20T02:32:21.659Z,1.95
2023-05-20T02:33:21.741Z,1.80
2023-05-20T02:34:21.886Z,1.70
2023-05-20T02:35:21.745Z,2.00
2023-05-20T02:36:21.791Z,2.32
2023-05-20T02:37:21.835Z,1.50
2023-05-20T02:38:21.845Z,1.90
2023-05-20T02:39:21.886Z,2.07
2023-05-20T02:40:21.927Z,2.15
2023-05-20T02:41:22.010Z,1.83
2023-05-20T02:42:22.005Z,1.96
2023-05-20T02:43:22.062Z,2.09
2023-05-20T02:44:22.087Z,1.93
2023-05-20T02:45:22.123Z,1.68
2023-05-20T02:46:22.180Z,2.01
2023-05-20T02:47:22.217Z,2.12
2023-05-20T02:48:22.233Z,2.09
2023-05-20T02:49:22.231Z,1.88
2023-05-20T02:50:22.254Z,1.78
2023-05-20T02:51:22.278Z,1.87
2023-05-20T02:52:22.314Z,1.85
2023-05-20T02:53:22.327Z,1.64
2023-05-20T02:54:22.394Z,1.93
2023-05-20T02:55:22.432Z,1.73
2023-05-20T02:56:22.449Z,1.68
2023-05-20T02:57:22.470Z,2.04
2023-05-20T02:58:22.495Z,1.79
2023-05-20T02:59:22.532Z,2.14
2023-05-20T03:00:22.543Z,2.04
2023-05-20T03:01:22.614Z,1.58
2023-05-20T03:02:22.658Z,1.40
2023-05-20T03:03:22.645Z,1.89
2023-05-20T03:04:22.857Z,1.97
2023-05-20T03:05:22.870Z,1.63
2023-05-20T03:06:22.836Z,1.84
2023-05-20T03:07:22.888Z,2.21
2023-05-20T03:08:22.798Z,1.85
2023-05-20T03:09:22.812Z,2.14
2023-05-20T03:10:22.840Z,1.82
2023-05-20T03:11:22.905Z,2.00
2023-05-20T03:12:22.919Z,1.98
2023-05-20T03:13:22.972Z,1.89
2023-05-20T03:14:22.949Z,1.46
2023-05-20T03:15:22.971Z,1.76
2023-05-20T03:16:23.222Z,1.48
2023-05-20T03:17:23.091Z,2.30
2023-05-20T03:18:23.074Z,1.68
2023-05-20T03:19:23.214Z,1.67
2023-05-20T03:20:23.139Z,1.93
2023-05-20T03:21:23.173Z,1.78
2023-05-20T03:22:23.213Z,1.90
2023-05-20T03:23:23.272Z,1.84
2023-05-20T03:24:23.305Z,1.63
2023-05-20T03:25:23.327Z,2.02
2023-05-20T03:26:23.370Z,2.22
2023-05-20T03:27:23.374Z,1.94
2023-05-20T03:28:23.426Z,1.68
2023-05-20T03:29:23.453Z,1.93
2023-05-20T03:30:23.466Z,2.32
2023-05-20T03:31:23.527Z,1.96
2023-05-20T03:32:23.544Z,2.09
2023-05-20T03:33:23.605Z,2.09
2023-05-20T03:34:23.615Z,1.85
2023-05-20T03:35:23.651Z,2.10
2023-05-20T03:36:23.691Z,1.99
2023-05-20T03:37:23.763Z,1.39
2023-05-20T03:38:23.792Z,1.37
2023-05-20T03:39:23.814Z,2.21
2023-05-20T03:40:23.881Z,1.84
2023-05-20T03:41:23.934Z,1.55
2023-05-20T03:42:23.946Z,1.92
2023-05-20T03:43:23.984Z,1.99
2023-05-20T03:44:24.032Z,1.66
2023-05-20T03:45:24.052Z,1.89
2023-05-20T03:46:24.135Z,1.62
2023-05-20T03:47:24.108Z,1.85
2023-05-20T03:48:24.175Z,1.80
2023-05-20T03:49:24.204Z,2.03
2023-05-20T03:50:24.224Z,1.92
2023-05-20T03:51:24.274Z,1.98
2023-05-20T03:52:24.314Z,1.66
2023-05-20T03:53:24.344Z,1.48
2023-05-20T03:54:24.371Z,1.73
2023-05-20T03:55:24.384Z,1.75
2023-05-20T03:56:24.449Z,1.67
2023-05-20T03:57:24.466Z,2.40
2023-05-20T03:58:24.526Z,1.51
2023-05-20T03:59:24.558Z,1.64
2023-05-20T04:00:24.564Z,1.50
2023-05-20T04:01:24.584Z,1.67
2023-05-20T04:02:24.761Z,1.51
2023-05-20T04:03:24.748Z,1.95
2023-05-20T04:04:24.791Z,2.24
2023-05-20T04:05:24.735Z,1.73
2023-05-20T04:06:24.749Z,1.65
2023-05-20T04:07:24.809Z,1.46
2023-05-20T04:08:24.827Z,1.82
2023-05-20T04:09:24.864Z,1.99
2023-05-20T04:10:24.917Z,1.71
2023-05-20T04:11:24.969Z,1.52
2023-05-20T04:12:24.991Z,1.52
2023-05-20T04:13:25.046Z,1.90
2023-05-20T04:14:25.066Z,1.46
2023-05-20T04:15:25.109Z,1.98
2023-05-20T04:16:25.114Z,1.92
2023-05-20T04:17:25.162Z,1.45
2023-05-20T04:18:25.177Z,1.50
2023-05-20T04:19:25.216Z,1.73
2023-05-20T04:20:25.286Z,1.72
2023-05-20T04:21:25.270Z,1.87
2023-05-20T04:22:25.325Z,2.15
2023-05-20T04:23:25.368Z,2.08
2023-05-20T04:24:25.425Z,1.43
2023-05-20T04:25:25.457Z,1.91
2023-05-20T04:26:25.596Z,1.83
2023-05-20T04:27:25.518Z,1.86
2023-05-20T04:28:25.571Z,1.98
2023-05-20T04:29:25.614Z,1.80
2023-05-20T04:30:25.678Z,1.91
2023-05-20T04:31:25.729Z,2.23
2023-05-20T04:32:25.756Z,1.54
2023-05-20T04:33:25.767Z,2.14
2023-05-20T04:34:25.780Z,1.97
2023-05-20T04:35:25.840Z,2.13
2023-05-20T04:36:25.823Z,1.89
2023-05-20T04:37:25.878Z,2.23
2023-05-20T04:38:28.148Z,1.51
2023-05-20T04:39:25.935Z,1.64
2023-05-20T04:40:25.924Z,1.80
2023-05-20T04:41:25.915Z,1.75
2023-05-20T04:42:25.912Z,1.80
2023-05-20T04:43:26.009Z,1.87
2023-05-20T04:44:25.924Z,1.76
2023-05-20T04:45:25.889Z,1.90
2023-05-20T04:46:25.902Z,1.69
2023-05-20T04:47:26.000Z,2.14
2023-05-20T04:48:26.021Z,1.72
2023-05-20T04:49:25.854Z,2.02
2023-05-20T04:50:25.854Z,1.60
2023-05-20T04:51:25.833Z,1.81
2023-05-20T04:52:25.832Z,2.03
2023-05-20T04:53:25.816Z,1.70
2023-05-20T04:54:25.822Z,1.72
2023-05-20T04:55:25.826Z,1.68
2023-05-20T04:56:25.827Z,1.61
2023-05-20T04:57:25.819Z,1.74
2023-05-20T04:58:25.800Z,1.68
2023-05-20T04:59:25.808Z,1.55
2023-05-20T05:00:25.802Z,1.74
2023-05-20T05:01:25.820Z,1.70
2023-05-20T05:02:25.850Z,2.11
2023-05-20T05:03:25.860Z,1.91
2023-05-20T05:04:25.924Z,1.73
2023-05-20T05:05:25.753Z,1.60
2023-05-20T05:06:25.879Z,1.58
2023-05-20T05:07:25.732Z,2.09
2023-05-20T05:08:25.747Z,1.61
2023-05-20T05:09:25.919Z,1.59
2023-05-20T05:10:25.733Z,1.60
2023-05-20T05:11:25.711Z,1.59
2023-05-20T05:12:25.696Z,1.60
2023-05-20T05:13:25.689Z,2.26
2023-05-20T05:14:25.680Z,1.77
2023-05-20T05:15:25.684Z,1.71
2023-05-20T05:16:25.729Z,1.97
2023-05-20T05:17:25.677Z,1.71
2023-05-20T05:18:25.674Z,1.89
2023-05-20T05:19:25.689Z,1.92
2023-05-20T05:20:25.645Z,1.64
2023-05-20T05:21:25.650Z,1.53
2023-05-20T05:22:25.638Z,1.82
2023-05-20T05:23:25.652Z,1.52
2023-05-20T05:24:25.630Z,1.54
2023-05-20T05:25:25.631Z,2.08
2023-05-20T05:26:25.611Z,2.23
2023-05-20T05:27:25.601Z,1.75
2023-05-20T05:28:25.636Z,1.85
2023-05-20T05:29:25.595Z,1.71
2023-05-20T05:30:25.590Z,1.44
2023-05-20T05:31:25.581Z,1.26
2023-05-20T05:32:25.688Z,1.62
2023-05-20T05:33:25.586Z,1.55
2023-05-20T05:34:25.544Z,1.64
2023-05-20T05:35:25.564Z,1.53
2023-05-20T05:36:25.526Z,1.71
2023-05-20T05:37:25.527Z,1.94
2023-05-20T05:38:25.512Z,1.38
2023-05-20T05:39:25.519Z,1.65
2023-05-20T05:40:25.505Z,1.39
2023-05-20T05:41:25.502Z,1.70
2023-05-20T05:42:25.500Z,1.77
2023-05-20T05:43:25.486Z,1.55
2023-05-20T05:44:25.483Z,1.79
2023-05-20T05:45:25.475Z,1.95
2023-05-20T05:46:25.548Z,1.78
2023-05-20T05:47:25.493Z,1.67
2023-05-20T05:48:25.452Z,1.77
2023-05-20T05:49:25.455Z,1.79
2023-05-20T05:50:25.512Z,1.45
2023-05-20T05:51:25.438Z,2.05
2023-05-20T05:52:25.417Z,2.02
2023-05-20T05:53:25.418Z,2.01
2023-05-20T05:54:25.418Z,1.82
2023-05-20T05:55:25.404Z,2.18
2023-05-20T05:56:25.410Z,1.71
2023-05-20T05:57:25.471Z,1.61
2023-05-20T05:58:25.517Z,2.21
2023-05-20T05:59:25.564Z,1.80
2023-05-20T06:00:25.579Z,1.67
2023-05-20T06:01:25.683Z,1.87
2023-05-20T06:02:25.723Z,1.71
2023-05-20T06:03:25.771Z,2.14
2023-05-20T06:04:25.826Z,1.52
2023-05-20T06:05:28.198Z,1.77
2023-05-20T06:06:25.840Z,1.84
2023-05-20T06:07:25.803Z,1.87
2023-05-20T06:08:25.810Z,1.77
2023-05-20T06:09:25.783Z,1.68
2023-05-20T06:10:25.790Z,1.65
2023-05-20T06:11:25.785Z,1.70
2023-05-20T06:12:25.778Z,1.62
2023-05-20T06:13:25.781Z,1.85
2023-05-20T06:14:25.784Z,1.82
2023-05-20T06:15:25.773Z,1.79
2023-05-20T06:16:25.805Z,1.62
2023-05-20T06:17:25.745Z,1.72
2023-05-20T06:18:25.954Z,2.03
2023-05-20T06:19:25.766Z,1.73
2023-05-20T06:20:25.739Z,1.52
2023-05-20T06:21:25.726Z,1.53
2023-05-20T06:22:25.721Z,1.64
2023-05-20T06:23:25.729Z,1.79
2023-05-20T06:24:25.693Z,1.98
2023-05-20T06:25:25.713Z,1.87
2023-05-20T06:26:25.692Z,1.79
2023-05-20T06:27:25.684Z,1.94
2023-05-20T06:28:25.674Z,1.54
2023-05-20T06:29:25.660Z,1.89
2023-05-20T06:30:25.674Z,2.46
2023-05-20T06:31:25.786Z,1.95
2023-05-20T06:32:25.690Z,1.81
2023-05-20T06:33:25.629Z,1.81
2023-05-20T06:34:25.633Z,1.92
2023-05-20T06:35:25.628Z,1.86
2023-05-20T06:36:25.606Z,1.88
2023-05-20T06:37:25.614Z,1.68
2023-05-20T06:38:25.618Z,1.48
2023-05-20T06:39:25.596Z,1.57
2023-05-20T06:40:25.585Z,1.23
2023-05-20T06:41:25.575Z,1.76
2023-05-20T06:42:25.565Z,1.72
2023-05-20T06:43:25.576Z,1.78
2023-05-20T06:44:25.565Z,1.84
2023-05-20T06:45:25.536Z,1.58
2023-05-20T06:46:25.606Z,1.77
2023-05-20T06:47:25.551Z,2.24
2023-05-20T06:48:25.529Z,1.62
2023-05-20T06:49:25.528Z,1.91
2023-05-20T06:50:25.506Z,1.78
2023-05-20T06:51:25.514Z,1.50
2023-05-20T06:52:25.542Z,1.80
2023-05-20T06:53:25.570Z,2.17
2023-05-20T06:54:25.608Z,1.56
2023-05-20T06:55:25.616Z,1.73
2023-05-20T06:56:25.813Z,1.68
2023-05-20T06:57:25.674Z,1.81
2023-05-20T06:58:25.712Z,1.45
2023-05-20T06:59:25.768Z,2.06
2023-05-20T07:00:25.852Z,1.64
2023-05-20T07:01:25.879Z,1.97
2023-05-20T07:02:25.847Z,1.88
2023-05-20T07:03:25.906Z,1.65
2023-05-20T07:04:25.885Z,1.60
2023-05-20T07:05:25.914Z,1.71
2023-05-20T07:06:25.964Z,2.27
2023-05-20T07:07:25.936Z,1.84
2023-05-20T07:08:25.946Z,1.85
2023-05-20T07:09:25.987Z,1.58
2023-05-20T07:10:26.041Z,1.91
2023-05-20T07:11:26.035Z,1.53
2023-05-20T07:12:26.030Z,1.90
2023-05-20T07:13:26.165Z,1.53
2023-05-20T07:14:26.116Z,1.91
2023-05-20T07:15:26.081Z,1.67
2023-05-20T07:16:26.264Z,1.55
2023-05-20T07:17:26.128Z,1.61
2023-05-20T07:18:26.112Z,2.04
2023-05-20T07:19:26.217Z,1.92
2023-05-20T07:20:26.131Z,1.98
2023-05-20T07:21:26.130Z,1.72
2023-05-20T07:22:26.181Z,2.03
2023-05-20T07:23:26.299Z,1.86
2023-05-20T07:24:26.402Z,2.00
2023-05-20T07:25:26.411Z,1.79
2023-05-20T07:26:26.414Z,1.99
2023-05-20T07:27:26.392Z,1.65
2023-05-20T07:28:26.475Z,1.86
2023-05-20T07:29:26.435Z,1.85
2023-05-20T07:30:26.501Z,1.93
2023-05-20T07:31:26.563Z,1.44
2023-05-20T07:32:26.596Z,1.79
2023-05-20T07:33:26.663Z,1.90
2023-05-20T07:34:26.633Z,1.94
2023-05-20T07:35:26.695Z,1.89
2023-05-20T07:36:26.792Z,2.02
2023-05-20T07:37:26.878Z,2.24
2023-05-20T07:38:26.901Z,1.93
2023-05-20T07:39:26.949Z,2.07
2023-05-20T07:40:26.998Z,1.90
2023-05-20T07:41:27.089Z,1.46
2023-05-20T07:42:27.132Z,1.96
2023-05-20T07:43:27.200Z,1.93
2023-05-20T07:44:27.277Z,1.61
2023-05-20T07:45:27.425Z,1.86
2023-05-20T07:46:27.417Z,1.68
2023-05-20T07:47:27.470Z,1.69
2023-05-20T07:48:27.491Z,1.76
2023-05-20T07:49:27.565Z,1.80
2023-05-20T07:50:27.671Z,1.48
2023-05-20T07:51:27.724Z,2.12
2023-05-20T07:52:27.681Z,1.78
2023-05-20T07:53:27.730Z,1.85
2023-05-20T07:54:27.779Z,1.89
2023-05-20T07:55:27.832Z,2.08
2023-05-20T07:56:27.852Z,2.06
2023-05-20T07:57:27.902Z,2.00
2023-05-20T07:58:27.948Z,2.08
2023-05-20T07:59:28.017Z,1.93
2023-05-20T08:00:28.059Z,1.60
2023-05-20T08:01:28.091Z,1.92
2023-05-20T08:02:28.165Z,1.81
2023-05-20T08:03:28.324Z,1.67
2023-05-20T08:04:28.245Z,1.81
2023-05-20T08:05:28.273Z,1.88
2023-05-20T08:06:29.882Z,1.98
2023-05-20T08:07:28.381Z,1.83
2023-05-20T08:08:28.424Z,1.48
2023-05-20T08:09:28.493Z,1.90
2023-05-20T08:10:28.504Z,1.92
2023-05-20T08:11:28.528Z,1.69
2023-05-20T08:12:28.570Z,1.87
2023-05-20T08:13:28.755Z,1.85
2023-05-20T08:14:28.667Z,1.67
2023-05-20T08:15:28.682Z,1.84
2023-05-20T08:16:28.743Z,1.93
2023-05-20T08:17:28.768Z,2.00
2023-05-20T08:18:28.797Z,1.89
2023-05-20T08:19:28.917Z,1.74
2023-05-20T08:20:28.871Z,1.49
2023-05-20T08:21:28.961Z,1.71
2023-05-20T08:22:28.950Z,1.96
2023-05-20T08:23:29.097Z,1.46
2023-05-20T08:24:29.024Z,1.51
2023-05-20T08:25:29.053Z,2.12
2023-05-20T08:26:29.066Z,1.98
2023-05-20T08:27:29.114Z,1.82
2023-05-20T08:28:29.366Z,1.74
2023-05-20T08:29:29.287Z,1.50
2023-05-20T08:30:29.229Z,1.55
2023-05-20T08:31:29.260Z,1.78
2023-05-20T08:32:29.269Z,1.46
2023-05-20T08:33:29.295Z,1.52
2023-05-20T08:34:29.316Z,1.62
2023-05-20T08:35:29.292Z,1.73
2023-05-20T08:36:29.318Z,1.69
2023-05-20T08:37:29.324Z,1.46
2023-05-20T08:38:29.327Z,1.64
2023-05-20T08:39:29.365Z,1.57
2023-05-20T08:40:29.436Z,1.67
2023-05-20T08:41:29.356Z,1.78
2023-05-20T08:42:29.428Z,1.92
2023-05-20T08:43:29.386Z,1.70
2023-05-20T08:44:29.453Z,1.81
2023-05-20T08:45:29.517Z,1.57
2023-05-20T08:46:29.597Z,1.55
2023-05-20T08:47:29.540Z,1.49
2023-05-20T08:48:29.544Z,1.74
2023-05-20T08:49:29.543Z,1.70
2023-05-20T08:50:29.528Z,1.52
2023-05-20T08:51:29.554Z,1.81
2023-05-20T08:52:29.551Z,2.00
2023-05-20T08:53:29.586Z,1.48
2023-05-20T08:54:29.611Z,1.62
2023-05-20T08:55:29.614Z,1.58
2023-05-20T08:56:31.006Z,1.16
2023-05-20T08:57:29.618Z,1.34
2023-05-20T08:58:29.671Z,1.23
2023-05-20T08:59:29.632Z,1.33
2023-05-20T09:00:29.643Z,1.66
2023-05-20T09:01:29.746Z,1.72
2023-05-20T09:02:29.700Z,1.35
2023-05-20T09:03:29.732Z,1.41
2023-05-20T09:04:29.770Z,1.60
2023-05-20T09:05:29.688Z,1.35
2023-05-20T09:06:29.692Z,1.47
2023-05-20T09:07:29.713Z,1.15
2023-05-20T09:08:29.694Z,1.29
2023-05-20T09:09:29.673Z,1.24
2023-05-20T09:10:29.693Z,1.59
2023-05-20T09:11:29.680Z,1.45
2023-05-20T09:12:29.803Z,1.14
2023-05-20T09:13:29.693Z,1.48
2023-05-20T09:14:29.687Z,1.58
2023-05-20T09:15:29.687Z,1.45
2023-05-20T09:16:29.799Z,1.47
2023-05-20T09:17:29.806Z,1.52
2023-05-20T09:18:29.698Z,1.21
2023-05-20T09:19:29.759Z,1.48
2023-05-20T09:20:29.713Z,1.61
2023-05-20T09:21:29.742Z,1.32
2023-05-20T09:22:29.759Z,1.67
2023-05-20T09:23:29.769Z,1.31
2023-05-20T09:24:29.775Z,1.31
2023-05-20T09:25:29.832Z,1.32
2023-05-20T09:26:29.839Z,1.43
2023-05-20T09:27:29.859Z,0.93
2023-05-20T09:28:29.891Z,1.21
2023-05-20T09:29:29.944Z,1.24
2023-05-20T09:30:29.964Z,1.05
2023-05-20T09:31:30.025Z,1.25
2023-05-20T09:32:30.135Z,1.25
2023-05-20T09:33:30.088Z,1.50
2023-05-20T09:34:30.097Z,1.11
2023-05-20T09:35:30.101Z,1.19
2023-05-20T09:36:30.169Z,1.42
2023-05-20T09:37:30.233Z,1.27
2023-05-20T09:38:30.301Z,0.95
2023-05-20T09:39:30.334Z,1.71
2023-05-20T09:40:30.403Z,1.36
2023-05-20T09:41:30.465Z,1.37
2023-05-20T09:42:30.514Z,1.36
2023-05-20T09:43:30.598Z,1.29
2023-05-20T09:44:30.632Z,1.24
2023-05-20T09:45:30.715Z,1.32
2023-05-20T09:46:30.800Z,1.52
2023-05-20T09:47:30.832Z,1.40
2023-05-20T09:48:33.921Z,1.59
2023-05-20T09:49:30.844Z,1.29
2023-05-20T09:50:30.839Z,1.48
2023-05-20T09:51:30.850Z,1.48
2023-05-20T09:52:30.948Z,1.77
2023-05-20T09:53:30.829Z,1.19
2023-05-20T09:54:30.832Z,1.25
2023-05-20T09:55:30.822Z,1.29
2023-05-20T09:56:30.818Z,1.18
2023-05-20T09:57:30.794Z,1.13
2023-05-20T09:58:30.800Z,1.70
2023-05-20T09:59:30.783Z,1.58
2023-05-20T10:00:30.800Z,1.72
2023-05-20T10:01:30.810Z,1.27
2023-05-20T10:02:30.892Z,1.22
2023-05-20T10:03:30.946Z,1.30
2023-05-20T10:04:30.791Z,1.26
2023-05-20T10:05:30.893Z,1.47
2023-05-20T10:06:30.752Z,1.23
2023-05-20T10:07:41.406Z,1.43
2023-05-20T10:08:31.818Z,1.44
2023-05-20T10:09:30.765Z,1.15
2023-05-20T10:10:30.744Z,1.47
2023-05-20T10:11:30.726Z,1.48
2023-05-20T10:12:30.718Z,1.44
2023-05-20T10:13:30.741Z,1.31
2023-05-20T10:14:30.713Z,1.36
2023-05-20T10:15:30.749Z,1.34
2023-05-20T10:16:30.794Z,1.38
2023-05-20T10:17:30.715Z,1.51
2023-05-20T10:18:30.740Z,1.34
2023-05-20T10:19:31.052Z,1.48
2023-05-20T10:20:30.837Z,1.70
2023-05-20T10:21:30.890Z,1.85
2023-05-20T10:22:31.025Z,1.67
2023-05-20T10:23:30.988Z,1.48
2023-05-20T10:24:31.016Z,1.52
2023-05-20T10:25:31.063Z,1.59
2023-05-20T10:26:31.094Z,1.39
2023-05-20T10:27:31.160Z,1.38
2023-05-20T10:28:31.193Z,1.66
2023-05-20T10:29:31.254Z,1.44
2023-05-20T10:30:31.298Z,1.57
2023-05-20T10:31:31.445Z,1.54
2023-05-20T10:32:31.810Z,1.71
2023-05-20T10:33:31.441Z,1.43
2023-05-20T10:34:31.482Z,1.33
2023-05-20T10:35:31.639Z,1.54
2023-05-20T10:36:31.589Z,1.51
2023-05-20T10:37:31.638Z,1.67
2023-05-20T10:38:31.671Z,1.70
2023-05-20T10:39:31.724Z,1.36
2023-05-20T10:40:31.802Z,1.44
2023-05-20T10:41:31.811Z,1.61
2023-05-20T10:42:31.875Z,1.58
2023-05-20T10:43:31.905Z,1.54
2023-05-20T10:44:31.982Z,1.74
2023-05-20T10:45:32.008Z,1.96
2023-05-20T10:46:38.537Z,1.56
2023-05-20T10:47:33.080Z,1.34
2023-05-20T10:48:32.109Z,1.53
2023-05-20T10:49:32.019Z,1.42
2023-05-20T10:50:32.311Z,1.39
2023-05-20T10:51:32.011Z,1.83
2023-05-20T10:52:32.016Z,1.57
2023-05-20T10:53:34.096Z,1.82
2023-05-20T10:54:31.980Z,1.60
2023-05-20T10:55:31.974Z,1.44
2023-05-20T10:56:31.974Z,0.98
2023-05-20T10:57:31.961Z,1.31
2023-05-20T10:58:32.063Z,1.64
2023-05-20T10:59:32.087Z,1.60
2023-05-20T11:00:32.021Z,1.41
2023-05-20T11:01:31.954Z,1.14
2023-05-20T11:02:31.983Z,1.44
2023-05-20T11:03:32.028Z,1.33
2023-05-20T11:04:31.931Z,1.66
2023-05-20T11:05:31.924Z,1.07
2023-05-20T11:06:31.902Z,1.52
2023-05-20T11:07:31.905Z,1.02
2023-05-20T11:08:31.897Z,1.17
2023-05-20T11:09:31.905Z,1.35
2023-05-20T11:10:31.963Z,1.07
2023-05-20T11:11:31.873Z,1.26
2023-05-20T11:12:31.888Z,1.10
2023-05-20T11:13:31.863Z,1.37
2023-05-20T11:14:31.882Z,1.36
2023-05-20T11:15:31.859Z,1.51
2023-05-20T11:16:31.908Z,1.50
2023-05-20T11:17:31.873Z,1.09
2023-05-20T11:18:31.825Z,1.11
2023-05-20T11:19:31.893Z,1.19
2023-05-20T11:20:31.854Z,1.30
2023-05-20T11:21:31.821Z,1.05
2023-05-20T11:22:31.819Z,1.31
2023-05-20T11:23:31.803Z,1.13
2023-05-20T11:24:31.779Z,1.04
2023-05-20T11:25:31.770Z,1.07
2023-05-20T11:26:31.787Z,1.42
2023-05-20T11:27:31.757Z,0.65
2023-05-20T11:28:31.748Z,1.16
2023-05-20T11:29:31.755Z,1.13
2023-05-20T11:30:31.742Z,1.19
2023-05-20T11:31:31.748Z,1.23
2023-05-20T11:32:31.879Z,1.24
2023-05-20T11:33:31.728Z,1.11
2023-05-20T11:34:31.952Z,1.10
2023-05-20T11:35:31.717Z,1.38
2023-05-20T11:36:31.707Z,1.07
2023-05-20T11:37:31.764Z,1.06
2023-05-20T11:38:31.847Z,1.06
2023-05-20T11:39:31.908Z,1.10
2023-05-20T11:40:35.849Z,1.23
2023-05-20T11:41:32.957Z,1.01
2023-05-20T11:42:31.958Z,1.02
2023-05-20T11:43:31.945Z,1.42
2023-05-20T11:44:31.953Z,1.48
2023-05-20T11:45:31.946Z,0.91
2023-05-20T11:46:32.043Z,1.12
2023-05-20T11:47:31.928Z,1.17
2023-05-20T11:48:31.895Z,0.82
2023-05-20T11:49:31.914Z,1.05
2023-05-20T11:50:32.003Z,1.18
2023-05-20T11:51:31.996Z,1.38
2023-05-20T11:52:32.041Z,1.07
2023-05-20T11:53:32.127Z,1.14
2023-05-20T11:54:32.167Z,1.08
2023-05-20T11:55:32.202Z,1.02
2023-05-20T11:56:32.306Z,0.96
2023-05-20T11:57:32.566Z,1.18
2023-05-20T11:58:32.429Z,1.29
2023-05-20T11:59:32.439Z,1.29
2023-05-20T12:00:43.057Z,1.09
2023-05-20T12:01:33.496Z,1.12
2023-05-20T12:02:32.527Z,1.15
2023-05-20T12:03:32.587Z,1.20
2023-05-20T12:04:32.609Z,1.39
2023-05-20T12:05:32.468Z,1.25
2023-05-20T12:06:32.497Z,1.03
2023-05-20T12:07:32.449Z,0.84
2023-05-20T12:08:32.458Z,1.35
2023-05-20T12:09:32.449Z,1.17
2023-05-20T12:10:32.486Z,1.14
2023-05-20T12:11:32.423Z,1.17
2023-05-20T12:12:32.535Z,1.47
2023-05-20T12:13:34.996Z,1.48
2023-05-20T12:14:32.500Z,1.12
2023-05-20T12:15:32.428Z,1.09
2023-05-20T12:16:32.517Z,1.30
2023-05-20T12:17:32.436Z,0.97
2023-05-20T12:18:32.448Z,1.16
2023-05-20T12:19:33.757Z,1.19
2023-05-20T12:20:32.488Z,1.09
2023-05-20T12:21:32.398Z,0.99
2023-05-20T12:22:32.413Z,1.09
2023-05-20T12:23:32.388Z,1.19
2023-05-20T12:24:32.401Z,0.99
2023-05-20T12:25:32.360Z,1.16
2023-05-20T12:26:32.474Z,1.24
2023-05-20T12:27:32.390Z,1.20
2023-05-20T12:28:32.492Z,1.26
2023-05-20T12:29:32.356Z,1.13
2023-05-20T12:30:32.403Z,0.91
2023-05-20T12:31:34.600Z,1.05
2023-05-20T12:32:32.360Z,1.45
2023-05-20T12:33:32.316Z,1.32
2023-05-20T12:34:32.311Z,1.18
2023-05-20T12:35:32.284Z,1.37
2023-05-20T12:36:32.282Z,1.29
2023-05-20T12:37:32.290Z,1.39
2023-05-20T12:38:32.273Z,1.10
2023-05-20T12:39:32.288Z,0.99
2023-05-20T12:40:32.337Z,1.13
2023-05-20T12:41:32.243Z,1.17
2023-05-20T12:42:32.243Z,1.07
2023-05-20T12:43:32.235Z,1.11
2023-05-20T12:44:32.234Z,1.08
2023-05-20T12:45:32.224Z,1.34
2023-05-20T12:46:32.264Z,1.23
2023-05-20T12:47:32.266Z,0.91
2023-05-20T12:48:32.229Z,1.32
2023-05-20T12:49:32.199Z,1.30
2023-05-20T12:50:32.315Z,1.25
2023-05-20T12:51:32.178Z,0.91
2023-05-20T12:52:32.169Z,1.16
2023-05-20T12:53:32.233Z,0.93
2023-05-20T12:54:32.171Z,1.10
2023-05-20T12:55:32.152Z,1.03
2023-05-20T12:56:32.165Z,0.88
2023-05-20T12:57:32.162Z,0.93
2023-05-20T12:58:32.151Z,0.97
2023-05-20T12:59:32.152Z,1.19
2023-05-20T13:00:32.119Z,1.01
2023-05-20T13:01:32.340Z,1.07
2023-05-20T13:02:32.292Z,1.35
2023-05-20T13:03:32.180Z,1.15
2023-05-20T13:04:32.103Z,1.48
2023-05-20T13:05:32.109Z,1.29
2023-05-20T13:06:32.089Z,1.03
2023-05-20T13:07:32.077Z,1.38
2023-05-20T13:08:32.077Z,1.20
2023-05-20T13:09:32.102Z,1.11
2023-05-20T13:10:32.066Z,1.29
2023-05-20T13:11:32.054Z,0.96
2023-05-20T13:12:32.061Z,0.92
2023-05-20T13:13:32.050Z,1.04
2023-05-20T13:14:32.059Z,1.33
2023-05-20T13:15:32.039Z,1.09
2023-05-20T13:16:32.093Z,1.09
2023-05-20T13:17:32.219Z,1.32
2023-05-20T13:18:32.009Z,1.01