createdAt,value
2022-10-22T00:01:05.155Z,21.90
2022-10-22T00:03:55.455Z,21.85
2022-10-22T00:06:45.642Z,21.82
2022-10-22T00:09:35.579Z,21.83
2022-10-22T00:12:26.165Z,21.84
2022-10-22T00:15:16.590Z,21.83
2022-10-22T00:18:06.894Z,21.80
2022-10-22T00:20:57.468Z,21.76
2022-10-22T00:23:47.900Z,21.75
2022-10-22T00:26:39.726Z,21.77
2022-10-22T00:29:29.841Z,21.78
2022-10-22T00:32:19.698Z,21.77
2022-10-22T00:35:11.515Z,21.74
2022-10-22T00:38:01.746Z,21.77
2022-10-22T00:40:52.762Z,21.77
2022-10-22T00:44:01.020Z,21.77
2022-10-22T00:46:51.258Z,21.76
2022-10-22T00:49:42.206Z,21.74
2022-10-22T00:52:33.312Z,21.74
2022-10-22T00:55:24.964Z,21.78
2022-10-22T00:58:16.869Z,21.80
2022-10-22T01:01:10.800Z,21.82
2022-10-22T01:04:02.141Z,21.83
2022-10-22T01:06:52.793Z,21.84
2022-10-22T01:09:49.132Z,21.87
2022-10-22T01:12:47.637Z,21.86
2022-10-22T01:15:46.994Z,21.85
2022-10-22T01:18:49.455Z,21.82
2022-10-22T01:21:46.938Z,21.80
2022-10-22T01:25:01.406Z,21.83
2022-10-22T01:28:03.080Z,21.84
2022-10-22T01:30:57.796Z,21.81
2022-10-22T01:33:50.433Z,21.77
2022-10-22T01:36:41.465Z,21.72
2022-10-22T01:39:35.119Z,21.71
2022-10-22T01:42:25.002Z,21.72
2022-10-22T01:45:16.562Z,21.73
2022-10-22T01:48:16.627Z,21.74
2022-10-22T01:51:26.948Z,21.75
2022-10-22T01:54:30.641Z,21.77
2022-10-22T01:57:28.554Z,21.75
2022-10-22T02:00:21.237Z,21.74
2022-10-22T02:03:19.869Z,21.71
2022-10-22T02:06:19.723Z,21.70
2022-10-22T02:09:11.315Z,21.68
2022-10-22T02:15:00.470Z,21.68
2022-10-22T02:17:51.128Z,21.70
2022-10-22T02:20:43.408Z,21.71
2022-10-22T02:23:33.267Z,21.74
2022-10-22T02:26:26.518Z,21.77
2022-10-22T02:29:22.372Z,21.81
2022-10-22T02:32:17.859Z,21.83
2022-10-22T02:35:12.068Z,21.83
2022-10-22T02:38:03.646Z,21.85
2022-10-22T02:40:54.769Z,21.86
2022-10-22T02:43:47.383Z,21.87
2022-10-22T02:46:37.728Z,21.88
2022-10-22T02:49:28.674Z,21.87
2022-10-22T02:52:19.131Z,21.88
2022-10-22T02:55:10.884Z,21.89
2022-10-22T02:58:01.228Z,21.90
2022-10-22T03:00:52.771Z,21.91
2022-10-22T03:03:43.182Z,21.90
2022-10-22T03:06:34.133Z,21.87
2022-10-22T03:09:24.904Z,21.83
2022-10-22T03:12:15.480Z,21.80
2022-10-22T03:15:06.451Z,21.77
2022-10-22T03:17:56.588Z,21.76
2022-10-22T03:20:46.719Z,21.76
2022-10-22T03:23:37.836Z,21.75
2022-10-22T03:26:28.191Z,21.75
2022-10-22T03:29:19.320Z,21.76
2022-10-22T03:32:09.963Z,21.76
2022-10-22T03:37:51.614Z,21.76
2022-10-22T03:40:41.760Z,21.76
2022-10-22T03:43:31.279Z,21.76
2022-10-22T03:46:21.235Z,21.77
2022-10-22T03:49:11.178Z,21.78
2022-10-22T03:52:06.229Z,21.79
2022-10-22T03:54:56.089Z,21.78
2022-10-22T03:57:46.087Z,21.82
2022-10-22T04:00:37.501Z,21.82
2022-10-22T04:03:27.766Z,21.81
2022-10-22T04:06:18.563Z,21.81
2022-10-22T04:09:08.968Z,21.82
2022-10-22T04:11:59.058Z,21.82
2022-10-22T04:14:49.216Z,21.82
2022-10-22T04:17:39.959Z,21.83
2022-10-22T04:20:30.078Z,21.82
2022-10-22T04:23:20.466Z,21.81
2022-10-22T04:26:10.636Z,21.78
2022-10-22T04:29:00.520Z,21.76
2022-10-22T04:31:51.106Z,21.75
2022-10-22T04:34:41.016Z,21.74
2022-10-22T04:37:32.984Z,21.76
2022-10-22T04:40:24.246Z,21.80
2022-10-22T04:43:14.476Z,21.81
2022-10-22T04:46:05.153Z,21.82
2022-10-22T04:48:55.888Z,21.83
2022-10-22T04:51:46.488Z,21.84
2022-10-22T04:54:36.361Z,21.87
2022-10-22T04:57:30.514Z,21.89
2022-10-22T05:00:21.001Z,21.88
2022-10-22T05:03:11.539Z,21.87
2022-10-22T05:06:03.774Z,21.86
2022-10-22T05:08:58.369Z,21.85
2022-10-22T05:11:51.033Z,21.85
2022-10-22T05:14:44.025Z,21.86
2022-10-22T05:17:38.669Z,21.86
2022-10-22T05:20:30.266Z,21.85
2022-10-22T05:23:20.135Z,21.84
2022-10-22T05:26:12.749Z,21.85
2022-10-22T05:29:02.781Z,21.84
2022-10-22T05:31:53.355Z,21.82
2022-10-22T05:34:43.151Z,21.77
2022-10-22T05:37:33.553Z,21.75
2022-10-22T05:40:30.428Z,21.73
2022-10-22T05:43:20.906Z,21.71
2022-10-22T05:46:13.142Z,21.69
2022-10-22T05:49:05.328Z,21.65
2022-10-22T05:51:55.461Z,21.63
2022-10-22T05:54:45.876Z,21.62
2022-10-22T05:57:36.137Z,21.62
2022-10-22T06:00:25.919Z,21.59
2022-10-22T06:03:16.279Z,21.58
2022-10-22T06:06:14.187Z,21.57
2022-10-22T06:09:06.610Z,21.58
2022-10-22T06:11:57.846Z,21.61
2022-10-22T06:14:48.078Z,21.63
2022-10-22T06:17:37.993Z,21.64
2022-10-22T06:20:28.039Z,21.64
2022-10-22T06:23:18.590Z,21.67
2022-10-22T06:26:09.394Z,21.69
2022-10-22T06:28:59.489Z,21.71
2022-10-22T06:31:50.116Z,21.75
2022-10-22T06:34:40.171Z,21.74
2022-10-22T06:37:30.772Z,21.73
2022-10-22T06:40:20.857Z,21.74
2022-10-22T06:43:10.537Z,21.77
2022-10-22T06:46:04.023Z,21.81
2022-10-22T06:48:55.819Z,21.87
2022-10-22T06:51:45.990Z,21.94
2022-10-22T06:54:36.185Z,21.97
2022-10-22T06:57:26.097Z,21.98
2022-10-22T07:00:17.322Z,22.00
2022-10-22T07:03:07.118Z,22.01
2022-10-22T07:05:57.092Z,22.04
2022-10-22T07:08:47.473Z,22.10
2022-10-22T07:11:43.077Z,22.19
2022-10-22T07:14:33.085Z,22.27
2022-10-22T07:17:22.765Z,22.33
2022-10-22T07:20:16.838Z,22.41
2022-10-22T07:23:06.920Z,22.50
2022-10-22T07:25:57.603Z,22.60
2022-10-22T07:28:47.801Z,22.70
2022-10-22T07:31:37.586Z,22.84
2022-10-22T07:34:27.671Z,22.98
2022-10-22T07:37:17.646Z,23.13
2022-10-22T07:40:10.302Z,23.25
2022-10-22T07:43:00.138Z,23.43
2022-10-22T07:45:50.484Z,23.64
2022-10-22T07:48:40.946Z,23.84
2022-10-22T07:51:30.851Z,24.05
2022-10-22T07:54:20.940Z,24.19
2022-10-22T07:57:11.342Z,24.31
2022-10-22T08:00:01.366Z,24.45
2022-10-22T08:03:02.152Z,24.59
2022-10-22T08:05:52.850Z,24.71
2022-10-22T08:08:43.693Z,24.86
2022-10-22T08:11:34.232Z,25.09
2022-10-22T08:14:24.215Z,25.34
2022-10-22T08:17:14.243Z,25.45
2022-10-22T08:20:04.319Z,25.38
2022-10-22T08:22:54.246Z,25.34
2022-10-22T08:25:44.074Z,25.33
2022-10-22T08:28:37.081Z,25.21
2022-10-22T08:31:27.491Z,25.04
2022-10-22T08:34:18.065Z,24.85
2022-10-22T08:37:09.132Z,24.62
2022-10-22T08:39:58.788Z,24.50
2022-10-22T08:43:14.599Z,24.61
2022-10-22T08:46:16.479Z,25.03
2022-10-22T08:49:13.169Z,25.49
2022-10-22T08:52:03.363Z,25.88
2022-10-22T08:54:58.270Z,26.27
2022-10-22T08:57:58.193Z,26.49
2022-10-22T09:00:53.600Z,26.59
2022-10-22T09:03:52.020Z,26.64
2022-10-22T09:06:44.640Z,26.58
2022-10-22T09:09:42.246Z,26.50
2022-10-22T09:12:32.094Z,26.48
2022-10-22T09:15:22.212Z,26.44
2022-10-22T09:18:25.552Z,26.22
2022-10-22T09:21:26.964Z,25.95
2022-10-22T09:24:27.495Z,25.49
2022-10-22T09:27:22.038Z,25.09
2022-10-22T09:30:19.217Z,24.73
2022-10-22T09:33:21.331Z,24.54
2022-10-22T09:36:17.595Z,24.49
2022-10-22T09:39:22.928Z,24.56
2022-10-22T09:42:16.234Z,24.69
2022-10-22T09:45:06.787Z,24.89
2022-10-22T09:48:12.293Z,25.04
2022-10-22T09:51:08.128Z,25.10
2022-10-22T09:54:01.007Z,25.14
2022-10-22T09:57:00.190Z,25.25
2022-10-22T09:59:54.045Z,25.44
2022-10-22T10:02:44.516Z,25.58
2022-10-22T10:05:37.609Z,25.64
2022-10-22T10:08:28.341Z,25.65
2022-10-22T10:11:29.110Z,25.71
2022-10-22T10:14:26.733Z,25.72
2022-10-22T10:17:27.148Z,25.64
2022-10-22T10:20:36.103Z,25.58
2022-10-22T10:23:33.923Z,25.49
2022-10-22T10:26:30.135Z,25.28
2022-10-22T10:29:33.998Z,25.03
2022-10-22T10:32:46.673Z,24.87
2022-10-22T10:35:47.972Z,24.82
2022-10-22T10:38:55.703Z,24.73
2022-10-22T10:41:54.368Z,24.72
2022-10-22T10:44:55.763Z,24.78
2022-10-22T10:48:23.526Z,24.83
2022-10-22T10:51:26.618Z,24.77
2022-10-22T10:54:48.209Z,24.74
2022-10-22T10:57:48.039Z,24.70
2022-10-22T11:00:48.591Z,24.69
2022-10-22T11:04:08.258Z,24.76
2022-10-22T11:07:11.569Z,24.86
2022-10-22T11:10:23.032Z,24.95
2022-10-22T11:13:20.034Z,24.96
2022-10-22T11:16:18.789Z,24.91
2022-10-22T11:19:22.644Z,24.86
2022-10-22T11:22:17.229Z,24.79
2022-10-22T11:25:15.245Z,24.76
2022-10-22T11:28:13.268Z,24.80
2022-10-22T11:31:06.620Z,24.76
2022-10-22T11:34:15.235Z,24.70
2022-10-22T11:37:07.459Z,24.63
2022-10-22T11:40:02.771Z,24.55
2022-10-22T11:42:55.312Z,24.46
2022-10-22T11:45:51.483Z,24.39
2022-10-22T11:48:41.506Z,24.37
2022-10-22T11:51:37.053Z,24.33
2022-10-22T11:54:46.055Z,24.27
2022-10-22T11:57:43.840Z,24.18
2022-10-22T12:00:47.396Z,24.18
2022-10-22T12:03:45.540Z,24.19
2022-10-22T12:06:54.761Z,24.17
2022-10-22T12:09:47.543Z,24.13
2022-10-22T12:12:41.599Z,24.09
2022-10-22T12:15:31.955Z,24.00
2022-10-22T12:18:24.938Z,23.90
2022-10-22T12:21:17.156Z,23.82
2022-10-22T12:24:14.068Z,23.75
2022-10-22T12:27:03.696Z,23.68
2022-10-22T12:29:57.670Z,23.60
2022-10-22T12:32:48.258Z,23.46
2022-10-22T12:35:45.804Z,23.33
2022-10-22T12:38:40.658Z,23.20
2022-10-22T12:41:35.333Z,23.12
2022-10-22T12:44:26.057Z,23.10
2022-10-22T12:47:19.249Z,23.09
2022-10-22T12:50:17.799Z,23.11
2022-10-22T12:53:15.670Z,23.12
2022-10-22T12:56:09.767Z,23.18
2022-10-22T12:59:03.328Z,23.30
2022-10-22T13:01:54.955Z,23.34
2022-10-22T13:05:05.181Z,23.39
2022-10-22T13:08:03.248Z,23.45
2022-10-22T13:10:55.888Z,23.43
2022-10-22T13:13:47.061Z,23.40
2022-10-22T13:19:48.436Z,23.37
2022-10-22T13:22:39.265Z,23.49
2022-10-22T13:25:31.998Z,23.52
2022-10-22T13:28:24.741Z,23.54
2022-10-22T13:31:19.737Z,23.64
2022-10-22T13:34:17.304Z,23.77
2022-10-22T13:37:11.340Z,23.84
2022-10-22T13:40:01.094Z,23.82
2022-10-22T13:42:51.292Z,23.80
2022-10-22T13:45:41.340Z,23.79
2022-10-22T13:48:32.886Z,23.73
2022-10-22T13:51:29.238Z,23.63
2022-10-22T13:54:22.476Z,23.57
2022-10-22T13:57:13.621Z,23.51
2022-10-22T14:00:03.707Z,23.47
2022-10-22T14:03:02.697Z,23.46
2022-10-22T14:05:52.868Z,23.42
2022-10-22T14:08:43.598Z,23.53
2022-10-22T14:11:35.223Z,23.66
2022-10-22T14:14:25.196Z,23.78
2022-10-22T14:17:19.387Z,23.87
2022-10-22T14:20:11.465Z,23.84
2022-10-22T14:23:13.033Z,23.81
2022-10-22T14:26:03.243Z,23.80
2022-10-22T14:29:10.365Z,23.87
2022-10-22T14:32:00.623Z,24.00
2022-10-22T14:34:50.882Z,24.07
2022-10-22T14:37:40.949Z,24.14
2022-10-22T14:40:31.453Z,24.13
2022-10-22T14:43:24.950Z,24.04
2022-10-22T14:46:17.134Z,24.02
2022-10-22T14:49:07.586Z,24.01
2022-10-22T14:51:57.802Z,24.00
2022-10-22T14:54:49.194Z,24.05
2022-10-22T14:57:40.937Z,24.08
2022-10-22T15:00:32.138Z,24.15
2022-10-22T15:03:22.851Z,24.21
2022-10-22T15:06:13.209Z,24.19
2022-10-22T15:09:03.178Z,24.20
2022-10-22T15:11:53.530Z,24.17
2022-10-22T15:14:43.611Z,24.15
2022-10-22T15:17:34.185Z,24.17
2022-10-22T15:20:24.232Z,24.16
2022-10-22T15:23:14.115Z,24.11
2022-10-22T15:26:03.922Z,24.07
2022-10-22T15:28:54.635Z,24.02
2022-10-22T15:31:51.312Z,23.99
2022-10-22T15:34:41.838Z,24.01
2022-10-22T15:37:32.024Z,24.03
2022-10-22T15:40:21.866Z,24.08
2022-10-22T15:43:12.103Z,24.14
2022-10-22T15:46:13.026Z,24.20
2022-10-22T15:49:03.055Z,24.27
2022-10-22T15:51:52.957Z,24.32
2022-10-22T15:54:43.979Z,24.37
2022-10-22T15:57:34.663Z,24.41
2022-10-22T16:00:25.210Z,24.42
2022-10-22T16:03:15.405Z,24.43
2022-10-22T16:06:06.608Z,24.45
2022-10-22T16:08:57.993Z,24.45
2022-10-22T16:11:48.022Z,24.44
2022-10-22T16:14:38.372Z,24.42
2022-10-22T16:17:28.101Z,24.40
2022-10-22T16:20:18.141Z,24.38
2022-10-22T16:23:08.486Z,24.36
2022-10-22T16:25:58.106Z,24.33
2022-10-22T16:28:48.592Z,24.31
2022-10-22T16:31:38.393Z,24.30
2022-10-22T16:34:30.318Z,24.29
2022-10-22T16:37:20.697Z,24.28
2022-10-22T16:40:13.642Z,24.27
2022-10-22T16:43:03.787Z,24.27
2022-10-22T16:45:54.674Z,24.26
2022-10-22T16:48:47.745Z,24.21
2022-10-22T16:51:39.457Z,24.19
2022-10-22T16:54:29.448Z,24.17
2022-10-22T16:57:19.627Z,24.17
2022-10-22T17:00:12.346Z,24.17
2022-10-22T17:03:02.723Z,24.16
2022-10-22T17:05:52.883Z,24.12
2022-10-22T17:08:43.076Z,24.08
2022-10-22T17:11:36.360Z,24.03
2022-10-22T17:14:28.696Z,23.97
2022-10-22T17:17:18.473Z,23.93
2022-10-22T17:20:09.735Z,23.88
2022-10-22T17:22:59.634Z,23.83
2022-10-22T17:25:49.407Z,23.77
2022-10-22T17:28:39.170Z,23.70
2022-10-22T17:31:32.712Z,23.65
2022-10-22T17:34:22.702Z,23.61
2022-10-22T17:37:13.125Z,23.56
2022-10-22T17:40:02.752Z,23.51
2022-10-22T17:42:52.680Z,23.45
2022-10-22T17:45:42.523Z,23.40
2022-10-22T17:48:32.669Z,23.37
2022-10-22T17:51:24.132Z,23.34
2022-10-22T17:54:15.906Z,23.31
2022-10-22T17:57:05.781Z,23.27
2022-10-22T17:59:55.456Z,23.24
2022-10-22T18:02:46.089Z,23.20
2022-10-22T18:05:36.526Z,23.18
2022-10-22T18:08:26.026Z,23.16
2022-10-22T18:11:18.941Z,23.13
2022-10-22T18:14:09.509Z,23.11
2022-10-22T18:16:59.479Z,23.08
2022-10-22T18:19:50.834Z,23.05
2022-10-22T18:22:42.319Z,23.03
2022-10-22T18:25:31.979Z,23.01
2022-10-22T18:28:22.033Z,22.98
2022-10-22T18:31:14.499Z,22.96
2022-10-22T18:34:04.278Z,22.94
2022-10-22T18:36:54.404Z,22.92
2022-10-22T18:39:44.936Z,22.90
2022-10-22T18:42:39.758Z,22.86
2022-10-22T18:45:30.996Z,22.93
2022-10-22T18:48:23.134Z,23.07
2022-10-22T18:51:16.545Z,23.22
2022-10-22T18:54:22.166Z,23.31
2022-10-22T18:57:14.340Z,23.40
2022-10-22T19:00:05.245Z,23.43
2022-10-22T19:02:55.980Z,23.44
2022-10-22T19:05:51.410Z,23.48
2022-10-22T19:08:41.985Z,23.51
2022-10-22T19:11:31.690Z,23.54
2022-10-22T19:14:22.201Z,23.54
2022-10-22T19:17:12.062Z,23.52
2022-10-22T19:20:02.201Z,23.50
2022-10-22T19:22:53.544Z,23.48
2022-10-22T19:25:43.082Z,23.44
2022-10-22T19:28:32.956Z,23.36
2022-10-22T19:31:25.442Z,23.26
2022-10-22T19:34:15.431Z,23.16
2022-10-22T19:37:05.170Z,23.07
2022-10-22T19:39:55.006Z,22.99
2022-10-22T19:42:47.235Z,22.93
2022-10-22T19:45:40.620Z,22.89
2022-10-22T19:48:30.068Z,22.83
2022-10-22T19:51:22.466Z,22.80
2022-10-22T19:54:18.787Z,22.75
2022-10-22T19:57:08.740Z,22.70
2022-10-22T19:59:58.704Z,22.67
2022-10-22T20:02:48.917Z,22.64
2022-10-22T20:05:41.183Z,22.61
2022-10-22T20:08:31.221Z,22.57
2022-10-22T20:11:23.112Z,22.54
2022-10-22T20:14:15.090Z,22.51
2022-10-22T20:17:05.651Z,22.48
2022-10-22T20:19:56.797Z,22.45
2022-10-22T20:22:46.631Z,22.42
2022-10-22T20:25:36.902Z,22.39
2022-10-22T20:28:27.366Z,22.37
2022-10-22T20:31:20.337Z,22.35
2022-10-22T20:34:10.615Z,22.33
2022-10-22T20:37:00.701Z,22.32
2022-10-22T20:39:51.563Z,22.32
2022-10-22T20:42:42.332Z,22.31
2022-10-22T20:45:32.530Z,22.31
2022-10-22T20:48:24.844Z,22.30
2022-10-22T20:51:15.430Z,22.30
2022-10-22T20:54:06.761Z,22.29
2022-10-22T20:56:57.087Z,22.28
2022-10-22T20:59:48.310Z,22.29
2022-10-22T21:02:39.358Z,22.30
2022-10-22T21:05:30.163Z,22.31
2022-10-22T21:08:20.920Z,22.32
2022-10-22T21:11:10.545Z,22.32
2022-10-22T21:14:00.308Z,22.34
2022-10-22T21:16:52.212Z,22.35
2022-10-22T21:19:42.099Z,22.35
2022-10-22T21:22:32.091Z,22.34
2022-10-22T21:25:22.049Z,22.34
2022-10-22T21:28:12.009Z,22.32
2022-10-22T21:31:01.872Z,22.31
2022-10-22T21:33:53.435Z,22.31
2022-10-22T21:36:43.463Z,22.31
2022-10-22T21:39:39.666Z,22.30
2022-10-22T21:42:32.210Z,22.30
2022-10-22T21:45:22.520Z,22.29
2022-10-22T21:48:14.446Z,22.27
2022-10-22T21:51:09.806Z,22.26
2022-10-22T21:53:59.383Z,22.29
2022-10-22T21:56:49.202Z,22.29
2022-10-22T21:59:39.436Z,22.27
2022-10-22T22:02:32.280Z,22.27
2022-10-22T22:05:22.676Z,22.27
2022-10-22T22:08:12.352Z,22.28
2022-10-22T22:11:05.717Z,22.29
2022-10-22T22:13:57.346Z,22.31
2022-10-22T22:16:47.367Z,22.31
2022-10-22T22:19:37.000Z,22.28
2022-10-22T22:22:27.837Z,22.27
2022-10-22T22:25:18.304Z,22.26
2022-10-22T22:28:08.592Z,22.24
2022-10-22T22:30:59.090Z,22.24
2022-10-22T22:33:49.215Z,22.26
2022-10-22T22:36:41.378Z,22.27
2022-10-22T22:39:31.760Z,22.25
2022-10-22T22:42:21.426Z,22.25
2022-10-22T22:45:12.735Z,22.27
2022-10-22T22:48:02.808Z,22.27
2022-10-22T22:50:53.079Z,22.29
2022-10-22T22:53:44.478Z,22.33
2022-10-22T22:56:35.504Z,22.35
2022-10-22T22:59:26.131Z,22.36
2022-10-22T23:02:16.132Z,22.37
2022-10-22T23:05:08.329Z,22.37
2022-10-22T23:07:58.639Z,22.36
2022-10-22T23:10:48.739Z,22.37
2022-10-22T23:13:39.205Z,22.40
2022-10-22T23:16:32.048Z,22.40
2022-10-22T23:19:23.572Z,22.39
2022-10-22T23:22:13.446Z,22.38
2022-10-22T23:25:03.951Z,22.38
2022-10-22T23:27:53.755Z,22.39
2022-10-22T23:30:46.413Z,22.40
2022-10-22T23:33:36.476Z,22.41
2022-10-22T23:36:26.455Z,22.40
2022-10-22T23:39:18.661Z,22.39
2022-10-22T23:42:08.673Z,22.37
2022-10-22T23:44:58.628Z,22.36
2022-10-22T23:47:48.640Z,22.35
2022-10-22T23:50:40.183Z,22.36
2022-10-22T23:53:30.158Z,22.37
2022-10-22T23:56:20.717Z,22.40
2022-10-22T23:59:11.092Z,22.41
