createdAt,value
2023-08-11T00:00:32.401Z,10.05
2023-08-11T00:03:12.451Z,12.27
2023-08-11T00:06:02.306Z,11.45
2023-08-11T00:08:42.581Z,11.52
2023-08-11T00:11:30.370Z,9.05
2023-08-11T00:14:17.333Z,9.90
2023-08-11T00:16:59.406Z,10.85
2023-08-11T00:19:46.361Z,11.55
2023-08-11T00:22:33.382Z,12.20
2023-08-11T00:25:21.345Z,8.70
2023-08-11T00:28:08.410Z,11.35
2023-08-11T00:30:49.932Z,11.05
2023-08-11T00:33:36.355Z,11.73
2023-08-11T00:36:17.527Z,11.70
2023-08-11T00:39:08.539Z,16.40
2023-08-11T00:41:48.460Z,8.82
2023-08-11T00:44:35.372Z,9.05
2023-08-11T00:47:16.466Z,10.13
2023-08-11T00:50:04.423Z,8.75
2023-08-11T00:52:49.418Z,8.13
2023-08-11T00:55:36.405Z,9.73
2023-08-11T00:58:31.375Z,9.05
2023-08-11T01:01:18.466Z,7.75
2023-08-11T01:04:05.411Z,12.45
2023-08-11T01:07:11.066Z,14.68
2023-08-11T01:10:04.429Z,10.13
2023-08-11T01:13:31.446Z,9.25
2023-08-11T01:16:21.459Z,10.23
2023-08-11T01:19:04.473Z,9.68
2023-08-11T01:21:54.407Z,11.50
2023-08-11T01:24:43.450Z,8.63
2023-08-11T01:27:30.793Z,11.55
2023-08-11T01:30:14.429Z,11.50
2023-08-11T01:32:55.225Z,12.32
2023-08-11T01:35:42.738Z,11.77
2023-08-11T01:38:29.443Z,9.85
2023-08-11T01:41:16.441Z,11.13
2023-08-11T01:44:03.522Z,10.30
2023-08-11T01:46:45.547Z,10.82
2023-08-11T01:49:34.567Z,11.52
2023-08-11T01:52:15.503Z,11.82
2023-08-11T01:55:02.466Z,10.35
2023-08-11T01:57:59.148Z,9.40
2023-08-11T02:00:53.509Z,13.38
2023-08-11T02:03:41.603Z,8.80
2023-08-11T02:06:21.604Z,12.88
2023-08-11T02:09:08.509Z,8.43
2023-08-11T02:11:48.589Z,10.30
2023-08-11T02:14:35.489Z,10.55
2023-08-11T02:17:15.546Z,9.45
2023-08-11T02:20:03.727Z,13.82
2023-08-11T02:22:43.586Z,12.30
2023-08-11T02:25:32.689Z,11.07
2023-08-11T02:28:20.643Z,9.68
2023-08-11T02:31:08.513Z,8.60
2023-08-11T02:33:48.682Z,9.20
2023-08-11T02:36:35.524Z,11.98
2023-08-11T02:39:22.544Z,12.10
2023-08-11T02:42:09.830Z,14.73
2023-08-11T02:44:50.531Z,11.68
2023-08-11T02:47:38.552Z,10.80
2023-08-11T02:50:19.749Z,11.77
2023-08-11T02:53:06.584Z,11.93
2023-08-11T02:56:14.564Z,11.10
2023-08-11T02:59:01.656Z,15.85
2023-08-11T03:01:41.645Z,13.02
2023-08-11T03:04:28.634Z,11.13
2023-08-11T03:07:08.564Z,11.77
2023-08-11T03:09:57.005Z,9.55
2023-08-11T03:12:37.561Z,9.73
2023-08-11T03:15:18.415Z,9.95
2023-08-11T03:18:06.637Z,12.15
2023-08-11T03:20:47.257Z,14.35
2023-08-11T03:23:35.629Z,12.45
2023-08-11T03:26:22.709Z,12.88
2023-08-11T03:29:03.595Z,13.20
2023-08-11T03:31:44.373Z,9.18
2023-08-11T03:34:32.660Z,12.88
2023-08-11T03:37:13.299Z,11.65
2023-08-11T03:39:59.644Z,11.20
2023-08-11T03:42:50.729Z,12.55
2023-08-11T03:45:31.597Z,8.75
2023-08-11T03:48:19.464Z,10.13
2023-08-11T03:51:06.675Z,12.25
2023-08-11T03:53:54.749Z,13.23
2023-08-11T03:56:35.628Z,9.98
2023-08-11T03:59:29.656Z,10.80
2023-08-11T04:02:16.775Z,11.40
2023-08-11T04:04:56.669Z,10.00
2023-08-11T04:07:38.820Z,13.63
2023-08-11T04:10:25.955Z,9.85
2023-08-11T04:13:12.747Z,10.75
2023-08-11T04:15:56.678Z,13.73
2023-08-11T04:18:43.790Z,11.43
2023-08-11T04:21:24.672Z,14.38
2023-08-11T04:24:11.706Z,19.80
2023-08-11T04:26:52.721Z,16.13
2023-08-11T04:29:39.704Z,16.33
2023-08-11T04:32:19.727Z,21.23
2023-08-11T04:35:06.738Z,16.52
2023-08-11T04:37:49.760Z,13.30
2023-08-11T04:40:40.678Z,11.18
2023-08-11T04:43:20.800Z,12.63
2023-08-11T04:46:07.737Z,12.70
2023-08-11T04:48:47.791Z,11.30
2023-08-11T04:51:35.729Z,10.40
2023-08-11T04:54:22.737Z,9.15
2023-08-11T04:57:16.707Z,14.25
2023-08-11T05:00:06.391Z,14.10
2023-08-11T05:02:48.767Z,12.13
2023-08-11T05:05:35.781Z,10.43
2023-08-11T05:08:15.948Z,23.10
2023-08-11T05:11:02.755Z,10.52
2023-08-11T05:13:49.739Z,12.73
2023-08-11T05:16:30.507Z,14.23
2023-08-11T05:19:17.779Z,14.93
2023-08-11T05:22:04.894Z,11.85
2023-08-11T05:24:44.784Z,10.63
2023-08-11T05:27:25.536Z,11.30
2023-08-11T05:30:11.781Z,12.82
2023-08-11T05:32:52.474Z,11.77
2023-08-11T05:35:38.793Z,11.05
2023-08-11T05:38:23.776Z,8.18
2023-08-11T05:41:10.803Z,10.82
2023-08-11T05:43:57.803Z,12.18
2023-08-11T05:46:37.905Z,12.63
2023-08-11T05:49:24.770Z,10.35
2023-08-11T05:52:05.341Z,11.45
2023-08-11T05:54:51.837Z,11.20
2023-08-11T05:57:46.818Z,9.52
2023-08-11T06:00:33.799Z,9.75
2023-08-11T06:03:20.849Z,11.98
2023-08-11T06:06:11.896Z,7.22
2023-08-11T06:08:53.869Z,8.50
2023-08-11T06:11:40.956Z,13.52
2023-08-11T06:14:20.988Z,9.38
2023-08-11T06:17:09.931Z,9.88
2023-08-11T06:19:51.831Z,7.80
2023-08-11T06:22:39.857Z,7.93
2023-08-11T06:25:21.285Z,7.97
2023-08-11T06:28:07.834Z,6.80
2023-08-11T06:30:56.445Z,12.02
2023-08-11T06:33:38.514Z,7.18
2023-08-11T06:36:24.926Z,8.00
2023-08-11T06:39:11.944Z,8.48
2023-08-11T06:41:51.859Z,7.63
2023-08-11T06:44:52.771Z,9.90
2023-08-11T06:47:48.875Z,7.03
2023-08-11T06:50:36.056Z,6.22
2023-08-11T06:53:16.880Z,6.93
2023-08-11T06:55:57.640Z,18.80
2023-08-11T06:58:43.889Z,6.28
2023-08-11T07:01:30.942Z,6.30
2023-08-11T07:04:18.895Z,5.53
2023-08-11T07:06:59.700Z,5.68
2023-08-11T07:09:47.939Z,4.78
2023-08-11T07:12:34.998Z,2.78
2023-08-11T07:15:15.896Z,3.22
2023-08-11T07:18:03.122Z,4.10
2023-08-11T07:20:48.027Z,3.83
2023-08-11T07:23:34.911Z,4.38
2023-08-11T07:26:15.161Z,6.57
2023-08-11T07:29:01.932Z,3.97
2023-08-11T07:31:42.347Z,3.85
2023-08-11T07:34:28.984Z,3.78
2023-08-11T07:37:09.322Z,4.35
2023-08-11T07:39:56.023Z,5.68
2023-08-11T07:42:36.093Z,6.47
2023-08-11T07:45:23.985Z,7.80
2023-08-11T07:48:04.060Z,7.50
2023-08-11T07:50:51.994Z,4.13
2023-08-11T07:53:33.125Z,4.35
2023-08-11T07:56:21.039Z,2.50
2023-08-11T07:59:08.110Z,6.00
2023-08-11T08:01:48.999Z,3.38
2023-08-11T08:04:36.049Z,6.57
2023-08-11T08:07:16.109Z,4.72
2023-08-11T08:10:03.104Z,4.60
2023-08-11T08:12:45.857Z,5.13
2023-08-11T08:15:38.626Z,2.92
2023-08-11T08:18:26.060Z,2.83
2023-08-11T08:21:13.061Z,5.55
2023-08-11T08:23:53.044Z,5.88
2023-08-11T08:26:40.065Z,5.13
2023-08-11T08:29:20.135Z,6.97
2023-08-11T08:32:07.095Z,5.25
2023-08-11T08:34:47.141Z,4.05
2023-08-11T08:37:36.031Z,3.03
2023-08-11T08:40:17.224Z,4.20
2023-08-11T08:43:05.074Z,3.47
2023-08-11T08:45:55.110Z,2.03
2023-08-11T08:48:55.064Z,3.25
2023-08-11T08:51:47.037Z,2.33
2023-08-11T08:54:34.038Z,2.25
2023-08-11T08:57:30.115Z,3.35
2023-08-11T09:00:19.149Z,4.68
2023-08-11T09:03:01.305Z,2.63
2023-08-11T09:05:48.097Z,1.92
2023-08-11T09:08:28.166Z,1.70
2023-08-11T09:11:15.087Z,3.25
2023-08-11T09:13:55.240Z,3.17
2023-08-11T09:16:46.147Z,3.22
2023-08-11T09:19:27.263Z,4.55
2023-08-11T09:22:18.133Z,1.95
2023-08-11T09:24:58.279Z,6.25
2023-08-11T09:27:45.154Z,4.80
2023-08-11T09:30:25.223Z,3.00
2023-08-11T09:33:16.136Z,4.20
2023-08-11T09:35:57.203Z,2.10
2023-08-11T09:38:44.098Z,2.58
2023-08-11T09:41:25.231Z,3.47
2023-08-11T09:44:13.169Z,4.95
2023-08-11T09:47:11.856Z,6.90
2023-08-11T09:50:02.306Z,2.15
2023-08-11T09:52:44.138Z,3.00
2023-08-11T09:55:32.239Z,3.35
2023-08-11T09:58:28.154Z,2.30
2023-08-11T10:01:20.375Z,2.35
2023-08-11T10:04:10.190Z,4.10
2023-08-11T10:07:01.256Z,1.80
2023-08-11T10:09:43.245Z,2.47
2023-08-11T10:12:24.641Z,3.92
2023-08-11T10:15:12.217Z,6.00
2023-08-11T10:18:00.219Z,2.13
2023-08-11T10:20:41.280Z,4.53
2023-08-11T10:23:28.229Z,3.35
2023-08-11T10:26:08.277Z,2.55
2023-08-11T10:28:56.251Z,2.05
2023-08-11T10:31:40.294Z,4.07
2023-08-11T10:34:31.225Z,2.40
2023-08-11T10:37:15.315Z,5.93
2023-08-11T10:40:21.286Z,2.55
2023-08-11T10:43:10.305Z,2.05
2023-08-11T10:45:52.268Z,5.10
2023-08-11T10:48:39.303Z,5.30
2023-08-11T10:51:47.786Z,2.72
2023-08-11T10:54:37.317Z,1.83
2023-08-11T10:57:31.394Z,2.20
2023-08-11T11:00:19.247Z,3.72
2023-08-11T11:03:00.475Z,1.90
2023-08-11T11:05:51.376Z,3.85
2023-08-11T11:08:31.444Z,2.13
2023-08-11T11:11:18.265Z,3.28
2023-08-11T11:14:06.360Z,1.88
2023-08-11T11:16:56.200Z,4.60
2023-08-11T11:19:38.361Z,5.55
2023-08-11T11:22:25.307Z,1.92
2023-08-11T11:25:11.409Z,2.33
2023-08-11T11:27:58.306Z,1.95
2023-08-11T11:30:38.399Z,2.88
2023-08-11T11:33:25.285Z,3.33
2023-08-11T11:36:13.409Z,2.30
2023-08-11T11:39:02.883Z,5.75
2023-08-11T11:41:44.303Z,3.75
2023-08-11T11:44:38.344Z,3.13
2023-08-11T11:47:25.445Z,4.60
2023-08-11T11:50:07.331Z,2.75
2023-08-11T11:52:55.323Z,1.85
2023-08-11T11:55:35.385Z,4.47
2023-08-11T11:58:30.334Z,2.80
2023-08-11T12:01:30.946Z,1.85
2023-08-11T12:04:18.469Z,5.80
2023-08-11T12:07:05.392Z,1.50
2023-08-11T12:09:59.742Z,5.05
2023-08-11T12:12:46.407Z,2.55
2023-08-11T12:15:27.540Z,4.95
2023-08-11T12:18:14.458Z,4.10
2023-08-11T12:21:01.358Z,2.78
2023-08-11T12:23:48.453Z,2.70
2023-08-11T12:26:28.407Z,2.40
2023-08-11T12:29:15.415Z,2.47
2023-08-11T12:31:58.428Z,2.83
2023-08-11T12:34:39.196Z,3.78
2023-08-11T12:37:26.386Z,4.47
2023-08-11T12:40:17.424Z,2.38
2023-08-11T12:43:04.444Z,2.47
2023-08-11T12:45:52.531Z,5.05
2023-08-11T12:48:33.049Z,4.50
2023-08-11T12:51:19.451Z,2.28
2023-08-11T12:53:59.534Z,5.30
2023-08-11T12:56:46.559Z,3.17
2023-08-11T12:59:33.554Z,3.60
2023-08-11T13:02:13.615Z,2.50
2023-08-11T13:05:00.494Z,2.90
2023-08-11T13:07:40.633Z,2.70
2023-08-11T13:10:28.440Z,4.50
2023-08-11T13:13:15.464Z,3.03
2023-08-11T13:15:56.188Z,3.88
2023-08-11T13:18:42.476Z,1.88
2023-08-11T13:21:23.663Z,2.50
2023-08-11T13:24:10.527Z,3.60
2023-08-11T13:26:57.601Z,2.75
2023-08-11T13:29:37.564Z,5.30
2023-08-11T13:32:24.687Z,3.80
2023-08-11T13:35:04.486Z,3.75
2023-08-11T13:37:45.177Z,2.28
2023-08-11T13:40:31.472Z,5.63
2023-08-11T13:43:18.505Z,5.07
2023-08-11T13:45:58.655Z,4.97
2023-08-11T13:48:45.528Z,5.13
2023-08-11T13:51:25.950Z,5.20
2023-08-11T13:54:13.537Z,4.88
2023-08-11T13:56:53.590Z,3.75
2023-08-11T13:59:40.564Z,3.88
2023-08-11T14:02:20.647Z,6.47
2023-08-11T14:05:07.663Z,2.85
2023-08-11T14:07:48.598Z,3.20
2023-08-11T14:10:35.554Z,5.22
2023-08-11T14:13:22.519Z,8.18
2023-08-11T14:16:09.621Z,2.72
2023-08-11T14:18:57.013Z,2.40
2023-08-11T14:21:37.333Z,2.95
2023-08-11T14:24:24.592Z,2.65
2023-08-11T14:27:13.666Z,3.83
2023-08-11T14:29:53.782Z,2.33
2023-08-11T14:32:40.761Z,4.15
2023-08-11T14:35:21.594Z,5.15
2023-08-11T14:38:08.595Z,3.17
2023-08-11T14:40:48.748Z,3.03
2023-08-11T14:43:37.593Z,2.22
2023-08-11T14:46:17.674Z,3.28
2023-08-11T14:49:04.657Z,3.03
2023-08-11T14:51:51.607Z,8.02
2023-08-11T14:54:32.334Z,4.05
2023-08-11T14:57:20.624Z,5.82
2023-08-11T15:00:15.612Z,6.93
2023-08-11T15:03:02.829Z,4.03
2023-08-11T15:05:42.703Z,3.08
2023-08-11T15:08:30.734Z,5.68
2023-08-11T15:11:11.640Z,4.93
2023-08-11T15:13:52.295Z,4.13
2023-08-11T15:16:38.667Z,5.88
2023-08-11T15:19:25.658Z,2.55
2023-08-11T15:22:05.764Z,4.90
2023-08-11T15:24:52.670Z,6.38
2023-08-11T15:27:39.731Z,6.65
2023-08-11T15:30:26.723Z,5.00
2023-08-11T15:33:06.851Z,5.15
2023-08-11T15:35:53.929Z,3.05
2023-08-11T15:38:34.726Z,4.05
2023-08-11T15:41:21.814Z,9.23
2023-08-11T15:44:01.788Z,4.82
2023-08-11T15:46:48.783Z,6.60
2023-08-11T15:49:28.759Z,5.10
2023-08-11T15:52:15.748Z,4.78
2023-08-11T15:54:55.815Z,3.10
2023-08-11T15:57:42.710Z,3.05
2023-08-11T16:00:36.728Z,3.92
2023-08-11T16:03:23.805Z,2.45
2023-08-11T16:06:03.825Z,4.40
2023-08-11T16:08:51.635Z,5.88
2023-08-11T16:11:32.710Z,9.50
2023-08-11T16:14:19.723Z,2.35
2023-08-11T16:17:02.398Z,4.03
2023-08-11T16:19:48.799Z,6.55
2023-08-11T16:22:31.471Z,4.25
2023-08-11T16:25:17.757Z,4.72
2023-08-11T16:27:58.258Z,4.22
2023-08-11T16:30:44.749Z,5.53
2023-08-11T16:33:31.814Z,2.70
2023-08-11T16:36:20.997Z,6.70
2023-08-11T16:39:00.779Z,3.78
2023-08-11T16:41:41.645Z,5.88
2023-08-11T16:44:28.774Z,8.07
2023-08-11T16:47:15.757Z,4.00
2023-08-11T16:49:55.862Z,5.05
2023-08-11T16:52:42.836Z,4.20
2023-08-11T16:55:22.850Z,3.72
2023-08-11T16:58:16.829Z,3.58
2023-08-11T17:00:58.034Z,6.57
2023-08-11T17:03:51.970Z,2.35
2023-08-11T17:06:38.870Z,4.13
2023-08-11T17:09:18.918Z,6.35
2023-08-11T17:12:05.885Z,4.53
2023-08-11T17:14:45.880Z,9.43
2023-08-11T17:17:32.914Z,4.05
2023-08-11T17:20:16.462Z,5.78
2023-08-11T17:23:02.916Z,3.33
2023-08-11T17:25:42.915Z,6.15
2023-08-11T17:28:29.820Z,4.85
2023-08-11T17:31:16.893Z,9.45
2023-08-11T17:34:03.962Z,9.45
2023-08-11T17:36:43.875Z,11.60
2023-08-11T17:39:30.954Z,9.40
2023-08-11T17:42:12.884Z,15.48
2023-08-11T17:45:00.957Z,27.15
2023-08-11T17:47:41.847Z,22.42
2023-08-11T17:50:22.607Z,17.02
2023-08-11T17:53:08.922Z,12.30
2023-08-11T17:55:57.936Z,10.48
2023-08-11T17:58:37.954Z,11.40
2023-08-11T18:01:26.061Z,13.90
2023-08-11T18:04:08.436Z,9.82
2023-08-11T18:06:54.896Z,9.30
2023-08-11T18:09:35.747Z,22.92
2023-08-11T18:12:22.907Z,11.88
2023-08-11T18:15:05.032Z,4.88
2023-08-11T18:17:54.529Z,4.55
2023-08-11T18:20:34.991Z,4.80
2023-08-11T18:23:21.939Z,9.32
2023-08-11T18:26:08.930Z,9.73
2023-08-11T18:28:56.034Z,11.82
2023-08-11T18:31:35.928Z,8.23
2023-08-11T18:34:23.045Z,11.75
2023-08-11T18:37:03.950Z,7.40
2023-08-11T18:39:51.054Z,11.73
2023-08-11T18:42:30.940Z,10.88
2023-08-11T18:45:18.094Z,8.75
2023-08-11T18:48:01.035Z,6.32
2023-08-11T18:50:41.848Z,9.52
2023-08-11T18:53:28.945Z,5.90
2023-08-11T18:56:15.981Z,8.13
2023-08-11T18:59:09.947Z,11.70
2023-08-11T19:01:57.026Z,14.27
2023-08-11T19:04:38.074Z,9.10
2023-08-11T19:07:26.011Z,8.85
2023-08-11T19:10:13.060Z,9.85
2023-08-11T19:12:53.753Z,5.85
2023-08-11T19:15:41.156Z,8.23
2023-08-11T19:18:28.030Z,8.00
2023-08-11T19:21:08.121Z,9.02
2023-08-11T19:23:54.984Z,8.18
2023-08-11T19:26:35.064Z,10.93
2023-08-11T19:29:22.026Z,10.77
2023-08-11T19:32:02.120Z,7.63
2023-08-11T19:34:49.032Z,9.55
2023-08-11T19:37:29.111Z,11.07
2023-08-11T19:40:17.043Z,9.48
2023-08-11T19:42:57.132Z,5.90
2023-08-11T19:45:44.024Z,10.23
2023-08-11T19:48:31.070Z,9.82
2023-08-11T19:51:11.788Z,9.45
2023-08-11T19:53:58.070Z,13.18
2023-08-11T19:56:45.199Z,13.75
2023-08-11T19:59:32.057Z,17.08
2023-08-11T20:02:12.153Z,13.90
2023-08-11T20:04:59.141Z,10.40
2023-08-11T20:07:39.174Z,12.35
2023-08-11T20:10:29.065Z,11.18
2023-08-11T20:13:09.176Z,13.57
2023-08-11T20:16:03.112Z,14.82
2023-08-11T20:18:43.288Z,11.40
2023-08-11T20:21:30.100Z,19.25
2023-08-11T20:24:18.153Z,10.88
2023-08-11T20:27:05.244Z,12.23
2023-08-11T20:29:45.138Z,19.65
2023-08-11T20:32:32.266Z,10.68
2023-08-11T20:35:14.269Z,11.55
2023-08-11T20:38:02.163Z,8.57
2023-08-11T20:40:42.096Z,10.65
2023-08-11T20:43:29.156Z,9.60
2023-08-11T20:46:09.266Z,13.25
2023-08-11T20:48:56.370Z,12.43
2023-08-11T20:51:36.133Z,10.15
2023-08-11T20:54:23.169Z,15.13
2023-08-11T20:57:10.393Z,14.77
2023-08-11T21:00:04.134Z,8.93
2023-08-11T21:02:51.237Z,13.10
2023-08-11T21:05:31.200Z,9.50
2023-08-11T21:08:23.163Z,13.52
2023-08-11T21:11:03.271Z,11.38
2023-08-11T21:13:51.176Z,9.55
2023-08-11T21:16:31.284Z,15.25
2023-08-11T21:19:18.192Z,11.45
2023-08-11T21:21:58.203Z,11.43
2023-08-11T21:24:45.209Z,14.18
2023-08-11T21:27:25.392Z,12.13
2023-08-11T21:30:13.186Z,12.52
2023-08-11T21:33:00.216Z,11.25
2023-08-11T21:35:47.167Z,10.95
2023-08-11T21:38:27.290Z,10.77
2023-08-11T21:41:14.166Z,11.43
2023-08-11T21:44:01.200Z,9.20
2023-08-11T21:46:48.273Z,12.13
2023-08-11T21:49:30.326Z,11.25
2023-08-11T21:52:17.265Z,10.48
2023-08-11T21:55:04.235Z,13.25
2023-08-11T21:57:58.261Z,13.30
2023-08-11T22:00:52.239Z,9.23
2023-08-11T22:03:39.224Z,9.90
2023-08-11T22:06:27.287Z,11.75
2023-08-11T22:09:07.928Z,13.07
2023-08-11T22:11:54.265Z,13.93
2023-08-11T22:14:42.236Z,13.57
2023-08-11T22:17:22.358Z,10.23
2023-08-11T22:20:10.394Z,10.32
2023-08-11T22:22:50.382Z,10.75
2023-08-11T22:25:37.264Z,13.63
2023-08-11T22:28:17.347Z,13.50
2023-08-11T22:31:04.325Z,18.75
2023-08-11T22:33:51.249Z,19.08
2023-08-11T22:36:32.073Z,16.85
2023-08-11T22:39:19.277Z,13.55
2023-08-11T22:42:06.393Z,12.02
2023-08-11T22:44:46.261Z,17.05
2023-08-11T22:47:33.434Z,12.27
2023-08-11T22:50:16.305Z,8.85
2023-08-11T22:53:03.404Z,15.43
2023-08-11T22:55:43.294Z,7.93
2023-08-11T22:58:30.320Z,9.85
2023-08-11T23:01:24.290Z,10.00
2023-08-11T23:04:11.388Z,10.73
2023-08-11T23:06:51.427Z,7.90
2023-08-11T23:09:38.338Z,6.75
2023-08-11T23:12:25.331Z,10.65
2023-08-11T23:15:13.814Z,11.48
2023-08-11T23:17:53.358Z,12.20
2023-08-11T23:20:41.269Z,10.75
2023-08-11T23:23:21.446Z,9.10
2023-08-11T23:26:08.325Z,11.25
2023-08-11T23:28:49.440Z,9.10
2023-08-11T23:31:36.405Z,7.85
2023-08-11T23:34:16.468Z,9.05
2023-08-11T23:37:03.386Z,11.68
2023-08-11T23:39:43.482Z,13.48
2023-08-11T23:42:31.460Z,10.98
2023-08-11T23:45:19.390Z,8.07
2023-08-11T23:48:06.549Z,10.60
2023-08-11T23:50:53.396Z,10.27
2023-08-11T23:53:33.464Z,8.45
2023-08-11T23:56:20.401Z,9.10
2023-08-11T23:59:14.354Z,9.82
