createdAt,value
2018-05-26T00:01:25.517Z,13.27
2018-05-26T00:03:53.708Z,10.43
2018-05-26T00:06:21.874Z,10.93
2018-05-26T00:08:50.052Z,11.00
2018-05-26T00:11:18.267Z,11.20
2018-05-26T00:13:46.527Z,10.73
2018-05-26T00:16:14.701Z,10.50
2018-05-26T00:18:42.849Z,10.67
2018-05-26T00:21:11.041Z,11.00
2018-05-26T00:23:39.201Z,11.17
2018-05-26T00:26:07.393Z,11.93
2018-05-26T00:28:35.576Z,10.90
2018-05-26T00:31:03.728Z,10.77
2018-05-26T00:33:31.927Z,11.30
2018-05-26T00:36:00.084Z,10.97
2018-05-26T00:38:28.283Z,10.67
2018-05-26T00:40:56.544Z,12.83
2018-05-26T00:43:24.731Z,11.10
2018-05-26T00:45:52.910Z,11.07
2018-05-26T00:48:21.084Z,11.83
2018-05-26T00:50:49.297Z,11.87
2018-05-26T00:53:17.486Z,11.13
2018-05-26T00:55:45.681Z,12.07
2018-05-26T00:58:13.896Z,11.17
2018-05-26T01:00:42.077Z,11.40
2018-05-26T01:03:10.260Z,11.57
2018-05-26T01:05:38.433Z,11.20
2018-05-26T01:08:06.643Z,11.13
2018-05-26T01:10:34.790Z,10.90
2018-05-26T01:13:02.976Z,11.27
2018-05-26T01:15:31.178Z,10.93
2018-05-26T01:17:59.336Z,10.93
2018-05-26T01:20:27.547Z,11.50
2018-05-26T01:22:55.709Z,11.23
2018-05-26T01:25:23.979Z,11.17
2018-05-26T01:27:52.140Z,11.53
2018-05-26T01:30:20.341Z,10.47
2018-05-26T01:32:48.545Z,11.50
2018-05-26T01:35:16.733Z,11.70
2018-05-26T01:37:44.944Z,9.80
2018-05-26T01:40:13.158Z,11.33
2018-05-26T01:42:41.317Z,11.23
2018-05-26T01:45:09.580Z,10.77
2018-05-26T01:47:37.827Z,11.87
2018-05-26T01:50:05.977Z,10.90
2018-05-26T01:52:34.155Z,11.23
2018-05-26T01:55:02.330Z,10.90
2018-05-26T01:57:30.518Z,10.23
2018-05-26T01:59:58.718Z,10.73
2018-05-26T02:02:26.908Z,11.10
2018-05-26T02:04:55.116Z,10.70
2018-05-26T02:07:23.321Z,11.00
2018-05-26T02:09:51.484Z,11.63
2018-05-26T02:12:19.695Z,11.47
2018-05-26T02:14:47.861Z,11.37
2018-05-26T02:17:16.114Z,11.07
2018-05-26T02:19:44.304Z,11.43
2018-05-26T02:22:12.492Z,11.63
2018-05-26T02:24:40.675Z,11.80
2018-05-26T02:27:09.148Z,10.83
2018-05-26T02:29:37.363Z,11.13
2018-05-26T02:32:05.529Z,11.17
2018-05-26T02:34:33.747Z,10.43
2018-05-26T02:37:01.930Z,11.07
2018-05-26T02:39:30.115Z,11.33
2018-05-26T02:41:58.266Z,10.80
2018-05-26T02:44:26.467Z,13.90
2018-05-26T02:46:54.649Z,12.03
2018-05-26T02:49:22.813Z,11.13
2018-05-26T02:51:51.020Z,11.17
2018-05-26T02:54:19.214Z,12.03
2018-05-26T02:56:47.408Z,13.70
2018-05-26T02:59:15.593Z,15.57
2018-05-26T03:01:43.797Z,14.60
2018-05-26T03:04:11.391Z,15.37
2018-05-26T03:06:45.325Z,13.73
2018-05-26T03:09:19.446Z,15.37
2018-05-26T03:11:53.395Z,13.80
2018-05-26T03:14:27.073Z,13.40
2018-05-26T03:16:55.282Z,13.73
2018-05-26T03:19:23.426Z,14.17
2018-05-26T03:21:51.583Z,14.03
2018-05-26T03:24:19.766Z,14.37
2018-05-26T03:26:48.034Z,13.60
2018-05-26T03:29:16.233Z,13.30
2018-05-26T03:31:44.419Z,13.00
2018-05-26T03:34:12.627Z,14.30
2018-05-26T03:36:40.828Z,12.97
2018-05-26T03:39:08.993Z,12.90
2018-05-26T03:41:37.194Z,12.27
2018-05-26T03:44:05.405Z,13.33
2018-05-26T03:46:33.626Z,13.37
2018-05-26T03:49:01.796Z,11.33
2018-05-26T03:51:29.987Z,11.67
2018-05-26T03:53:58.158Z,11.87
2018-05-26T03:56:38.218Z,12.20
2018-05-26T04:02:02.691Z,11.43
2018-05-26T04:04:30.856Z,11.83
2018-05-26T04:06:59.049Z,12.30
2018-05-26T04:09:27.306Z,11.57
2018-05-26T04:11:55.524Z,11.17
2018-05-26T04:14:23.685Z,11.20
2018-05-26T04:16:51.878Z,11.73
2018-05-26T04:19:20.027Z,11.53
2018-05-26T04:21:48.188Z,12.63
2018-05-26T04:24:16.393Z,11.73
2018-05-26T04:26:44.608Z,11.47
2018-05-26T04:29:12.827Z,11.77
2018-05-26T04:31:40.974Z,12.73
2018-05-26T04:34:09.170Z,13.27
2018-05-26T04:36:37.355Z,12.70
2018-05-26T04:39:05.567Z,12.77
2018-05-26T04:41:33.733Z,12.07
2018-05-26T04:44:01.932Z,12.73
2018-05-26T04:46:30.097Z,11.90
2018-05-26T04:48:58.289Z,12.67
2018-05-26T04:51:26.481Z,12.33
2018-05-26T04:53:54.625Z,12.13
2018-05-26T04:56:22.840Z,13.60
2018-05-26T04:58:51.001Z,11.93
2018-05-26T05:01:19.189Z,11.57
2018-05-26T05:03:47.350Z,11.47
2018-05-26T05:06:15.638Z,11.63
2018-05-26T05:08:43.798Z,11.83
2018-05-26T05:11:11.949Z,13.10
2018-05-26T05:13:40.144Z,11.37
2018-05-26T05:16:08.308Z,11.37
2018-05-26T05:18:36.498Z,10.40
2018-05-26T05:21:04.649Z,10.90
2018-05-26T05:23:32.843Z,10.20
2018-05-26T05:26:01.720Z,10.73
2018-05-26T05:28:29.901Z,11.27
2018-05-26T05:30:58.045Z,10.73
2018-05-26T05:33:26.236Z,10.27
2018-05-26T05:35:54.425Z,10.70
2018-05-26T05:38:22.683Z,10.33
2018-05-26T05:40:50.869Z,10.37
2018-05-26T05:43:19.082Z,9.87
2018-05-26T05:45:47.259Z,9.73
2018-05-26T05:48:15.403Z,9.13
2018-05-26T05:50:43.644Z,8.97
2018-05-26T05:53:11.802Z,9.33
2018-05-26T05:55:39.990Z,9.60
2018-05-26T05:58:08.192Z,10.60
2018-05-26T06:00:36.392Z,9.47
2018-05-26T06:03:04.548Z,10.30
2018-05-26T06:05:32.755Z,10.13
2018-05-26T06:08:00.914Z,8.87
2018-05-26T06:10:29.096Z,8.70
2018-05-26T06:12:57.235Z,10.87
2018-05-26T06:15:25.411Z,9.63
2018-05-26T06:17:53.621Z,8.53
2018-05-26T06:20:21.768Z,8.80
2018-05-26T06:22:49.956Z,8.77
2018-05-26T06:25:18.119Z,8.20
2018-05-26T06:27:46.307Z,9.40
2018-05-26T06:30:14.478Z,8.17
2018-05-26T06:32:42.639Z,8.93
2018-05-26T06:35:10.896Z,8.50
2018-05-26T06:37:39.096Z,9.60
2018-05-26T06:40:07.275Z,8.37
2018-05-26T06:42:35.417Z,9.13
2018-05-26T06:45:03.617Z,8.23
2018-05-26T06:47:31.810Z,8.13
2018-05-26T06:49:59.965Z,8.50
2018-05-26T06:52:28.178Z,7.80
2018-05-26T06:54:56.356Z,8.47
2018-05-26T06:57:24.561Z,7.23
2018-05-26T06:59:52.750Z,8.70
2018-05-26T07:02:20.912Z,7.50
2018-05-26T07:04:49.111Z,9.60
2018-05-26T07:07:17.277Z,7.93
2018-05-26T07:09:45.466Z,8.50
2018-05-26T07:12:13.652Z,7.87
2018-05-26T07:14:41.809Z,8.40
2018-05-26T07:17:10.024Z,8.37
2018-05-26T07:19:38.188Z,7.83
2018-05-26T07:22:06.372Z,7.10
2018-05-26T07:24:34.543Z,8.63
2018-05-26T07:27:02.775Z,7.97
2018-05-26T07:29:30.918Z,10.00
2018-05-26T07:31:59.067Z,6.97
2018-05-26T07:34:27.285Z,8.03
2018-05-26T07:36:55.458Z,6.57
2018-05-26T07:39:23.659Z,7.47
2018-05-26T07:41:51.808Z,7.07
2018-05-26T07:44:19.996Z,7.33
2018-05-26T07:46:48.155Z,7.10
2018-05-26T07:49:16.355Z,7.33
2018-05-26T07:51:44.545Z,7.00
2018-05-26T07:54:12.747Z,8.27
2018-05-26T07:56:40.959Z,9.77
2018-05-26T07:59:09.167Z,7.40
2018-05-26T08:01:37.366Z,10.90
2018-05-26T08:04:05.558Z,6.77
2018-05-26T08:06:33.712Z,8.33
2018-05-26T08:09:01.911Z,7.23
2018-05-26T08:11:30.068Z,6.87
2018-05-26T08:13:58.276Z,7.50
2018-05-26T08:16:26.440Z,6.70
2018-05-26T08:18:54.640Z,6.67
2018-05-26T08:21:22.796Z,6.90
2018-05-26T08:23:50.983Z,5.97
2018-05-26T08:26:19.147Z,6.20
2018-05-26T08:28:47.341Z,6.40
2018-05-26T08:31:15.490Z,6.80
2018-05-26T08:33:43.657Z,8.10
2018-05-26T08:36:11.813Z,5.90
2018-05-26T08:38:40.018Z,6.60
2018-05-26T08:41:08.201Z,5.90
2018-05-26T08:43:36.368Z,8.30
2018-05-26T08:46:04.547Z,6.33
2018-05-26T08:48:32.700Z,7.37
2018-05-26T08:51:00.889Z,5.90
2018-05-26T08:53:29.043Z,6.13
2018-05-26T08:55:57.212Z,7.43
2018-05-26T08:58:25.397Z,5.90
2018-05-26T09:00:53.593Z,5.63
2018-05-26T09:03:21.744Z,5.40
2018-05-26T09:05:49.952Z,5.03
2018-05-26T09:08:18.224Z,5.10
2018-05-26T09:10:46.381Z,5.27
2018-05-26T09:13:14.529Z,7.53
2018-05-26T09:15:42.725Z,5.63
2018-05-26T09:18:10.883Z,4.57
2018-05-26T09:20:39.072Z,5.10
2018-05-26T09:23:07.254Z,5.03
2018-05-26T09:25:35.481Z,4.30
2018-05-26T09:28:03.669Z,4.97
2018-05-26T09:30:31.919Z,5.00
2018-05-26T09:33:00.071Z,4.37
2018-05-26T09:35:28.384Z,5.27
2018-05-26T09:37:56.545Z,5.60
2018-05-26T09:40:24.703Z,4.40
2018-05-26T09:42:52.904Z,5.30
2018-05-26T09:45:21.046Z,5.80
2018-05-26T09:47:49.227Z,6.90
2018-05-26T09:50:17.363Z,4.73
2018-05-26T09:52:45.566Z,5.35
2018-05-26T09:55:13.746Z,5.10
2018-05-26T09:57:41.917Z,4.97
2018-05-26T10:00:10.081Z,6.10
2018-05-26T10:02:38.264Z,6.00
2018-05-26T10:05:06.463Z,4.03
2018-05-26T10:07:34.663Z,3.73
2018-05-26T10:10:02.892Z,7.57
2018-05-26T10:12:31.053Z,9.13
2018-05-26T10:14:59.227Z,5.87
2018-05-26T10:17:28.831Z,4.55
2018-05-26T10:19:57.017Z,4.78
2018-05-26T10:22:25.384Z,5.32
2018-05-26T10:24:54.375Z,4.28
2018-05-26T10:27:22.560Z,7.00
2018-05-26T10:29:50.748Z,4.32
2018-05-26T10:32:18.907Z,4.87
2018-05-26T10:34:47.119Z,4.45
2018-05-26T10:37:15.283Z,4.50
2018-05-26T10:39:43.464Z,7.00
2018-05-26T10:42:11.616Z,7.00
2018-05-26T10:44:39.904Z,6.37
2018-05-26T10:47:08.115Z,9.52
2018-05-26T10:49:36.274Z,6.80
2018-05-26T10:52:04.451Z,4.45
2018-05-26T10:54:32.651Z,3.37
2018-05-26T10:57:00.839Z,4.57
2018-05-26T10:59:28.979Z,4.72
2018-05-26T11:01:57.200Z,3.83
2018-05-26T11:04:25.381Z,4.05
2018-05-26T11:06:53.584Z,5.87
2018-05-26T11:09:21.744Z,5.82
2018-05-26T11:11:49.938Z,3.97
2018-05-26T11:14:18.092Z,4.95
2018-05-26T11:16:46.286Z,5.57
2018-05-26T11:19:14.485Z,4.68
2018-05-26T11:21:42.660Z,5.25
2018-05-26T11:24:10.926Z,4.07
2018-05-26T11:26:39.003Z,4.43
2018-05-26T11:29:07.211Z,4.87
2018-05-26T11:31:35.371Z,5.85
2018-05-26T11:34:03.547Z,4.28
2018-05-26T11:36:31.704Z,4.75
2018-05-26T11:38:59.911Z,3.62
2018-05-26T11:41:28.108Z,4.82
2018-05-26T11:43:56.251Z,6.32
2018-05-26T11:46:24.457Z,5.82
2018-05-26T11:48:52.605Z,3.58
2018-05-26T11:51:20.778Z,3.53
2018-05-26T11:53:48.951Z,5.07
2018-05-26T11:56:17.123Z,4.70
2018-05-26T11:58:45.268Z,4.07
2018-05-26T12:01:13.431Z,3.67
2018-05-26T12:03:41.616Z,3.55
2018-05-26T12:06:09.749Z,5.18
2018-05-26T12:08:38.038Z,3.67
2018-05-26T12:11:06.277Z,3.55
2018-05-26T12:13:34.427Z,3.40
2018-05-26T12:16:02.598Z,3.22
2018-05-26T12:18:30.752Z,3.85
2018-05-26T12:20:59.013Z,4.95
2018-05-26T12:23:27.273Z,4.32
2018-05-26T12:25:55.994Z,4.43
2018-05-26T12:28:24.175Z,3.42
2018-05-26T12:30:52.362Z,7.45
2018-05-26T12:33:20.620Z,10.63
2018-05-26T12:35:48.778Z,3.95
2018-05-26T12:38:16.950Z,3.58
2018-05-26T12:40:45.115Z,4.53
2018-05-26T12:43:13.311Z,3.67
2018-05-26T12:45:41.526Z,4.65
2018-05-26T12:48:09.703Z,3.12
2018-05-26T12:50:37.905Z,3.28
2018-05-26T12:53:06.063Z,4.82
2018-05-26T12:55:34.249Z,3.15
2018-05-26T12:58:02.417Z,4.32
2018-05-26T13:00:30.595Z,4.62
2018-05-26T13:02:58.785Z,3.50
2018-05-26T13:05:26.974Z,5.55
2018-05-26T13:07:55.186Z,6.12
2018-05-26T13:10:23.373Z,3.28
2018-05-26T13:12:51.547Z,5.18
2018-05-26T13:15:19.716Z,3.17
2018-05-26T13:17:47.922Z,4.47
2018-05-26T13:20:16.103Z,4.57
2018-05-26T13:22:44.292Z,3.80
2018-05-26T13:25:12.445Z,3.80
2018-05-26T13:27:40.651Z,3.37
2018-05-26T13:30:08.813Z,3.50
2018-05-26T13:32:37.065Z,5.35
2018-05-26T13:35:05.254Z,6.03
2018-05-26T13:37:33.463Z,5.57
2018-05-26T13:40:01.658Z,4.40
2018-05-26T13:42:29.831Z,4.90
2018-05-26T13:44:58.021Z,4.05
2018-05-26T13:47:26.191Z,3.40
2018-05-26T13:49:54.395Z,5.18
2018-05-26T13:52:22.580Z,4.70
2018-05-26T13:54:50.714Z,3.37
2018-05-26T13:57:18.904Z,7.43
2018-05-26T13:59:47.094Z,5.30
2018-05-26T14:02:15.283Z,3.40
2018-05-26T14:04:43.459Z,3.30
2018-05-26T14:07:11.662Z,2.70
2018-05-26T14:09:39.865Z,3.45
2018-05-26T14:12:08.035Z,4.35
2018-05-26T14:14:36.226Z,3.20
2018-05-26T14:17:04.391Z,3.10
2018-05-26T14:19:32.569Z,5.05
2018-05-26T14:22:00.743Z,5.32
2018-05-26T14:24:31.748Z,2.95
2018-05-26T14:26:59.920Z,2.97
2018-05-26T14:29:28.090Z,3.25
2018-05-26T14:31:56.263Z,3.12
2018-05-26T14:34:24.456Z,4.20
2018-05-26T14:36:52.621Z,4.12
2018-05-26T14:39:20.796Z,5.00
2018-05-26T14:41:48.994Z,3.17
2018-05-26T14:44:17.177Z,4.30
2018-05-26T14:46:45.368Z,5.75
2018-05-26T14:49:13.522Z,3.95
2018-05-26T14:51:41.716Z,3.20
2018-05-26T14:54:09.916Z,3.17
2018-05-26T14:56:38.081Z,5.65
2018-05-26T14:59:06.247Z,4.25
2018-05-26T15:01:34.458Z,7.40
2018-05-26T15:04:02.645Z,6.18
2018-05-26T15:06:30.831Z,3.05
2018-05-26T15:08:58.998Z,4.00
2018-05-26T15:11:27.207Z,4.50
2018-05-26T15:13:55.381Z,5.72
2018-05-26T15:16:23.564Z,3.80
2018-05-26T15:18:51.710Z,3.42
2018-05-26T15:21:19.973Z,2.87
2018-05-26T15:23:48.120Z,3.37
2018-05-26T15:26:16.279Z,2.90
2018-05-26T15:28:44.490Z,3.97
2018-05-26T15:31:12.709Z,6.12
2018-05-26T15:33:40.879Z,3.85
2018-05-26T15:36:09.049Z,4.07
2018-05-26T15:38:37.268Z,4.43
2018-05-26T15:41:05.429Z,3.22
2018-05-26T15:43:33.604Z,3.10
2018-05-26T15:46:01.772Z,4.30
2018-05-26T15:48:29.927Z,3.55
2018-05-26T15:50:58.127Z,3.37
2018-05-26T15:53:26.283Z,3.28
2018-05-26T15:55:54.479Z,3.28
2018-05-26T15:58:22.727Z,4.40
2018-05-26T16:00:50.898Z,5.18
2018-05-26T16:03:19.080Z,3.20
2018-05-26T16:05:47.254Z,3.72
2018-05-26T16:08:15.428Z,4.37
2018-05-26T16:10:43.570Z,4.82
2018-05-26T16:13:11.763Z,3.65
2018-05-26T16:15:39.899Z,3.40
2018-05-26T16:18:08.081Z,4.00
2018-05-26T16:20:36.393Z,3.87
2018-05-26T16:23:04.572Z,4.60
2018-05-26T16:25:32.759Z,3.72
2018-05-26T16:28:00.898Z,4.22
2018-05-26T16:30:29.100Z,3.83
2018-05-26T16:32:57.251Z,4.32
2018-05-26T16:35:25.460Z,4.05
2018-05-26T16:37:53.628Z,4.78
2018-05-26T16:40:21.825Z,3.72
2018-05-26T16:42:50.004Z,3.20
2018-05-26T16:45:18.191Z,3.58
2018-05-26T16:47:46.326Z,4.37
2018-05-26T16:50:14.547Z,6.03
2018-05-26T16:52:42.721Z,5.18
2018-05-26T16:55:10.887Z,3.60
2018-05-26T16:57:39.091Z,5.32
2018-05-26T17:00:07.274Z,3.72
2018-05-26T17:02:35.575Z,3.70
2018-05-26T17:05:03.020Z,4.45
2018-05-26T17:07:31.077Z,3.72
2018-05-26T17:09:59.236Z,4.72
2018-05-26T17:12:27.391Z,4.00
2018-05-26T17:14:55.604Z,4.70
2018-05-26T17:17:23.775Z,4.43
2018-05-26T17:19:51.968Z,5.10
2018-05-26T17:22:20.125Z,5.97
2018-05-26T17:24:48.307Z,4.95
2018-05-26T17:27:16.452Z,5.20
2018-05-26T17:29:44.605Z,5.05
2018-05-26T17:32:12.783Z,4.32
2018-05-26T17:34:40.974Z,4.70
2018-05-26T17:37:09.180Z,5.85
2018-05-26T17:39:38.742Z,6.22
2018-05-26T17:42:06.930Z,6.82
2018-05-26T17:44:35.124Z,5.62
2018-05-26T17:47:03.294Z,4.95
2018-05-26T17:49:31.494Z,4.07
2018-05-26T17:51:59.641Z,4.72
2018-05-26T17:54:27.779Z,4.97
2018-05-26T17:56:55.997Z,6.30
2018-05-26T17:59:24.131Z,4.95
2018-05-26T18:01:52.325Z,5.05
2018-05-26T18:04:20.504Z,4.62
2018-05-26T18:06:48.644Z,4.93
2018-05-26T18:09:16.815Z,4.50
2018-05-26T18:11:45.065Z,5.03
2018-05-26T18:14:13.237Z,5.97
2018-05-26T18:16:41.502Z,4.22
2018-05-26T18:19:09.639Z,4.45
2018-05-26T18:21:37.824Z,6.15
2018-05-26T18:24:06.469Z,6.18
2018-05-26T18:26:34.655Z,6.65
2018-05-26T18:29:02.806Z,5.25
2018-05-26T18:31:31.011Z,8.00
2018-05-26T18:33:59.215Z,5.93
2018-05-26T18:36:27.474Z,6.00
2018-05-26T18:38:55.625Z,5.85
2018-05-26T18:41:23.803Z,7.97
2018-05-26T18:43:52.016Z,6.30
2018-05-26T18:46:20.184Z,5.62
2018-05-26T18:48:48.419Z,7.43
2018-05-26T18:51:16.548Z,6.35
2018-05-26T18:53:44.730Z,6.47
2018-05-26T18:56:12.907Z,5.03
2018-05-26T18:58:41.059Z,6.12
2018-05-26T19:01:09.262Z,5.60
2018-05-26T19:03:37.418Z,5.53
2018-05-26T19:06:05.683Z,5.80
2018-05-26T19:08:33.830Z,6.10
2018-05-26T19:11:02.028Z,5.97
2018-05-26T19:13:30.199Z,5.78
2018-05-26T19:15:58.458Z,5.57
2018-05-26T19:18:26.586Z,7.18
2018-05-26T19:20:54.737Z,5.97
2018-05-26T19:23:22.924Z,7.05
2018-05-26T19:25:51.093Z,6.45
2018-05-26T19:28:19.296Z,6.15
2018-05-26T19:30:47.471Z,5.60
2018-05-26T19:33:15.685Z,6.47
2018-05-26T19:35:43.875Z,6.47
2018-05-26T19:38:12.047Z,5.80
2018-05-26T19:40:40.233Z,7.25
2018-05-26T19:43:08.418Z,10.45
2018-05-26T19:45:36.672Z,8.23
2018-05-26T19:48:04.828Z,5.20
2018-05-26T19:50:33.007Z,6.30
2018-05-26T19:53:01.192Z,9.25
2018-05-26T19:55:29.360Z,5.60
2018-05-26T19:57:57.552Z,6.18
2018-05-26T20:00:25.698Z,6.50
2018-05-26T20:02:53.901Z,7.07
2018-05-26T20:05:22.151Z,6.93
2018-05-26T20:07:50.287Z,6.85
2018-05-26T20:10:18.469Z,8.20
2018-05-26T20:12:46.616Z,8.10
2018-05-26T20:15:14.815Z,7.27
2018-05-26T20:17:42.953Z,7.27
2018-05-26T20:20:11.141Z,7.10
2018-05-26T20:22:39.307Z,8.20
2018-05-26T20:25:07.456Z,6.33
2018-05-26T20:27:35.634Z,7.77
2018-05-26T20:30:03.792Z,9.53
2018-05-26T20:32:31.967Z,7.37
2018-05-26T20:35:00.117Z,7.63
2018-05-26T20:37:28.316Z,6.37
2018-05-26T20:39:56.497Z,9.00
2018-05-26T20:42:24.724Z,9.87
2018-05-26T20:44:52.874Z,8.33
2018-05-26T20:47:21.025Z,7.33
2018-05-26T20:49:49.213Z,8.43
2018-05-26T20:52:17.355Z,7.97
2018-05-26T20:54:45.536Z,8.03
2018-05-26T20:57:13.700Z,9.23
2018-05-26T20:59:41.841Z,9.00
2018-05-26T21:02:10.014Z,8.37
2018-05-26T21:04:38.158Z,7.73
2018-05-26T21:07:06.369Z,8.13
2018-05-26T21:09:34.553Z,7.60
2018-05-26T21:12:02.736Z,7.97
2018-05-26T21:14:30.900Z,8.27
2018-05-26T21:16:59.059Z,7.70
2018-05-26T21:19:27.235Z,10.00
2018-05-26T21:21:55.381Z,8.97
2018-05-26T21:24:23.568Z,8.63
2018-05-26T21:26:51.729Z,7.87
2018-05-26T21:29:19.941Z,10.07
2018-05-26T21:31:48.129Z,7.70
2018-05-26T21:34:16.725Z,8.37
2018-05-26T21:36:44.928Z,8.27
2018-05-26T21:39:13.066Z,7.63
2018-05-26T21:41:41.225Z,7.60
2018-05-26T21:44:09.396Z,9.37
2018-05-26T21:46:37.566Z,6.63
2018-05-26T21:49:05.751Z,9.27
2018-05-26T21:51:33.891Z,7.97
2018-05-26T21:54:02.084Z,7.13
2018-05-26T21:56:30.333Z,8.33
2018-05-26T21:58:58.518Z,8.87
2018-05-26T22:01:26.700Z,8.70
2018-05-26T22:03:54.886Z,8.40
2018-05-26T22:06:23.063Z,6.90
2018-05-26T22:08:51.244Z,7.60
2018-05-26T22:11:19.434Z,8.07
2018-05-26T22:13:47.602Z,8.47
2018-05-26T22:16:15.804Z,7.50
2018-05-26T22:18:44.001Z,10.13
2018-05-26T22:21:12.174Z,7.93
2018-05-26T22:23:40.412Z,7.57
2018-05-26T22:26:08.571Z,7.50
2018-05-26T22:28:36.769Z,7.93
2018-05-26T22:31:04.940Z,7.20
2018-05-26T22:33:33.120Z,7.70
2018-05-26T22:36:01.275Z,12.37
2018-05-26T22:38:29.519Z,7.63
2018-05-26T22:40:57.667Z,7.40
2018-05-26T22:43:25.823Z,7.00
2018-05-26T22:45:54.018Z,7.43
2018-05-26T22:48:22.181Z,9.23
2018-05-26T22:50:50.358Z,7.27
2018-05-26T22:53:18.531Z,7.63
2018-05-26T22:55:46.740Z,7.80
2018-05-26T22:58:14.909Z,8.00
2018-05-26T23:00:43.043Z,9.60
2018-05-26T23:03:11.230Z,7.90
2018-05-26T23:05:39.385Z,7.33
2018-05-26T23:08:07.529Z,7.37
2018-05-26T23:10:35.713Z,7.77
2018-05-26T23:13:03.865Z,7.37
2018-05-26T23:15:32.062Z,7.43
2018-05-26T23:18:00.252Z,7.80
2018-05-26T23:20:28.423Z,11.00
2018-05-26T23:22:56.621Z,10.43
2018-05-26T23:25:24.775Z,8.23
2018-05-26T23:27:52.935Z,8.30
2018-05-26T23:30:21.107Z,8.10
2018-05-26T23:32:49.260Z,9.13
2018-05-26T23:35:17.432Z,7.83
2018-05-26T23:37:45.620Z,7.77
2018-05-26T23:40:13.799Z,7.10
2018-05-26T23:42:41.939Z,8.00
2018-05-26T23:45:10.116Z,7.67
2018-05-26T23:47:38.318Z,6.97
2018-05-26T23:50:06.493Z,9.40
2018-05-26T23:52:34.702Z,8.17
2018-05-26T23:55:02.864Z,7.20
2018-05-26T23:57:31.041Z,12.27
2018-05-26T23:59:59.252Z,7.70
