createdAt,value
2019-03-29T00:00:09.438Z,99.99
2019-03-29T00:01:09.426Z,99.99
2019-03-29T00:02:09.414Z,99.99
2019-03-29T00:03:09.404Z,99.99
2019-03-29T00:04:09.394Z,99.99
2019-03-29T00:05:09.388Z,99.99
2019-03-29T00:06:09.409Z,99.99
2019-03-29T00:07:09.354Z,99.99
2019-03-29T00:08:09.555Z,99.99
2019-03-29T00:09:09.327Z,99.99
2019-03-29T00:10:09.315Z,99.99
2019-03-29T00:11:09.305Z,99.99
2019-03-29T00:12:09.291Z,99.99
2019-03-29T00:13:09.278Z,99.99
2019-03-29T00:14:09.266Z,99.99
2019-03-29T00:15:09.254Z,99.99
2019-03-29T00:16:09.244Z,99.99
2019-03-29T00:17:09.229Z,99.99
2019-03-29T00:18:09.988Z,99.99
2019-03-29T00:19:09.204Z,99.99
2019-03-29T00:20:09.191Z,99.99
2019-03-29T00:21:09.179Z,99.99
2019-03-29T00:22:09.166Z,99.99
2019-03-29T00:23:09.153Z,99.99
2019-03-29T00:24:09.140Z,99.99
2019-03-29T00:25:09.129Z,99.99
2019-03-29T00:26:09.116Z,99.99
2019-03-29T00:27:09.104Z,99.99
2019-03-29T00:28:09.094Z,99.99
2019-03-29T00:29:09.078Z,99.99
2019-03-29T00:30:09.116Z,99.99
2019-03-29T00:31:09.054Z,99.99
2019-03-29T00:32:09.040Z,99.99
2019-03-29T00:33:09.028Z,99.99
2019-03-29T00:34:09.016Z,99.99
2019-03-29T00:35:09.004Z,99.99
2019-03-29T00:36:08.991Z,99.99
2019-03-29T00:37:08.978Z,99.99
2019-03-29T00:38:08.966Z,99.99
2019-03-29T00:39:08.954Z,99.99
2019-03-29T00:40:08.940Z,99.99
2019-03-29T00:41:08.929Z,99.99
2019-03-29T00:42:08.916Z,99.99
2019-03-29T00:43:09.086Z,99.99
2019-03-29T00:44:08.891Z,99.99
2019-03-29T00:45:08.879Z,99.99
2019-03-29T00:46:08.867Z,99.99
2019-03-29T00:47:08.854Z,99.99
2019-03-29T00:48:08.841Z,99.99
2019-03-29T00:49:08.839Z,99.99
2019-03-29T00:50:08.818Z,99.99
2019-03-29T00:51:08.804Z,99.99
2019-03-29T00:52:08.791Z,99.99
2019-03-29T00:53:09.111Z,99.99
2019-03-29T00:54:08.769Z,99.99
2019-03-29T00:55:08.753Z,99.99
2019-03-29T00:56:08.790Z,99.99
2019-03-29T00:57:08.727Z,99.99
2019-03-29T00:58:08.715Z,99.99
2019-03-29T00:59:08.704Z,99.99
2019-03-29T01:00:08.690Z,99.99
2019-03-29T01:01:08.677Z,99.99
2019-03-29T01:02:08.665Z,99.99
2019-03-29T01:03:08.653Z,99.99
2019-03-29T01:04:08.640Z,99.99
2019-03-29T01:05:08.625Z,99.99
2019-03-29T01:06:08.616Z,99.99
2019-03-29T01:07:08.600Z,99.99
2019-03-29T01:08:10.285Z,99.99
2019-03-29T01:09:08.576Z,99.99
2019-03-29T01:10:08.560Z,99.99
2019-03-29T01:11:08.548Z,99.99
2019-03-29T01:12:08.534Z,99.99
2019-03-29T01:13:08.526Z,99.99
2019-03-29T01:14:08.510Z,99.99
2019-03-29T01:15:09.136Z,99.99
2019-03-29T01:16:08.484Z,99.99
2019-03-29T01:17:08.470Z,99.99
2019-03-29T01:18:08.456Z,99.99
2019-03-29T01:19:08.445Z,99.99
2019-03-29T01:20:08.433Z,99.99
2019-03-29T01:21:08.417Z,99.99
2019-03-29T01:22:08.405Z,99.99
2019-03-29T01:23:08.396Z,99.99
2019-03-29T01:24:08.378Z,99.99
2019-03-29T01:25:08.621Z,99.99
2019-03-29T01:26:08.360Z,99.99
2019-03-29T01:27:08.339Z,99.99
2019-03-29T01:28:08.326Z,99.99
2019-03-29T01:29:08.312Z,99.99
2019-03-29T01:30:08.299Z,99.99
2019-03-29T01:31:08.286Z,99.99
2019-03-29T01:32:08.273Z,99.99
2019-03-29T01:33:08.260Z,99.99
2019-03-29T01:34:08.249Z,99.99
2019-03-29T01:35:09.150Z,99.99
2019-03-29T01:36:08.222Z,99.99
2019-03-29T01:37:08.208Z,99.99
2019-03-29T01:38:21.104Z,99.99
2019-03-29T01:39:08.182Z,99.99
2019-03-29T01:40:08.924Z,99.99
2019-03-29T01:41:08.157Z,99.99
2019-03-29T01:42:08.143Z,99.99
2019-03-29T01:43:08.220Z,99.99
2019-03-29T01:44:08.116Z,99.99
2019-03-29T01:45:08.104Z,99.99
2019-03-29T01:46:08.091Z,99.99
2019-03-29T01:47:08.088Z,99.99
2019-03-29T01:48:08.064Z,99.99
2019-03-29T01:49:08.051Z,99.99
2019-03-29T01:50:08.383Z,99.99
2019-03-29T01:51:08.025Z,99.99
2019-03-29T01:52:08.014Z,99.99
2019-03-29T01:53:07.998Z,99.99
2019-03-29T01:54:07.989Z,99.99
2019-03-29T01:55:07.973Z,99.99
2019-03-29T01:56:07.958Z,99.99
2019-03-29T01:57:07.944Z,99.99
2019-03-29T01:58:07.931Z,99.99
2019-03-29T01:59:07.922Z,99.99
2019-03-29T02:00:09.149Z,99.99
2019-03-29T02:01:07.892Z,99.99
2019-03-29T02:02:07.879Z,99.99
2019-03-29T02:03:07.866Z,99.99
2019-03-29T02:04:08.237Z,99.99
2019-03-29T02:05:07.840Z,99.99
2019-03-29T02:06:07.827Z,99.99
2019-03-29T02:07:07.812Z,99.99
2019-03-29T02:08:07.799Z,99.99
2019-03-29T02:09:07.785Z,99.99
2019-03-29T02:10:07.772Z,99.99
2019-03-29T02:11:07.759Z,99.99
2019-03-29T02:12:07.745Z,99.99
2019-03-29T02:13:07.731Z,99.99
2019-03-29T02:14:07.718Z,99.99
2019-03-29T02:15:07.708Z,99.99
2019-03-29T02:16:07.692Z,99.99
2019-03-29T02:17:07.684Z,99.99
2019-03-29T02:18:07.666Z,99.99
2019-03-29T02:19:07.651Z,99.99
2019-03-29T02:20:07.641Z,99.99
2019-03-29T02:21:07.624Z,99.99
2019-03-29T02:22:08.954Z,99.99
2019-03-29T02:23:07.597Z,99.99
2019-03-29T02:24:07.584Z,99.99
2019-03-29T02:25:07.569Z,99.99
2019-03-29T02:26:08.212Z,99.99
2019-03-29T02:27:07.546Z,99.99
2019-03-29T02:28:07.529Z,99.99
2019-03-29T02:29:07.517Z,99.99
2019-03-29T02:30:07.505Z,99.99
2019-03-29T02:31:07.491Z,99.99
2019-03-29T02:32:07.476Z,99.99
2019-03-29T02:33:07.466Z,99.99
2019-03-29T02:34:07.454Z,99.99
2019-03-29T02:35:07.443Z,99.99
2019-03-29T02:36:07.422Z,99.99
2019-03-29T02:37:07.410Z,99.99
2019-03-29T02:38:07.396Z,99.99
2019-03-29T02:39:07.382Z,99.99
2019-03-29T02:40:07.370Z,99.99
2019-03-29T02:41:07.355Z,99.99
2019-03-29T02:42:07.343Z,99.99
2019-03-29T02:43:07.339Z,99.99
2019-03-29T02:44:07.644Z,99.99
2019-03-29T02:45:07.302Z,99.99
2019-03-29T02:46:07.291Z,99.99
2019-03-29T02:47:07.281Z,99.99
2019-03-29T02:48:07.269Z,99.99
2019-03-29T02:49:07.248Z,99.99
2019-03-29T02:50:08.607Z,99.99
2019-03-29T02:51:07.244Z,99.99
2019-03-29T02:52:07.207Z,99.99
2019-03-29T02:53:07.196Z,99.99
2019-03-29T02:54:07.194Z,99.99
2019-03-29T02:55:07.170Z,99.99
2019-03-29T02:56:07.154Z,99.99
2019-03-29T02:57:07.142Z,99.99
2019-03-29T02:58:07.135Z,99.99
2019-03-29T02:59:07.115Z,99.99
2019-03-29T03:00:07.227Z,99.99
2019-03-29T03:01:07.089Z,99.99
2019-03-29T03:02:07.075Z,99.99
2019-03-29T03:03:07.064Z,99.99
2019-03-29T03:04:07.049Z,99.99
2019-03-29T03:05:07.036Z,99.99
2019-03-29T03:06:07.024Z,99.99
2019-03-29T03:07:07.010Z,99.99
2019-03-29T03:08:06.997Z,99.99
2019-03-29T03:09:14.067Z,99.99
2019-03-29T03:10:06.970Z,99.99
2019-03-29T03:11:06.958Z,99.99
2019-03-29T03:12:06.961Z,99.99
2019-03-29T03:13:06.940Z,99.99
2019-03-29T03:14:06.917Z,99.99
2019-03-29T03:15:06.905Z,99.99
2019-03-29T03:16:06.901Z,99.99
2019-03-29T03:17:06.877Z,99.99
2019-03-29T03:18:06.865Z,99.99
2019-03-29T03:19:06.851Z,99.99
2019-03-29T03:20:06.838Z,99.99
2019-03-29T03:21:06.834Z,99.99
2019-03-29T03:22:06.819Z,99.99
2019-03-29T03:23:06.806Z,99.99
2019-03-29T03:24:06.786Z,99.99
2019-03-29T03:25:06.778Z,99.99
2019-03-29T03:26:06.760Z,99.99
2019-03-29T03:27:06.748Z,99.99
2019-03-29T03:28:06.733Z,99.99
2019-03-29T03:29:06.722Z,99.99
2019-03-29T03:30:06.710Z,99.99
2019-03-29T03:31:06.695Z,99.99
2019-03-29T03:32:06.698Z,99.99
2019-03-29T03:33:06.669Z,99.99
2019-03-29T03:34:06.656Z,99.99
2019-03-29T03:35:06.683Z,99.99
2019-03-29T03:36:06.627Z,99.99
2019-03-29T03:37:06.617Z,99.99
2019-03-29T03:38:06.606Z,99.99
2019-03-29T03:39:06.590Z,99.99
2019-03-29T03:40:06.578Z,99.99
2019-03-29T03:41:06.568Z,99.99
2019-03-29T03:42:06.554Z,99.99
2019-03-29T03:43:06.548Z,99.99
2019-03-29T03:44:06.524Z,99.99
2019-03-29T03:45:06.513Z,99.99
2019-03-29T03:46:06.500Z,99.99
2019-03-29T03:47:06.486Z,99.99
2019-03-29T03:48:06.473Z,99.99
2019-03-29T03:49:06.459Z,99.99
2019-03-29T03:50:06.449Z,99.99
2019-03-29T03:51:06.432Z,99.99
2019-03-29T03:52:06.418Z,99.99
2019-03-29T03:53:06.413Z,99.99
2019-03-29T03:54:06.392Z,99.99
2019-03-29T03:55:06.380Z,99.99
2019-03-29T03:56:06.366Z,99.99
2019-03-29T03:57:06.352Z,99.99
2019-03-29T03:58:06.342Z,99.99
2019-03-29T03:59:06.329Z,99.99
2019-03-29T04:00:06.313Z,99.99
2019-03-29T04:01:06.300Z,99.99
2019-03-29T04:02:06.295Z,99.99
2019-03-29T04:03:06.274Z,99.99
2019-03-29T04:04:06.260Z,99.99
2019-03-29T04:05:06.250Z,99.99
2019-03-29T04:06:06.234Z,99.99
2019-03-29T04:07:06.221Z,99.99
2019-03-29T04:08:06.207Z,99.99
2019-03-29T04:09:06.196Z,99.99
2019-03-29T04:10:06.188Z,99.99
2019-03-29T04:11:06.168Z,99.99
2019-03-29T04:12:06.160Z,99.99
2019-03-29T04:13:06.151Z,99.99
2019-03-29T04:14:06.134Z,99.99
2019-03-29T04:15:06.116Z,99.99
2019-03-29T04:16:06.104Z,99.99
2019-03-29T04:17:06.089Z,99.99
2019-03-29T04:18:06.075Z,99.99
2019-03-29T04:19:06.063Z,99.99
2019-03-29T04:20:06.062Z,99.99
2019-03-29T04:21:06.035Z,99.99
2019-03-29T04:22:06.027Z,99.99
2019-03-29T04:23:06.030Z,99.99
2019-03-29T04:24:05.996Z,99.99
2019-03-29T04:25:05.984Z,99.99
2019-03-29T04:26:05.970Z,99.99
2019-03-29T04:27:05.957Z,99.99
2019-03-29T04:28:05.943Z,99.99
2019-03-29T04:29:05.959Z,99.99
2019-03-29T04:30:05.921Z,99.99
2019-03-29T04:31:05.903Z,99.99
2019-03-29T04:32:05.890Z,99.99
2019-03-29T04:33:10.551Z,99.99
2019-03-29T04:34:06.052Z,99.99
2019-03-29T04:35:05.858Z,99.99
2019-03-29T04:36:06.101Z,99.99
2019-03-29T04:37:05.823Z,99.99
2019-03-29T04:38:05.811Z,99.99
2019-03-29T04:39:05.800Z,99.99
2019-03-29T04:40:08.205Z,99.99
2019-03-29T04:41:05.774Z,99.99
2019-03-29T04:42:05.765Z,99.99
2019-03-29T04:43:05.745Z,99.99
2019-03-29T04:44:05.731Z,99.99
2019-03-29T04:45:05.718Z,99.99
2019-03-29T04:46:05.711Z,99.99
2019-03-29T04:47:05.692Z,99.99
2019-03-29T04:48:05.678Z,99.99
2019-03-29T04:49:05.665Z,99.99
2019-03-29T04:50:05.659Z,99.99
2019-03-29T04:51:05.640Z,99.99
2019-03-29T04:52:05.625Z,99.99
2019-03-29T04:53:05.616Z,99.99
2019-03-29T04:54:05.599Z,99.99
2019-03-29T04:55:05.587Z,99.99
2019-03-29T04:56:05.574Z,99.99
2019-03-29T04:57:05.559Z,99.99
2019-03-29T04:58:05.548Z,99.99
2019-03-29T04:59:05.533Z,99.99
2019-03-29T05:00:05.520Z,99.99
2019-03-29T05:01:05.507Z,99.99
2019-03-29T05:02:05.495Z,99.99
2019-03-29T05:03:05.481Z,99.99
2019-03-29T05:04:05.468Z,99.99
2019-03-29T05:05:05.455Z,99.99
2019-03-29T05:06:05.445Z,99.99
2019-03-29T05:07:05.438Z,99.99
2019-03-29T05:08:05.418Z,99.99
2019-03-29T05:09:05.402Z,99.99
2019-03-29T05:10:05.389Z,99.99
2019-03-29T05:11:05.376Z,99.99
2019-03-29T05:12:05.365Z,99.99
2019-03-29T05:13:05.349Z,99.99
2019-03-29T05:14:05.336Z,99.99
2019-03-29T05:15:05.323Z,99.99
2019-03-29T05:16:05.313Z,99.99
2019-03-29T05:17:05.297Z,99.99
2019-03-29T05:18:05.283Z,99.99
2019-03-29T05:19:05.271Z,99.99
2019-03-29T05:20:05.267Z,99.99
2019-03-29T05:21:05.243Z,99.99
2019-03-29T05:22:05.233Z,99.99
2019-03-29T05:23:05.217Z,99.99
2019-03-29T05:24:05.204Z,99.99
2019-03-29T05:25:05.236Z,99.99
2019-03-29T05:26:05.178Z,99.99
2019-03-29T05:27:05.192Z,99.99
2019-03-29T05:28:05.152Z,99.99
2019-03-29T05:29:05.138Z,99.99
2019-03-29T05:30:05.124Z,99.99
2019-03-29T05:31:05.112Z,99.99
2019-03-29T05:32:05.099Z,99.99
2019-03-29T05:33:05.085Z,99.99
2019-03-29T05:34:05.072Z,99.99
2019-03-29T05:35:05.059Z,99.99
2019-03-29T05:36:05.045Z,99.99
2019-03-29T05:37:05.039Z,99.99
2019-03-29T05:38:05.019Z,99.99
2019-03-29T05:39:05.007Z,99.99
2019-03-29T05:40:04.993Z,99.99
2019-03-29T05:41:04.979Z,99.99
2019-03-29T05:42:04.966Z,99.99
2019-03-29T05:43:04.954Z,99.99
2019-03-29T05:44:04.941Z,99.99
2019-03-29T05:45:04.927Z,99.99
2019-03-29T05:46:04.918Z,99.99
2019-03-29T05:47:04.902Z,99.99
2019-03-29T05:48:04.887Z,99.99
2019-03-29T05:49:04.876Z,99.99
2019-03-29T05:50:04.861Z,99.99
2019-03-29T05:51:04.848Z,99.99
2019-03-29T05:52:04.834Z,99.99
2019-03-29T05:53:04.823Z,99.99
2019-03-29T05:54:04.809Z,99.99
2019-03-29T05:55:04.796Z,99.99
2019-03-29T05:56:04.782Z,99.99
2019-03-29T05:57:04.769Z,99.99
2019-03-29T05:58:04.757Z,99.99
2019-03-29T05:59:04.743Z,99.99
2019-03-29T06:00:04.730Z,99.99
2019-03-29T06:01:04.717Z,99.99
2019-03-29T06:02:04.705Z,99.99
2019-03-29T06:03:04.692Z,99.99
2019-03-29T06:04:04.678Z,99.99
2019-03-29T06:05:04.665Z,99.99
2019-03-29T06:06:04.652Z,99.99
2019-03-29T06:07:04.640Z,99.99
2019-03-29T06:08:04.626Z,99.99
2019-03-29T06:09:04.613Z,99.99
2019-03-29T06:10:04.601Z,99.99
2019-03-29T06:11:04.588Z,99.99
2019-03-29T06:12:04.575Z,99.99
2019-03-29T06:13:04.564Z,99.99
2019-03-29T06:14:04.549Z,99.99
2019-03-29T06:15:04.538Z,99.99
2019-03-29T06:16:06.185Z,99.99
2019-03-29T06:17:04.511Z,99.99
2019-03-29T06:18:04.499Z,99.99
2019-03-29T06:19:04.526Z,99.99
2019-03-29T06:20:04.473Z,99.99
2019-03-29T06:21:04.461Z,99.99
2019-03-29T06:22:04.448Z,99.99
2019-03-29T06:23:04.436Z,99.99
2019-03-29T06:24:04.428Z,99.99
2019-03-29T06:25:04.420Z,99.99
2019-03-29T06:26:04.399Z,99.99
2019-03-29T06:27:04.387Z,99.99
2019-03-29T06:28:04.373Z,99.99
2019-03-29T06:29:04.361Z,99.99
2019-03-29T06:30:04.349Z,99.99
2019-03-29T06:31:04.344Z,99.99
2019-03-29T06:32:04.328Z,99.99
2019-03-29T06:33:04.315Z,99.99
2019-03-29T06:34:04.303Z,99.99
2019-03-29T06:35:04.289Z,99.99
2019-03-29T06:36:04.293Z,99.99
2019-03-29T06:37:04.264Z,99.99
2019-03-29T06:38:04.251Z,99.99
2019-03-29T06:39:04.239Z,99.99
2019-03-29T06:40:04.227Z,99.99
2019-03-29T06:41:04.225Z,99.99
2019-03-29T06:42:04.203Z,99.99
2019-03-29T06:43:04.197Z,99.99
2019-03-29T06:44:04.182Z,99.99
2019-03-29T06:45:04.168Z,99.99
2019-03-29T06:46:04.156Z,99.99
2019-03-29T06:47:04.144Z,99.99
2019-03-29T06:48:04.132Z,99.99
2019-03-29T06:49:04.121Z,99.99
2019-03-29T06:50:04.109Z,99.99
2019-03-29T06:51:04.098Z,99.99
2019-03-29T06:52:04.086Z,99.99
2019-03-29T06:53:04.074Z,99.99
2019-03-29T06:54:04.063Z,99.99
2019-03-29T06:55:04.053Z,99.99
2019-03-29T06:56:04.041Z,99.99
2019-03-29T06:57:04.028Z,99.99
2019-03-29T06:58:04.017Z,99.99
2019-03-29T06:59:04.006Z,99.99
2019-03-29T07:00:03.998Z,99.99
2019-03-29T07:01:03.987Z,99.99
2019-03-29T07:02:03.972Z,99.99
2019-03-29T07:03:03.960Z,99.99
2019-03-29T07:04:03.948Z,99.99
2019-03-29T07:05:03.956Z,99.99
2019-03-29T07:06:03.927Z,99.99
2019-03-29T07:07:03.916Z,99.99
2019-03-29T07:08:03.905Z,99.99
2019-03-29T07:09:03.897Z,99.99
2019-03-29T07:10:03.886Z,99.99
2019-03-29T07:11:16.615Z,99.99
2019-03-29T07:12:03.866Z,99.99
2019-03-29T07:13:03.851Z,99.99
2019-03-29T07:14:03.840Z,98.79
2019-03-29T07:15:03.830Z,97.36
2019-03-29T07:16:03.819Z,96.50
2019-03-29T07:17:03.808Z,94.93
2019-03-29T07:18:03.798Z,94.93
2019-03-29T07:19:05.088Z,94.56
2019-03-29T07:20:03.775Z,94.08
2019-03-29T07:21:03.775Z,94.84
2019-03-29T07:22:03.756Z,95.17
2019-03-29T07:23:03.745Z,94.42
2019-03-29T07:24:03.734Z,92.32
2019-03-29T07:25:03.724Z,92.60
2019-03-29T07:26:03.717Z,92.60
2019-03-29T07:27:03.706Z,92.32
2019-03-29T07:28:03.694Z,91.46
2019-03-29T07:29:03.687Z,91.13
2019-03-29T07:30:03.678Z,91.70
2019-03-29T07:31:03.665Z,92.27
2019-03-29T07:32:03.655Z,91.31
2019-03-29T07:33:03.644Z,90.70
2019-03-29T07:34:03.639Z,89.07
2019-03-29T07:35:03.631Z,87.84
2019-03-29T07:36:03.615Z,86.41
2019-03-29T07:37:05.790Z,86.55
2019-03-29T07:38:03.597Z,85.50
2019-03-29T07:39:03.589Z,84.55
2019-03-29T07:40:03.584Z,84.26
2019-03-29T07:41:03.573Z,83.25
2019-03-29T07:42:03.566Z,82.68
2019-03-29T07:43:03.560Z,83.35
2019-03-29T07:44:03.551Z,82.87
2019-03-29T07:45:03.551Z,82.59
2019-03-29T07:46:03.542Z,81.10
2019-03-29T07:47:03.535Z,80.33
2019-03-29T07:48:03.530Z,80.33
2019-03-29T07:49:03.524Z,80.66
2019-03-29T07:50:03.521Z,79.43
2019-03-29T07:51:03.516Z,79.04
2019-03-29T07:52:03.516Z,78.51
2019-03-29T07:53:03.509Z,78.13
2019-03-29T07:54:03.508Z,78.36
2019-03-29T07:55:03.503Z,76.82
2019-03-29T07:56:03.501Z,75.59
2019-03-29T07:57:03.502Z,74.28
2019-03-29T07:58:03.497Z,74.09
2019-03-29T07:59:03.495Z,72.75
2019-03-29T08:00:03.493Z,72.66
2019-03-29T08:01:03.494Z,73.46
2019-03-29T08:02:03.492Z,73.55
2019-03-29T08:03:03.490Z,72.50
2019-03-29T08:04:03.489Z,70.97
2019-03-29T08:05:03.491Z,71.07
2019-03-29T08:06:03.490Z,72.47
2019-03-29T08:07:03.490Z,73.99
2019-03-29T08:08:03.498Z,73.52
2019-03-29T08:09:03.490Z,73.14
2019-03-29T08:10:04.214Z,72.12
2019-03-29T08:11:03.507Z,73.08
2019-03-29T08:12:03.493Z,72.69
2019-03-29T08:13:03.494Z,72.73
2019-03-29T08:14:03.497Z,71.39
2019-03-29T08:15:03.497Z,70.81
2019-03-29T08:16:06.545Z,71.30
2019-03-29T08:17:03.501Z,72.16
2019-03-29T08:18:03.512Z,72.25
2019-03-29T08:19:03.505Z,70.47
2019-03-29T08:20:36.685Z,70.37
2019-03-29T08:21:03.609Z,68.74
2019-03-29T08:22:03.545Z,69.23
2019-03-29T08:23:03.516Z,69.64
2019-03-29T08:24:03.517Z,68.49
2019-03-29T08:25:03.521Z,67.76
2019-03-29T08:26:03.532Z,68.14
2019-03-29T08:27:03.531Z,66.99
2019-03-29T08:28:03.551Z,66.32
2019-03-29T08:29:03.540Z,65.88
2019-03-29T08:30:03.543Z,65.46
2019-03-29T08:31:03.544Z,66.09
2019-03-29T08:32:03.549Z,67.41
2019-03-29T08:33:03.558Z,68.11
2019-03-29T08:34:03.616Z,68.78
2019-03-29T08:35:03.561Z,66.99
2019-03-29T08:36:03.565Z,66.93
2019-03-29T08:37:03.571Z,66.45
2019-03-29T08:38:06.173Z,65.59
2019-03-29T08:39:03.579Z,65.11
2019-03-29T08:40:03.594Z,65.14
2019-03-29T08:41:03.594Z,63.60
2019-03-29T08:42:03.595Z,62.93
2019-03-29T08:43:03.599Z,61.98
2019-03-29T08:44:03.604Z,62.71
2019-03-29T08:45:03.609Z,63.45
2019-03-29T08:46:03.617Z,64.79
2019-03-29T08:47:03.621Z,64.69
2019-03-29T08:48:06.565Z,64.98
2019-03-29T08:49:03.637Z,65.55
2019-03-29T08:50:03.637Z,64.98
2019-03-29T08:51:03.650Z,64.89
2019-03-29T08:52:03.648Z,64.98
2019-03-29T08:53:03.653Z,65.30
2019-03-29T08:54:03.662Z,63.96
2019-03-29T08:55:03.665Z,65.20
2019-03-29T08:56:03.673Z,65.97
2019-03-29T08:57:03.677Z,64.09
2019-03-29T08:58:03.689Z,63.32
2019-03-29T08:59:03.690Z,62.93
2019-03-29T09:00:03.711Z,63.06
2019-03-29T09:01:03.703Z,62.77
2019-03-29T09:02:03.710Z,61.91
2019-03-29T09:03:03.715Z,62.77
2019-03-29T09:04:05.866Z,63.57
2019-03-29T09:05:03.727Z,61.55
2019-03-29T09:06:03.738Z,60.50
2019-03-29T09:07:03.744Z,60.21
2019-03-29T09:08:03.747Z,61.20
2019-03-29T09:09:03.755Z,59.09
2019-03-29T09:10:03.762Z,60.72
2019-03-29T09:11:06.096Z,60.88
2019-03-29T09:12:13.809Z,60.78
2019-03-29T09:13:04.589Z,60.69
2019-03-29T09:14:03.793Z,60.43
2019-03-29T09:15:04.266Z,60.05
2019-03-29T09:16:03.805Z,60.05
2019-03-29T09:17:03.812Z,61.20
2019-03-29T09:18:03.821Z,60.24
2019-03-29T09:19:03.827Z,60.60
2019-03-29T09:20:03.834Z,62.61
2019-03-29T09:21:03.894Z,61.84
2019-03-29T09:22:03.851Z,61.84
2019-03-29T09:23:03.859Z,61.36
2019-03-29T09:24:03.865Z,59.73
2019-03-29T09:25:03.874Z,61.94
2019-03-29T09:26:03.885Z,60.98
2019-03-29T09:27:03.889Z,60.98
2019-03-29T09:28:03.896Z,60.34
2019-03-29T09:29:03.904Z,60.72
2019-03-29T09:30:05.228Z,59.86
2019-03-29T09:31:03.919Z,59.69
2019-03-29T09:32:03.931Z,58.89
2019-03-29T09:33:03.934Z,59.57
2019-03-29T09:34:03.942Z,58.92
2019-03-29T09:35:03.950Z,57.87
2019-03-29T09:36:05.181Z,58.25
2019-03-29T09:37:03.966Z,59.86
2019-03-29T09:38:03.974Z,59.57
2019-03-29T09:39:03.982Z,59.99
2019-03-29T09:40:03.991Z,59.69
2019-03-29T09:41:03.998Z,60.08
2019-03-29T09:42:04.006Z,60.08
2019-03-29T09:43:08.150Z,58.64
2019-03-29T09:44:04.038Z,59.31
2019-03-29T09:45:04.034Z,58.37
2019-03-29T09:46:04.043Z,58.18
2019-03-29T09:47:04.049Z,58.18
2019-03-29T09:48:04.058Z,58.18
2019-03-29T09:49:04.069Z,55.90
2019-03-29T09:50:04.074Z,55.81
2019-03-29T09:51:04.085Z,56.03
2019-03-29T09:52:04.089Z,56.22
2019-03-29T09:53:04.099Z,55.71
2019-03-29T09:54:04.109Z,55.49
2019-03-29T09:55:04.130Z,57.29
2019-03-29T09:56:04.124Z,56.84
2019-03-29T09:57:04.134Z,56.93
2019-03-29T09:58:04.142Z,57.42
2019-03-29T09:59:04.151Z,57.32
2019-03-29T10:00:17.448Z,57.32
2019-03-29T10:01:04.168Z,58.15
2019-03-29T10:02:04.177Z,55.59
2019-03-29T10:03:04.186Z,56.65
2019-03-29T10:04:04.195Z,57.54
2019-03-29T10:05:04.203Z,57.25
2019-03-29T10:06:04.212Z,58.22
2019-03-29T10:07:04.221Z,57.28
2019-03-29T10:08:04.235Z,56.38
2019-03-29T10:09:04.239Z,56.38
2019-03-29T10:10:04.249Z,55.04
2019-03-29T10:11:04.259Z,56.90
2019-03-29T10:12:04.264Z,56.90
2019-03-29T10:13:04.274Z,56.05
2019-03-29T10:14:04.284Z,54.80
2019-03-29T10:15:04.293Z,55.29
2019-03-29T10:16:04.301Z,54.10
2019-03-29T10:17:04.314Z,54.87
2019-03-29T10:18:04.320Z,54.78
2019-03-29T10:19:04.330Z,55.74
2019-03-29T10:20:04.337Z,55.55
2019-03-29T10:21:04.354Z,54.78
2019-03-29T10:22:04.357Z,55.19
2019-03-29T10:23:04.366Z,53.33
2019-03-29T10:24:04.374Z,54.00
2019-03-29T10:25:18.291Z,53.91
2019-03-29T10:26:04.393Z,54.17
2019-03-29T10:27:04.404Z,54.85
2019-03-29T10:28:04.413Z,55.04
2019-03-29T10:29:04.421Z,54.08
2019-03-29T10:30:04.431Z,54.08
2019-03-29T10:31:04.441Z,54.75
2019-03-29T10:32:08.938Z,55.52
2019-03-29T10:33:04.461Z,54.94
2019-03-29T10:34:04.468Z,55.33
2019-03-29T10:35:04.478Z,54.10
2019-03-29T10:36:04.487Z,54.08
2019-03-29T10:37:04.496Z,55.81
2019-03-29T10:38:04.505Z,54.85
2019-03-29T10:39:04.515Z,54.85
2019-03-29T10:40:04.523Z,55.04
2019-03-29T10:41:04.532Z,53.11
2019-03-29T10:42:04.543Z,55.13
2019-03-29T10:43:04.551Z,55.33
2019-03-29T10:44:04.560Z,54.75
2019-03-29T10:45:04.569Z,55.52
2019-03-29T10:46:04.579Z,55.93
2019-03-29T10:47:04.588Z,55.55
2019-03-29T10:48:04.601Z,54.90
2019-03-29T10:49:04.606Z,54.80
2019-03-29T10:50:04.615Z,54.80
2019-03-29T10:51:08.088Z,53.96
2019-03-29T10:52:04.632Z,53.45
2019-03-29T10:53:04.641Z,53.23
2019-03-29T10:54:04.649Z,54.68
2019-03-29T10:55:04.659Z,53.74
2019-03-29T10:56:04.668Z,53.72
2019-03-29T10:57:04.688Z,53.27
2019-03-29T10:58:04.686Z,53.55
2019-03-29T10:59:04.697Z,54.03
2019-03-29T11:00:04.705Z,55.19
2019-03-29T11:01:04.714Z,53.36
2019-03-29T11:02:04.726Z,53.77
2019-03-29T11:03:04.734Z,53.58
2019-03-29T11:04:04.744Z,52.81
2019-03-29T11:05:04.752Z,51.17
2019-03-29T11:06:04.858Z,50.88
2019-03-29T11:07:04.773Z,52.33
2019-03-29T11:08:04.781Z,52.25
2019-03-29T11:09:04.811Z,52.61
2019-03-29T11:10:04.799Z,51.46
2019-03-29T11:11:04.809Z,51.84
2019-03-29T11:12:04.819Z,52.13
2019-03-29T11:13:12.808Z,52.61
2019-03-29T11:14:04.837Z,51.46
2019-03-29T11:15:06.609Z,50.76
2019-03-29T11:16:04.856Z,52.37
2019-03-29T11:17:04.865Z,53.14
2019-03-29T11:18:04.876Z,53.62
2019-03-29T11:19:04.889Z,53.43
2019-03-29T11:20:04.893Z,53.53
2019-03-29T11:21:04.901Z,54.08
2019-03-29T11:22:04.911Z,54.65
2019-03-29T11:23:04.921Z,55.35
2019-03-29T11:24:04.928Z,55.35
2019-03-29T11:25:04.937Z,54.22
2019-03-29T11:26:04.949Z,53.65
2019-03-29T11:27:04.954Z,53.94
2019-03-29T11:28:04.962Z,54.32
2019-03-29T11:29:04.972Z,53.33
2019-03-29T11:30:04.980Z,53.81
2019-03-29T11:31:05.040Z,54.00
2019-03-29T11:32:04.997Z,52.85
2019-03-29T11:33:05.004Z,53.23
2019-03-29T11:34:05.013Z,53.91
2019-03-29T11:35:05.023Z,54.87
2019-03-29T11:36:05.029Z,53.91
2019-03-29T11:37:05.043Z,54.27
2019-03-29T11:38:05.045Z,54.97
2019-03-29T11:39:05.059Z,54.61
2019-03-29T11:40:05.061Z,54.93
2019-03-29T11:41:05.069Z,52.52
2019-03-29T11:42:05.077Z,50.59
2019-03-29T11:43:05.086Z,51.62
2019-03-29T11:44:05.094Z,52.56
2019-03-29T11:45:05.100Z,53.62
2019-03-29T11:46:05.109Z,52.85
2019-03-29T11:47:05.118Z,53.33
2019-03-29T11:48:08.779Z,52.75
2019-03-29T11:49:05.136Z,53.69
2019-03-29T11:50:05.139Z,53.59
2019-03-29T11:51:18.325Z,53.62
2019-03-29T11:52:05.153Z,53.72
2019-03-29T11:53:05.163Z,53.72
2019-03-29T11:54:05.167Z,52.97
2019-03-29T11:55:05.175Z,52.56
2019-03-29T11:56:05.182Z,51.31
2019-03-29T11:57:05.191Z,52.75
2019-03-29T11:58:05.196Z,52.66
2019-03-29T11:59:05.205Z,53.55
2019-03-29T12:00:05.211Z,51.82
2019-03-29T12:01:05.607Z,52.11
2019-03-29T12:02:05.225Z,52.11
2019-03-29T12:03:08.807Z,52.11
2019-03-29T12:04:05.236Z,51.82
2019-03-29T12:05:05.244Z,52.30
2019-03-29T12:06:05.300Z,51.34
2019-03-29T12:07:05.257Z,52.01
2019-03-29T12:08:05.268Z,52.59
2019-03-29T12:09:05.269Z,52.11
2019-03-29T12:10:05.276Z,51.84
2019-03-29T12:11:05.284Z,51.97
2019-03-29T12:12:05.288Z,50.35
2019-03-29T12:13:05.294Z,47.85
2019-03-29T12:14:05.308Z,45.94
2019-03-29T12:15:05.307Z,45.65
2019-03-29T12:16:05.313Z,46.03
2019-03-29T12:17:05.319Z,45.36
2019-03-29T12:18:05.326Z,46.15
2019-03-29T12:19:05.333Z,44.42
2019-03-29T12:20:05.337Z,45.86
2019-03-29T12:21:05.344Z,45.69
2019-03-29T12:22:05.349Z,45.48
2019-03-29T12:23:05.357Z,45.76
2019-03-29T12:24:05.360Z,44.05
2019-03-29T12:25:05.368Z,43.49
2019-03-29T12:26:05.373Z,42.52
2019-03-29T12:27:05.379Z,42.43
2019-03-29T12:28:05.423Z,42.02
2019-03-29T12:29:05.425Z,42.50
2019-03-29T12:30:05.396Z,43.59
2019-03-29T12:31:05.452Z,42.52
2019-03-29T12:32:05.406Z,41.94
2019-03-29T12:33:05.412Z,41.87
2019-03-29T12:34:05.419Z,42.25
2019-03-29T12:35:05.425Z,42.25
2019-03-29T12:36:05.429Z,42.65
2019-03-29T12:37:05.434Z,42.16
2019-03-29T12:38:05.447Z,43.23
2019-03-29T12:39:05.445Z,42.55
2019-03-29T12:40:05.450Z,42.65
2019-03-29T12:41:05.455Z,40.88
2019-03-29T12:42:05.461Z,41.73
2019-03-29T12:43:05.467Z,43.08
2019-03-29T12:44:05.468Z,43.78
2019-03-29T12:45:05.473Z,41.83
2019-03-29T12:46:05.477Z,42.12
2019-03-29T12:47:05.485Z,42.21
2019-03-29T12:48:05.485Z,41.05
2019-03-29T12:49:05.490Z,42.70
2019-03-29T12:50:05.496Z,42.33
2019-03-29T12:51:05.501Z,42.14
2019-03-29T12:52:05.501Z,41.48