createdAt,value
2019-04-27T00:02:28.493Z,28.52
2019-04-27T00:05:35.318Z,30.02
2019-04-27T00:08:38.802Z,31.82
2019-04-27T00:11:23.015Z,36.08
2019-04-27T00:14:01.477Z,37.83
2019-04-27T00:17:21.123Z,33.70
2019-04-27T00:20:13.070Z,45.28
2019-04-27T00:23:03.808Z,45.58
2019-04-27T00:25:43.698Z,41.00
2019-04-27T00:28:23.026Z,39.42
2019-04-27T00:31:03.174Z,42.62
2019-04-27T00:33:41.085Z,37.15
2019-04-27T00:36:26.700Z,37.00
2019-04-27T00:39:11.576Z,41.02
2019-04-27T00:41:49.929Z,33.75
2019-04-27T00:44:28.155Z,37.17
2019-04-27T00:47:08.051Z,30.37
2019-04-27T00:49:47.526Z,31.27
2019-04-27T00:52:25.881Z,33.67
2019-04-27T00:55:04.361Z,31.12
2019-04-27T00:58:00.411Z,26.17
2019-04-27T01:00:59.022Z,32.60
2019-04-27T01:03:44.731Z,27.17
2019-04-27T01:06:23.423Z,31.70
2019-04-27T01:09:03.531Z,32.45
2019-04-27T01:11:43.459Z,28.62
2019-04-27T01:14:23.060Z,25.80
2019-04-27T01:17:01.771Z,33.85
2019-04-27T01:19:40.211Z,27.48
2019-04-27T01:22:18.847Z,30.37
2019-04-27T01:24:57.235Z,30.02
2019-04-27T01:27:51.923Z,28.95
2019-04-27T01:30:43.574Z,27.80
2019-04-27T01:33:21.690Z,31.33
2019-04-27T01:36:00.056Z,32.78
2019-04-27T01:38:39.249Z,26.82
2019-04-27T01:41:19.098Z,29.23
2019-04-27T01:43:57.010Z,24.25
2019-04-27T01:46:35.397Z,28.80
2019-04-27T01:49:14.071Z,27.60
2019-04-27T01:51:53.281Z,24.15
2019-04-27T01:54:32.230Z,29.40
2019-04-27T01:57:10.552Z,27.85
2019-04-27T01:59:49.014Z,25.23
2019-04-27T02:02:39.416Z,26.10
2019-04-27T02:05:34.184Z,28.85
2019-04-27T02:08:12.365Z,27.77
2019-04-27T02:10:50.685Z,23.45
2019-04-27T02:13:29.484Z,29.77
2019-04-27T02:16:09.025Z,31.23
2019-04-27T02:18:48.820Z,28.62
2019-04-27T02:21:44.435Z,26.50
2019-04-27T02:24:22.951Z,28.83
2019-04-27T02:27:01.440Z,29.82
2019-04-27T02:29:59.120Z,28.10
2019-04-27T02:32:43.747Z,26.37
2019-04-27T02:35:21.895Z,22.32
2019-04-27T02:38:00.528Z,30.20
2019-04-27T02:41:09.988Z,25.23
2019-04-27T02:44:06.003Z,26.27
2019-04-27T02:46:44.613Z,27.32
2019-04-27T02:49:22.600Z,29.18
2019-04-27T02:52:19.974Z,26.27
2019-04-27T02:54:59.337Z,26.77
2019-04-27T02:57:39.819Z,28.87
2019-04-27T03:00:17.409Z,29.18
2019-04-27T03:03:02.195Z,26.55
2019-04-27T03:05:39.891Z,28.23
2019-04-27T03:08:20.041Z,31.90
2019-04-27T03:10:57.600Z,27.07
2019-04-27T03:13:45.332Z,30.52
2019-04-27T03:16:30.998Z,28.15
2019-04-27T03:19:32.792Z,30.75
2019-04-27T03:22:41.498Z,25.82
2019-04-27T03:25:39.884Z,27.07
2019-04-27T03:28:20.081Z,29.07
2019-04-27T03:31:02.460Z,26.77
2019-04-27T03:33:42.626Z,25.32
2019-04-27T03:36:21.492Z,26.77
2019-04-27T03:38:59.901Z,25.02
2019-04-27T03:41:37.252Z,30.90
2019-04-27T03:44:15.870Z,29.07
2019-04-27T03:46:54.172Z,29.30
2019-04-27T03:49:37.910Z,20.85
2019-04-27T03:52:42.644Z,27.45
2019-04-27T03:55:24.432Z,20.23
2019-04-27T03:58:33.497Z,24.60
2019-04-27T04:01:11.830Z,25.15
2019-04-27T04:03:50.325Z,22.62
2019-04-27T04:06:29.678Z,27.32
2019-04-27T04:09:10.350Z,22.80
2019-04-27T04:11:55.667Z,23.75
2019-04-27T04:14:36.818Z,24.40
2019-04-27T04:17:16.256Z,25.95
2019-04-27T04:20:00.281Z,26.68
2019-04-27T04:22:34.768Z,21.70
2019-04-27T04:25:13.095Z,24.77
2019-04-27T04:27:51.525Z,28.47
2019-04-27T04:30:30.456Z,23.65
2019-04-27T04:33:10.163Z,25.32
2019-04-27T04:35:49.704Z,22.70
2019-04-27T04:38:30.196Z,24.20
2019-04-27T04:41:10.644Z,22.45
2019-04-27T04:43:59.906Z,21.77
2019-04-27T04:46:44.362Z,23.32
2019-04-27T04:49:22.714Z,26.73
2019-04-27T04:52:01.062Z,21.52
2019-04-27T04:54:40.874Z,23.20
2019-04-27T04:57:21.814Z,22.82
2019-04-27T04:59:59.335Z,25.17
2019-04-27T05:02:39.438Z,27.07
2019-04-27T05:05:17.164Z,23.85
2019-04-27T05:07:55.299Z,26.07
2019-04-27T05:10:33.672Z,22.80
2019-04-27T05:13:11.699Z,24.60
2019-04-27T05:15:49.719Z,23.95
2019-04-27T05:18:29.342Z,24.02
2019-04-27T05:21:13.472Z,25.62
2019-04-27T05:23:52.287Z,23.00
2019-04-27T05:26:30.886Z,29.95
2019-04-27T05:29:09.340Z,25.50
2019-04-27T05:31:49.017Z,23.45
2019-04-27T05:34:29.259Z,26.60
2019-04-27T05:37:08.891Z,23.87
2019-04-27T05:39:48.638Z,24.55
2019-04-27T05:42:28.560Z,23.30
2019-04-27T05:45:20.016Z,25.17
2019-04-27T05:48:04.690Z,24.52
2019-04-27T05:50:45.897Z,26.65
2019-04-27T05:53:23.212Z,22.48
2019-04-27T05:56:01.252Z,23.38
2019-04-27T05:58:40.222Z,20.10
2019-04-27T06:01:19.559Z,20.68
2019-04-27T06:03:58.858Z,20.55
2019-04-27T06:06:37.215Z,19.85
2019-04-27T06:09:15.273Z,18.87
2019-04-27T06:11:53.266Z,19.92
2019-04-27T06:14:31.609Z,20.32
2019-04-27T06:17:10.585Z,20.30
2019-04-27T06:19:49.301Z,22.07
2019-04-27T06:22:29.257Z,23.42
2019-04-27T06:25:11.308Z,20.20
2019-04-27T06:27:47.223Z,19.57
2019-04-27T06:30:25.630Z,19.70
2019-04-27T06:33:03.369Z,21.33
2019-04-27T06:35:41.669Z,20.30
2019-04-27T06:38:19.891Z,20.70
2019-04-27T06:40:59.071Z,18.95
2019-04-27T06:43:38.256Z,18.82
2019-04-27T06:46:16.224Z,20.75
2019-04-27T06:48:54.546Z,18.07
2019-04-27T06:51:33.018Z,19.30
2019-04-27T06:54:11.407Z,21.55
2019-04-27T06:56:49.364Z,19.15
2019-04-27T06:59:35.176Z,19.05
2019-04-27T07:02:13.474Z,19.73
2019-04-27T07:04:51.693Z,16.80
2019-04-27T07:07:30.120Z,18.67
2019-04-27T07:10:09.009Z,19.25
2019-04-27T07:12:48.965Z,20.32
2019-04-27T07:15:26.320Z,20.43
2019-04-27T07:18:04.624Z,20.17
2019-04-27T07:20:43.296Z,18.10
2019-04-27T07:23:21.520Z,19.67
2019-04-27T07:26:01.724Z,18.45
2019-04-27T07:28:41.021Z,19.10
2019-04-27T07:31:19.393Z,22.50
2019-04-27T07:33:59.396Z,19.35
2019-04-27T07:36:39.022Z,19.20
2019-04-27T07:39:19.013Z,24.02
2019-04-27T07:41:58.602Z,21.73
2019-04-27T07:45:12.291Z,22.82
2019-04-27T07:47:51.102Z,26.12
2019-04-27T07:50:29.267Z,22.32
2019-04-27T07:53:08.662Z,22.90
2019-04-27T07:55:47.017Z,21.87
2019-04-27T07:58:25.312Z,22.40
2019-04-27T08:01:03.638Z,22.17
2019-04-27T08:03:42.001Z,20.12
2019-04-27T08:06:21.256Z,21.62
2019-04-27T08:08:59.697Z,21.65
2019-04-27T08:11:39.202Z,21.65
2019-04-27T08:14:18.615Z,21.87
2019-04-27T08:16:58.560Z,23.35
2019-04-27T08:19:36.463Z,23.07
2019-04-27T08:22:14.954Z,25.02
2019-04-27T08:24:53.760Z,24.72
2019-04-27T08:27:36.868Z,21.82
2019-04-27T08:30:48.888Z,18.92
2019-04-27T08:33:28.896Z,22.20
2019-04-27T08:36:08.897Z,20.92
2019-04-27T08:38:48.817Z,23.98
2019-04-27T08:41:26.853Z,23.12
2019-04-27T08:44:05.322Z,20.95
2019-04-27T08:46:44.142Z,21.10
2019-04-27T08:49:23.277Z,21.12
2019-04-27T08:52:01.984Z,18.35
2019-04-27T08:54:40.277Z,21.02
2019-04-27T08:57:18.922Z,18.60
2019-04-27T08:59:59.487Z,23.22
2019-04-27T09:02:44.056Z,21.25
2019-04-27T09:05:19.303Z,22.77
2019-04-27T09:08:18.921Z,19.67
2019-04-27T09:11:21.230Z,18.15
2019-04-27T09:14:23.479Z,18.90
2019-04-27T09:17:25.189Z,19.40
2019-04-27T09:20:24.658Z,19.17
2019-04-27T09:23:03.010Z,23.52
2019-04-27T09:25:41.602Z,26.42
2019-04-27T09:28:21.714Z,21.52
2019-04-27T09:30:59.515Z,20.88
2019-04-27T09:33:37.594Z,21.60
2019-04-27T09:36:16.583Z,22.70
2019-04-27T09:38:56.409Z,22.48
2019-04-27T09:41:36.532Z,24.52
2019-04-27T09:44:15.957Z,23.67
2019-04-27T09:46:55.912Z,29.15
2019-04-27T09:49:36.310Z,23.65
2019-04-27T09:52:24.429Z,23.60
2019-04-27T09:54:55.972Z,24.35
2019-04-27T09:57:34.294Z,24.10
2019-04-27T10:00:16.028Z,19.92
2019-04-27T10:02:56.390Z,20.70
2019-04-27T10:05:36.536Z,23.92
2019-04-27T10:08:14.536Z,20.55
2019-04-27T10:10:53.121Z,20.97
2019-04-27T10:13:31.100Z,22.98
2019-04-27T10:16:09.901Z,21.10
2019-04-27T10:18:47.967Z,18.92
2019-04-27T10:21:26.488Z,18.23
2019-04-27T10:24:06.564Z,22.50
2019-04-27T10:26:44.935Z,18.52
2019-04-27T10:29:23.462Z,21.27
2019-04-27T10:32:02.129Z,17.73
2019-04-27T10:34:40.648Z,19.37
2019-04-27T10:37:19.525Z,17.45
2019-04-27T10:39:58.090Z,19.73
2019-04-27T10:42:36.640Z,18.17
2019-04-27T10:45:16.471Z,19.62
2019-04-27T10:47:56.299Z,21.57
2019-04-27T10:50:36.438Z,18.35
2019-04-27T10:53:16.475Z,17.85
2019-04-27T10:55:56.423Z,23.85
2019-04-27T10:58:35.554Z,19.07
2019-04-27T11:01:15.584Z,20.25
2019-04-27T11:04:11.774Z,18.90
2019-04-27T11:06:53.855Z,19.15
2019-04-27T11:09:32.109Z,22.00
2019-04-27T11:12:10.524Z,18.77
2019-04-27T11:14:48.982Z,57.43
2019-04-27T11:17:27.309Z,22.60
2019-04-27T11:20:05.348Z,22.20
2019-04-27T11:22:43.712Z,24.10
2019-04-27T11:25:22.024Z,19.17
2019-04-27T11:28:00.118Z,21.42
2019-04-27T11:30:38.627Z,24.23
2019-04-27T11:33:16.891Z,20.10
2019-04-27T11:36:14.852Z,20.43
2019-04-27T11:38:53.072Z,25.65
2019-04-27T11:41:31.435Z,22.65
2019-04-27T11:44:10.006Z,27.52
2019-04-27T11:46:48.262Z,20.27
2019-04-27T11:49:26.595Z,24.87
2019-04-27T11:52:05.830Z,28.07
2019-04-27T11:54:45.662Z,24.47
2019-04-27T11:57:24.590Z,26.93
2019-04-27T12:00:02.841Z,29.32
2019-04-27T12:02:41.517Z,23.45
2019-04-27T12:05:19.529Z,32.98
2019-04-27T12:07:58.909Z,24.40
2019-04-27T12:10:37.160Z,23.20
2019-04-27T12:13:15.930Z,24.32
2019-04-27T12:15:54.357Z,29.10
2019-04-27T12:18:32.879Z,25.48
2019-04-27T12:21:10.960Z,27.07
2019-04-27T12:23:48.892Z,24.80
2019-04-27T12:26:47.743Z,29.27
2019-04-27T12:29:28.580Z,26.55
2019-04-27T12:32:07.138Z,23.95
2019-04-27T12:34:46.492Z,21.27
2019-04-27T12:37:26.699Z,21.52
2019-04-27T12:40:05.913Z,20.40
2019-04-27T12:42:44.149Z,22.30
2019-04-27T12:45:22.345Z,19.40
2019-04-27T12:48:00.474Z,20.43
2019-04-27T12:50:38.786Z,17.95
2019-04-27T12:53:47.725Z,17.32
2019-04-27T12:56:27.857Z,20.50
2019-04-27T12:59:21.416Z,20.48
2019-04-27T13:01:59.793Z,18.45
2019-04-27T13:04:38.462Z,20.72
2019-04-27T13:07:16.718Z,18.48
2019-04-27T13:09:56.393Z,19.23
2019-04-27T13:12:35.800Z,20.62
2019-04-27T13:15:15.445Z,16.90
2019-04-27T13:17:55.535Z,20.10
2019-04-27T13:20:33.818Z,17.52
2019-04-27T13:23:12.385Z,19.00
2019-04-27T13:25:50.622Z,17.42
2019-04-27T13:28:29.164Z,19.73
2019-04-27T13:31:07.420Z,17.12
2019-04-27T13:33:46.535Z,21.07
2019-04-27T13:36:26.622Z,18.60
2019-04-27T13:39:07.162Z,18.37
2019-04-27T13:41:46.621Z,17.40
2019-04-27T13:44:26.232Z,21.90
2019-04-27T13:47:18.712Z,16.90
2019-04-27T13:50:13.107Z,19.73
2019-04-27T13:52:51.464Z,17.85
2019-04-27T13:55:29.701Z,18.67
2019-04-27T13:58:07.919Z,17.40
2019-04-27T14:00:46.465Z,18.35
2019-04-27T14:03:25.238Z,17.40
2019-04-27T14:06:03.620Z,16.93
2019-04-27T14:08:41.847Z,17.07
2019-04-27T14:11:20.034Z,17.57
2019-04-27T14:13:58.587Z,17.35
2019-04-27T14:16:36.913Z,17.42
2019-04-27T14:19:15.107Z,15.08
2019-04-27T14:21:53.579Z,20.30
2019-04-27T14:24:44.744Z,20.72
2019-04-27T14:27:23.889Z,21.35
2019-04-27T14:30:02.054Z,19.02
2019-04-27T14:32:42.292Z,20.72
2019-04-27T14:35:20.272Z,20.88
2019-04-27T14:37:58.631Z,21.80
2019-04-27T14:40:37.081Z,21.27
2019-04-27T14:43:15.438Z,19.12
2019-04-27T14:45:53.932Z,15.63
2019-04-27T14:48:32.167Z,19.57
2019-04-27T14:51:10.158Z,19.27
2019-04-27T14:53:48.959Z,16.48
2019-04-27T14:56:28.252Z,19.00
2019-04-27T14:59:07.009Z,17.75
2019-04-27T15:01:45.788Z,17.62
2019-04-27T15:04:24.004Z,18.42
2019-04-27T15:07:03.660Z,19.17
2019-04-27T15:09:43.006Z,17.42
2019-04-27T15:12:24.497Z,18.42
2019-04-27T15:15:01.461Z,15.05
2019-04-27T15:17:40.736Z,15.48
2019-04-27T15:20:27.229Z,15.72
2019-04-27T15:23:04.476Z,17.23
2019-04-27T15:25:46.845Z,14.38
2019-04-27T15:28:25.748Z,19.52
2019-04-27T15:31:26.168Z,14.78
2019-04-27T15:34:11.938Z,22.00
2019-04-27T15:37:29.781Z,17.77
2019-04-27T15:40:40.080Z,18.23
2019-04-27T15:43:39.249Z,18.67
2019-04-27T15:46:18.462Z,20.40
2019-04-27T15:48:58.855Z,18.52
2019-04-27T15:51:38.280Z,16.25
2019-04-27T15:54:16.962Z,16.50
2019-04-27T15:56:55.232Z,15.95
2019-04-27T15:59:37.777Z,20.30
2019-04-27T16:02:15.533Z,17.52
2019-04-27T16:04:53.542Z,18.10
2019-04-27T16:07:32.256Z,14.98
2019-04-27T16:10:10.954Z,16.42
2019-04-27T16:13:05.984Z,20.32
2019-04-27T16:15:29.965Z,17.73
2019-04-27T16:18:08.804Z,18.75
2019-04-27T16:20:48.518Z,19.05
2019-04-27T16:23:28.204Z,18.77
2019-04-27T16:26:10.935Z,18.82
2019-04-27T16:28:49.786Z,18.95
2019-04-27T16:31:31.470Z,20.35
2019-04-27T16:34:08.226Z,17.15
2019-04-27T16:36:46.219Z,19.57
2019-04-27T16:39:24.789Z,22.17
2019-04-27T16:42:03.442Z,22.58
2019-04-27T16:44:44.258Z,24.63
2019-04-27T16:47:24.404Z,21.30
2019-04-27T16:50:01.480Z,22.40
2019-04-27T16:52:41.070Z,22.07
2019-04-27T16:55:20.884Z,22.58
2019-04-27T16:57:59.985Z,23.60
2019-04-27T17:00:40.952Z,18.35
2019-04-27T17:03:19.431Z,26.23
2019-04-27T17:05:58.170Z,20.35
2019-04-27T17:08:38.838Z,21.90
2019-04-27T17:11:16.054Z,25.77
2019-04-27T17:13:59.419Z,22.82
2019-04-27T17:16:58.559Z,22.37
2019-04-27T17:19:44.885Z,22.95
2019-04-27T17:22:24.390Z,21.73
2019-04-27T17:25:02.949Z,26.37
2019-04-27T17:28:04.122Z,26.73
2019-04-27T17:30:45.085Z,24.95
2019-04-27T17:33:32.636Z,25.15
2019-04-27T17:36:12.050Z,25.62
2019-04-27T17:38:51.144Z,25.43
2019-04-27T17:41:29.661Z,30.20
2019-04-27T17:44:08.541Z,27.17
2019-04-27T17:46:50.951Z,26.70
2019-04-27T17:49:28.105Z,26.10
2019-04-27T17:52:06.311Z,27.82
2019-04-27T17:54:47.484Z,25.02
2019-04-27T17:57:26.473Z,27.80
2019-04-27T18:00:04.412Z,27.10
2019-04-27T18:02:43.905Z,30.27
2019-04-27T18:05:22.207Z,30.37
2019-04-27T18:08:00.521Z,33.48
2019-04-27T18:10:39.094Z,31.07
2019-04-27T18:13:25.212Z,34.55
2019-04-27T18:15:58.976Z,32.05
2019-04-27T18:19:07.679Z,36.35
2019-04-27T18:21:41.191Z,38.28
2019-04-27T18:24:25.034Z,37.58
2019-04-27T18:27:14.590Z,38.25
2019-04-27T18:29:53.274Z,32.17
2019-04-27T18:32:31.619Z,35.48
2019-04-27T18:35:10.112Z,36.68
2019-04-27T18:37:48.612Z,39.25
2019-04-27T18:40:32.226Z,38.53
2019-04-27T18:43:12.055Z,33.73
2019-04-27T18:45:46.488Z,37.23
2019-04-27T18:48:44.897Z,38.95
2019-04-27T18:51:57.865Z,33.73
2019-04-27T18:54:37.488Z,32.00
2019-04-27T18:57:15.150Z,34.67
2019-04-27T18:59:52.293Z,33.18
2019-04-27T19:02:30.542Z,29.35
2019-04-27T19:05:09.195Z,34.43
2019-04-27T19:07:48.432Z,35.75
2019-04-27T19:10:28.185Z,39.27
2019-04-27T19:13:08.663Z,32.55
2019-04-27T19:15:46.516Z,32.00
2019-04-27T19:18:25.058Z,34.53
2019-04-27T19:21:03.543Z,34.08
2019-04-27T19:23:41.921Z,31.37
2019-04-27T19:26:30.395Z,32.13
2019-04-27T19:29:18.914Z,31.05
2019-04-27T19:32:00.570Z,31.93
2019-04-27T19:34:38.988Z,28.05
2019-04-27T19:37:18.377Z,31.05
2019-04-27T19:39:58.243Z,31.85
2019-04-27T19:42:38.218Z,30.32
2019-04-27T19:45:16.333Z,28.90
2019-04-27T19:47:54.774Z,30.17
2019-04-27T19:50:33.330Z,30.65
2019-04-27T19:53:11.671Z,30.60
2019-04-27T19:56:04.900Z,33.13
2019-04-27T19:58:48.763Z,32.55
2019-04-27T20:01:31.775Z,30.48
2019-04-27T20:04:17.063Z,29.45
2019-04-27T20:06:55.532Z,36.45
2019-04-27T20:09:51.645Z,30.82
2019-04-27T20:12:31.322Z,31.48
2019-04-27T20:15:10.559Z,30.75
2019-04-27T20:17:50.757Z,28.95
2019-04-27T20:20:28.832Z,26.90
2019-04-27T20:23:07.415Z,26.80
2019-04-27T20:25:45.669Z,28.38
2019-04-27T20:28:24.031Z,24.95
2019-04-27T20:31:02.814Z,24.50
2019-04-27T20:33:41.605Z,24.98
2019-04-27T20:36:21.380Z,21.07
2019-04-27T20:39:01.256Z,21.90
2019-04-27T20:41:41.125Z,34.25
2019-04-27T20:44:21.080Z,24.15
2019-04-27T20:47:01.248Z,26.90
2019-04-27T20:49:39.577Z,23.90
2019-04-27T20:52:30.773Z,22.98
2019-04-27T20:55:11.255Z,26.00
2019-04-27T20:57:59.626Z,24.07
2019-04-27T21:00:29.669Z,22.13
2019-04-27T21:03:19.920Z,24.57
2019-04-27T21:06:06.525Z,24.87
2019-04-27T21:08:45.394Z,22.73
2019-04-27T21:11:23.992Z,23.25
2019-04-27T21:14:02.464Z,25.40
2019-04-27T21:16:41.306Z,27.35
2019-04-27T21:19:21.031Z,27.07
2019-04-27T21:22:01.109Z,29.48
2019-04-27T21:24:41.223Z,29.65
2019-04-27T21:27:19.129Z,28.85
2019-04-27T21:29:57.467Z,27.80
2019-04-27T21:32:35.857Z,32.03
2019-04-27T21:35:14.858Z,27.87
2019-04-27T21:37:53.175Z,29.98
2019-04-27T21:40:31.827Z,30.27
2019-04-27T21:43:11.293Z,29.37
2019-04-27T21:45:51.079Z,28.57
2019-04-27T21:48:31.179Z,31.95
2019-04-27T21:51:11.670Z,30.95
2019-04-27T21:54:13.470Z,32.17
2019-04-27T21:56:51.806Z,34.92
2019-04-27T21:59:30.193Z,30.15
2019-04-27T22:02:09.664Z,31.90
2019-04-27T22:04:47.928Z,34.30
2019-04-27T22:07:26.511Z,32.42
2019-04-27T22:10:04.962Z,30.62
2019-04-27T22:12:44.447Z,32.40
2019-04-27T22:15:22.833Z,33.25
2019-04-27T22:18:02.466Z,35.43
2019-04-27T22:20:42.667Z,33.18
2019-04-27T22:23:36.386Z,38.05
2019-04-27T22:26:24.069Z,39.42
2019-04-27T22:29:02.593Z,34.33
2019-04-27T22:31:41.558Z,34.13
2019-04-27T22:34:21.008Z,34.55
2019-04-27T22:37:00.960Z,36.05
2019-04-27T22:40:11.933Z,41.02
2019-04-27T22:43:20.357Z,38.05
2019-04-27T22:46:01.225Z,37.13
2019-04-27T22:48:41.464Z,35.80
2019-04-27T22:51:19.241Z,37.42
2019-04-27T22:53:57.968Z,37.90
2019-04-27T22:56:36.320Z,41.18
2019-04-27T22:59:25.874Z,37.83
2019-04-27T23:02:21.663Z,42.27
2019-04-27T23:05:02.785Z,41.65
2019-04-27T23:07:41.905Z,46.65
2019-04-27T23:10:21.353Z,39.58
2019-04-27T23:13:01.008Z,41.10
2019-04-27T23:15:45.087Z,45.30
2019-04-27T23:18:23.686Z,44.40
2019-04-27T23:21:02.072Z,47.62
2019-04-27T23:23:41.325Z,43.90
2019-04-27T23:26:21.127Z,41.28
2019-04-27T23:29:11.053Z,47.73
2019-04-27T23:31:48.082Z,42.75
2019-04-27T23:34:26.467Z,45.17
2019-04-27T23:37:04.790Z,45.33
2019-04-27T23:39:43.187Z,43.00
2019-04-27T23:42:22.418Z,40.35
2019-04-27T23:45:00.715Z,44.77
2019-04-27T23:47:39.203Z,53.00
2019-04-27T23:50:18.130Z,48.42
2019-04-27T23:53:11.731Z,54.88
2019-04-27T23:55:49.354Z,64.00
2019-04-27T23:58:27.869Z,66.35
