createdAt,value
2023-01-30T14:54:53.186Z,25
2023-01-30T14:55:51.498Z,35
2023-01-30T14:56:52.597Z,30
2023-01-30T14:57:51.557Z,45
2023-01-30T14:58:52.768Z,45
2023-01-30T15:00:17.260Z,60
2023-01-30T15:00:52.297Z,65
2023-01-30T15:01:52.583Z,70
2023-01-30T15:02:52.503Z,65
2023-01-30T15:03:51.980Z,60
2023-01-30T15:04:53.544Z,65
2023-01-30T15:05:51.709Z,50
2023-01-30T15:06:51.714Z,45
2023-01-30T15:07:52.476Z,55
2023-01-30T15:08:52.047Z,55
2023-01-30T15:09:52.635Z,65
2023-01-30T15:10:52.378Z,65
2023-01-30T15:11:52.113Z,55
2023-01-30T15:12:52.683Z,55
2023-01-30T15:13:51.865Z,60
2023-01-30T15:14:54.014Z,70
2023-01-30T15:15:52.565Z,70
2023-01-30T15:16:53.685Z,60
2023-01-30T15:18:10.566Z,65
2023-01-30T15:18:51.850Z,65
2023-01-30T15:19:51.639Z,65
2023-01-30T15:20:52.381Z,55
2023-01-30T15:21:52.374Z,55
2023-01-30T15:22:52.663Z,55
2023-01-30T15:23:52.014Z,50
2023-01-30T15:24:51.968Z,45
2023-01-30T15:25:52.833Z,45
2023-01-30T15:26:53.640Z,45
2023-01-30T15:27:53.537Z,40
2023-01-30T15:28:52.709Z,45
2023-01-30T15:29:52.507Z,40
2023-01-30T15:30:52.523Z,40
2023-01-30T15:31:52.328Z,40
2023-01-30T15:32:52.485Z,40
2023-01-30T15:33:52.540Z,35
2023-01-30T15:34:52.290Z,35
2023-01-30T15:35:53.256Z,30
2023-01-30T15:36:52.213Z,30
2023-01-30T15:37:52.139Z,30
2023-01-30T15:38:52.813Z,30
2023-01-30T15:39:53.094Z,30
2023-01-30T15:40:52.657Z,25
2023-01-30T15:41:53.922Z,20
2023-01-30T15:42:53.080Z,20
2023-01-30T15:43:52.975Z,15
2023-01-30T15:44:53.147Z,15
2023-01-30T15:45:52.680Z,10
2023-01-30T15:46:51.944Z,10
2023-01-30T15:47:53.269Z,5
2023-01-30T15:48:52.063Z,5
2023-01-30T15:49:53.306Z,5
2023-01-30T15:50:52.599Z,10
2023-01-30T15:51:52.021Z,10
2023-01-30T15:52:52.991Z,10
2023-01-30T15:53:52.040Z,10
2023-01-30T15:54:57.093Z,10
2023-01-30T15:55:52.185Z,5
2023-01-30T15:56:53.378Z,5
2023-01-30T15:57:52.360Z,5
2023-01-30T15:58:53.148Z,5
2023-01-30T15:59:51.780Z,5
2023-01-30T16:00:52.114Z,0
2023-01-30T16:01:52.751Z,0
2023-01-30T16:02:53.851Z,0
2023-01-30T16:03:52.047Z,0
2023-01-30T16:04:51.544Z,0
2023-01-30T16:05:52.402Z,0
2023-01-30T16:06:52.343Z,0
2023-01-30T16:07:52.064Z,0
2023-01-30T16:08:52.155Z,0
2023-01-30T16:10:13.797Z,0
2023-01-30T16:10:52.521Z,0
2023-01-30T16:11:51.660Z,0
2023-01-30T16:12:52.385Z,0
2023-01-30T16:13:52.710Z,0
2023-01-30T16:14:55.452Z,0
2023-01-30T16:15:52.254Z,0
2023-01-30T16:16:53.388Z,0
2023-01-30T16:17:51.640Z,0
2023-01-30T16:18:52.453Z,0
2023-01-30T16:19:52.118Z,0
