createdAt,value
2017-12-05T00:00:09.020Z,2.70
2017-12-05T00:02:51.138Z,2.70
2017-12-05T00:05:23.090Z,2.70
2017-12-05T00:07:54.851Z,2.70
2017-12-05T00:10:27.347Z,2.80
2017-12-05T00:12:59.815Z,2.80
2017-12-05T00:15:30.855Z,2.80
2017-12-05T00:18:02.542Z,3.00
2017-12-05T00:20:33.731Z,3.00
2017-12-05T00:23:04.605Z,3.10
2017-12-05T00:25:35.727Z,3.20
2017-12-05T00:28:06.699Z,3.30
2017-12-05T00:30:38.483Z,3.30
2017-12-05T00:33:09.424Z,3.30
2017-12-05T00:35:40.451Z,3.30
2017-12-05T00:38:12.313Z,3.40
2017-12-05T00:40:43.306Z,3.40
2017-12-05T00:43:14.318Z,3.40
2017-12-05T00:45:46.883Z,3.50
2017-12-05T00:48:18.559Z,3.60
2017-12-05T00:50:50.338Z,3.50
2017-12-05T00:53:22.567Z,3.50
2017-12-05T00:55:54.298Z,3.50
2017-12-05T00:58:26.201Z,3.50
2017-12-05T01:00:58.067Z,3.50
2017-12-05T01:03:29.754Z,3.50
2017-12-05T01:06:02.397Z,3.40
2017-12-05T01:08:34.039Z,3.40
2017-12-05T01:11:06.306Z,3.30
2017-12-05T01:13:38.395Z,3.20
2017-12-05T01:16:10.042Z,3.10
2017-12-05T01:18:41.713Z,3.00
2017-12-05T01:21:13.149Z,2.90
2017-12-05T01:23:45.446Z,2.90
2017-12-05T01:26:17.252Z,2.80
2017-12-05T01:28:48.686Z,2.80
2017-12-05T01:31:21.373Z,2.80
2017-12-05T01:33:52.791Z,2.80
2017-12-05T01:36:25.121Z,2.80
2017-12-05T01:38:56.986Z,2.80
2017-12-05T01:41:28.506Z,2.80
2017-12-05T01:44:01.022Z,2.90
2017-12-05T01:46:32.902Z,2.90
2017-12-05T01:49:04.341Z,2.80
2017-12-05T01:51:35.741Z,2.90
2017-12-05T01:54:07.464Z,2.80
2017-12-05T01:56:39.213Z,2.80
2017-12-05T01:59:10.974Z,2.80
2017-12-05T02:01:42.448Z,2.90
2017-12-05T02:04:14.444Z,2.80
2017-12-05T02:06:46.671Z,2.70
2017-12-05T02:09:18.382Z,2.70
2017-12-05T02:11:49.996Z,2.50
2017-12-05T02:14:21.578Z,2.40
2017-12-05T02:16:53.169Z,2.50
2017-12-05T02:19:24.853Z,2.50
2017-12-05T02:21:56.273Z,2.50
2017-12-05T02:24:28.002Z,2.40
2017-12-05T02:26:58.976Z,2.30
2017-12-05T02:29:30.042Z,2.30
2017-12-05T02:32:01.872Z,2.50
2017-12-05T02:34:33.132Z,2.50
2017-12-05T02:37:04.686Z,2.60
2017-12-05T02:39:36.362Z,2.80
2017-12-05T02:42:07.931Z,2.90
2017-12-05T02:44:39.067Z,2.80
2017-12-05T02:47:10.400Z,2.90
2017-12-05T02:49:42.338Z,2.90
2017-12-05T02:52:14.522Z,2.80
2017-12-05T02:54:46.259Z,2.70
2017-12-05T02:57:17.959Z,2.70
2017-12-05T02:59:49.358Z,2.70
2017-12-05T03:02:22.452Z,2.50
2017-12-05T03:04:55.091Z,2.50
2017-12-05T03:07:26.750Z,2.50
2017-12-05T03:09:58.798Z,2.50
2017-12-05T03:12:31.263Z,2.50
2017-12-05T03:15:02.738Z,2.50
2017-12-05T03:17:34.427Z,2.50
2017-12-05T03:20:06.026Z,2.60
2017-12-05T03:22:38.664Z,2.70
2017-12-05T03:25:10.176Z,2.70
2017-12-05T03:27:41.874Z,2.70
2017-12-05T03:30:13.571Z,2.60
2017-12-05T03:32:45.439Z,2.70
2017-12-05T03:35:21.582Z,2.60
2017-12-05T03:37:54.412Z,2.50
2017-12-05T03:40:26.227Z,2.50
2017-12-05T03:42:57.752Z,2.40
2017-12-05T03:45:29.608Z,2.30
2017-12-05T03:48:01.050Z,2.20
2017-12-05T03:50:32.837Z,2.30
2017-12-05T03:53:04.830Z,2.20
2017-12-05T03:55:36.378Z,2.30
2017-12-05T03:58:08.210Z,2.20
2017-12-05T04:00:42.129Z,2.50
2017-12-05T04:03:13.501Z,2.50
2017-12-05T04:05:45.594Z,2.40
2017-12-05T04:08:17.127Z,2.30
2017-12-05T04:10:48.923Z,2.50
2017-12-05T04:13:21.342Z,2.50
2017-12-05T04:15:53.111Z,2.50
2017-12-05T04:18:24.671Z,2.50
2017-12-05T04:20:56.043Z,2.60
2017-12-05T04:23:28.168Z,2.60
2017-12-05T04:25:59.166Z,2.50
2017-12-05T04:28:30.406Z,2.50
2017-12-05T04:31:07.358Z,2.60
2017-12-05T04:33:39.430Z,2.70
2017-12-05T04:36:11.143Z,2.70
2017-12-05T04:38:59.074Z,2.80
2017-12-05T04:41:34.001Z,2.80
2017-12-05T04:44:05.609Z,2.70
2017-12-05T04:46:37.009Z,2.60
2017-12-05T04:49:08.282Z,2.60
2017-12-05T04:51:39.343Z,2.60
2017-12-05T04:54:11.340Z,2.70
2017-12-05T04:56:43.138Z,2.80
2017-12-05T04:59:14.649Z,2.80
2017-12-05T05:01:46.018Z,2.70
2017-12-05T05:04:18.237Z,2.70
2017-12-05T05:06:49.976Z,2.70
2017-12-05T05:09:22.043Z,2.60
2017-12-05T05:11:53.570Z,2.70
2017-12-05T05:14:26.291Z,2.80
2017-12-05T05:16:57.521Z,2.70
2017-12-05T05:19:28.648Z,2.80
2017-12-05T05:22:00.834Z,2.70
2017-12-05T05:24:31.758Z,2.60
2017-12-05T05:27:02.792Z,2.80
2017-12-05T05:29:34.190Z,2.90
2017-12-05T05:32:05.215Z,3.00
2017-12-05T05:34:36.994Z,2.80
2017-12-05T05:37:08.231Z,2.80
2017-12-05T05:39:39.202Z,2.70
2017-12-05T05:42:10.250Z,2.80
2017-12-05T05:44:47.780Z,2.80
2017-12-05T05:47:18.731Z,2.70
2017-12-05T05:49:49.774Z,2.80
2017-12-05T05:52:21.023Z,2.90
2017-12-05T05:54:52.898Z,3.20
2017-12-05T05:57:23.916Z,3.20
2017-12-05T05:59:54.898Z,3.10
2017-12-05T06:02:25.792Z,3.10
2017-12-05T06:04:57.035Z,3.10
2017-12-05T06:07:28.911Z,2.90
2017-12-05T06:09:59.902Z,2.80
2017-12-05T06:12:31.180Z,2.90
2017-12-05T06:15:02.239Z,2.90
2017-12-05T06:17:33.205Z,2.80
2017-12-05T06:20:08.806Z,2.80
2017-12-05T06:22:39.738Z,3.00
2017-12-05T06:25:10.742Z,3.00
2017-12-05T06:27:42.135Z,3.10
2017-12-05T06:30:13.189Z,3.20
2017-12-05T06:32:44.334Z,3.20
2017-12-05T06:35:16.506Z,3.10
2017-12-05T06:37:47.680Z,3.10
2017-12-05T06:40:20.522Z,3.10
2017-12-05T06:42:51.466Z,3.20
2017-12-05T06:45:22.689Z,3.10
2017-12-05T06:47:53.732Z,3.00
2017-12-05T06:50:25.283Z,3.10
2017-12-05T06:52:56.742Z,3.10
2017-12-05T06:55:28.025Z,2.90
2017-12-05T06:57:59.905Z,2.90
2017-12-05T07:00:42.019Z,3.00
2017-12-05T07:03:26.514Z,3.00
2017-12-05T07:05:57.575Z,3.10
2017-12-05T07:08:30.695Z,3.20
2017-12-05T07:11:02.198Z,3.20
2017-12-05T07:13:33.162Z,3.30
2017-12-05T07:16:04.875Z,3.40
2017-12-05T07:18:35.882Z,3.30
2017-12-05T07:21:07.009Z,3.40
2017-12-05T07:23:38.397Z,3.50
2017-12-05T07:26:09.477Z,3.50
2017-12-05T07:28:40.453Z,3.60
2017-12-05T07:31:11.747Z,3.70
2017-12-05T07:33:43.534Z,3.70
2017-12-05T07:36:14.975Z,3.70
2017-12-05T09:03:47.831Z,3.80
2017-12-05T09:06:19.146Z,4.90
2017-12-05T09:08:50.229Z,4.90
2017-12-05T09:11:21.322Z,5.10
2017-12-05T09:13:52.369Z,5.00
2017-12-05T09:16:23.720Z,5.10
2017-12-05T09:18:54.795Z,5.20
2017-12-05T09:21:26.058Z,5.10
2017-12-05T09:23:58.015Z,5.10
2017-12-05T09:26:29.755Z,5.20
2017-12-05T09:29:00.762Z,5.10
2017-12-05T09:31:32.494Z,5.10
2017-12-05T09:34:04.064Z,5.30
2017-12-05T09:36:35.399Z,5.40
2017-12-05T09:39:06.983Z,5.50
2017-12-05T09:41:38.520Z,5.50
2017-12-05T09:44:09.666Z,5.70
2017-12-05T09:46:40.983Z,5.80
2017-12-05T09:49:12.174Z,5.60
2017-12-05T09:51:43.276Z,5.70
2017-12-05T09:54:14.496Z,5.70
2017-12-05T09:56:45.842Z,5.60
2017-12-05T09:59:17.625Z,5.80
2017-12-05T10:01:48.788Z,5.80
2017-12-05T10:04:19.686Z,5.90
2017-12-05T10:06:51.435Z,5.90
2017-12-05T10:09:22.699Z,5.80
2017-12-05T10:11:53.732Z,5.90
2017-12-05T10:14:24.762Z,6.00
2017-12-05T10:16:55.708Z,6.00
2017-12-05T10:19:26.778Z,5.80
2017-12-05T10:21:57.814Z,5.70
2017-12-05T10:24:29.618Z,5.80
2017-12-05T10:27:00.991Z,5.80
2017-12-05T10:29:32.260Z,5.90
2017-12-05T10:32:03.474Z,6.00
2017-12-05T10:34:34.822Z,6.10
2017-12-05T10:37:06.653Z,5.90
2017-12-05T10:39:38.572Z,5.90
2017-12-05T10:42:09.996Z,6.00
2017-12-05T10:44:41.185Z,6.20
2017-12-05T10:47:12.389Z,6.20
2017-12-05T10:49:43.423Z,6.30
2017-12-05T10:52:14.584Z,6.30
2017-12-05T10:54:46.086Z,6.40
2017-12-05T10:57:17.913Z,6.30
2017-12-05T10:59:49.474Z,6.20
2017-12-05T11:02:21.945Z,5.90
2017-12-05T11:04:54.469Z,6.00
2017-12-05T11:07:26.813Z,6.00
2017-12-05T11:09:57.894Z,6.10
2017-12-05T11:12:28.962Z,6.10
2017-12-05T11:15:00.360Z,6.20
2017-12-05T11:17:31.777Z,6.20
2017-12-05T11:20:02.910Z,6.10
2017-12-05T11:22:34.205Z,6.10
2017-12-05T11:25:05.630Z,6.00
2017-12-05T11:27:38.166Z,6.20
2017-12-05T11:30:09.453Z,6.20
2017-12-05T11:32:40.699Z,6.20
2017-12-05T11:35:12.709Z,6.20
2017-12-05T11:37:43.951Z,6.20
2017-12-05T11:40:15.291Z,6.20
2017-12-05T11:42:46.687Z,5.90
2017-12-05T11:45:18.552Z,5.90
2017-12-05T11:47:49.798Z,5.80
2017-12-05T11:50:21.497Z,5.60
2017-12-05T11:52:53.115Z,5.60
2017-12-05T11:55:24.962Z,5.40
2017-12-05T11:57:57.163Z,5.10
2017-12-05T12:00:28.462Z,5.10
2017-12-05T12:03:00.109Z,5.40
2017-12-05T12:05:31.109Z,5.60
2017-12-05T12:08:02.373Z,5.60
2017-12-05T12:10:34.170Z,5.80
2017-12-05T12:13:05.568Z,5.80
2017-12-05T12:15:36.612Z,5.80
2017-12-05T12:18:07.526Z,5.70
2017-12-05T12:22:00.037Z,5.20
2017-12-05T12:24:31.383Z,5.30
2017-12-05T12:27:03.093Z,5.30
2017-12-05T12:29:34.092Z,5.40
2017-12-05T12:32:05.038Z,5.40
2017-12-05T12:34:36.966Z,5.40
2017-12-05T12:37:08.113Z,5.40
2017-12-05T12:39:39.199Z,5.50
2017-12-05T12:42:11.231Z,5.50
2017-12-05T13:13:33.579Z,4.90
2017-12-05T13:16:04.630Z,5.10
2017-12-05T13:18:35.498Z,5.20
2017-12-05T13:21:06.704Z,5.20
2017-12-05T13:23:37.672Z,5.40
2017-12-05T13:26:09.254Z,5.50
2017-12-05T13:28:40.562Z,5.50
2017-12-05T13:31:12.240Z,5.40
2017-12-05T13:33:43.129Z,5.40
2017-12-05T13:36:13.984Z,5.50
2017-12-05T13:38:45.669Z,5.40
2017-12-05T13:41:16.782Z,5.40
2017-12-05T13:43:47.725Z,5.20
2017-12-05T13:46:19.500Z,5.20
2017-12-05T13:48:50.700Z,5.20
2017-12-05T13:51:21.648Z,5.20
2017-12-05T13:53:52.841Z,5.10
2017-12-05T13:56:24.561Z,5.10
2017-12-05T13:58:56.325Z,5.10
2017-12-05T14:01:28.943Z,5.10
2017-12-05T14:04:07.759Z,5.10
2017-12-05T14:06:38.787Z,5.00
2017-12-05T14:09:10.652Z,5.00
2017-12-05T14:11:42.790Z,4.90
2017-12-05T14:14:14.372Z,4.90
2017-12-05T14:16:45.552Z,5.00
2017-12-05T14:19:16.585Z,5.10
2017-12-05T14:21:47.924Z,5.10
2017-12-05T14:24:19.098Z,5.10
2017-12-05T14:26:50.163Z,5.10
2017-12-05T14:29:21.932Z,5.10
2017-12-05T14:31:53.007Z,5.10
2017-12-05T14:34:24.183Z,5.10
2017-12-05T14:36:55.209Z,5.10
2017-12-05T14:39:26.220Z,5.10
2017-12-05T14:41:57.511Z,5.10
2017-12-05T14:44:28.544Z,5.10
2017-12-05T14:47:01.261Z,4.90
2017-12-05T14:49:33.556Z,4.90
2017-12-05T14:52:04.577Z,4.90
2017-12-05T14:54:35.746Z,4.90
2017-12-05T14:57:07.780Z,4.50
2017-12-05T14:59:39.015Z,4.50
2017-12-05T15:02:11.235Z,4.30
2017-12-05T15:04:42.219Z,4.30
2017-12-05T15:07:13.615Z,4.20
2017-12-05T15:09:46.015Z,4.50
2017-12-05T15:12:16.978Z,4.50
2017-12-05T15:14:48.369Z,4.40
2017-12-05T15:17:20.281Z,4.40
2017-12-05T15:19:51.167Z,4.40
2017-12-05T15:22:22.553Z,4.40
2017-12-05T15:24:54.362Z,4.20
2017-12-05T15:27:26.587Z,4.20
2017-12-05T15:29:57.623Z,4.10
2017-12-05T15:32:30.094Z,4.00
2017-12-05T15:35:01.144Z,4.00
2017-12-05T15:37:32.361Z,4.00
2017-12-05T15:40:03.776Z,4.00
2017-12-05T15:42:34.842Z,3.80
2017-12-05T15:45:05.881Z,3.70
2017-12-05T15:47:38.367Z,3.70
2017-12-05T15:50:10.950Z,3.60
2017-12-05T15:52:42.143Z,3.60
2017-12-05T15:57:38.730Z,3.80
2017-12-05T16:00:12.089Z,3.80
2017-12-05T16:02:43.319Z,3.80
2017-12-05T16:05:14.691Z,3.90
2017-12-05T16:07:46.982Z,4.00
2017-12-05T16:10:18.125Z,4.10
2017-12-05T16:12:50.233Z,4.10
2017-12-05T16:15:21.705Z,4.10
2017-12-05T16:17:53.543Z,4.20
2017-12-05T16:20:25.072Z,4.10
2017-12-05T16:22:56.175Z,4.10
2017-12-05T16:25:33.682Z,4.10
2017-12-05T16:28:14.159Z,4.00
2017-12-05T16:30:48.724Z,3.80
2017-12-05T16:33:21.544Z,3.80
2017-12-05T16:35:53.599Z,3.90
2017-12-05T16:38:25.311Z,3.80
2017-12-05T16:43:40.100Z,3.70
2017-12-05T16:46:11.910Z,3.60
2017-12-05T16:48:45.008Z,3.60
2017-12-05T16:51:16.542Z,3.60
2017-12-05T16:53:48.010Z,3.70
2017-12-05T16:56:19.063Z,3.80
2017-12-05T16:58:50.325Z,3.70
2017-12-05T17:01:21.321Z,3.70
2017-12-05T17:03:52.399Z,3.80
2017-12-05T17:06:24.607Z,3.70
2017-12-05T17:08:56.682Z,3.80
2017-12-05T17:11:27.891Z,3.80
2017-12-05T17:14:00.113Z,3.70
2017-12-05T17:16:31.246Z,3.80
2017-12-05T17:19:03.038Z,3.80
2017-12-05T17:21:34.194Z,3.80
2017-12-05T17:24:06.162Z,3.70
2017-12-05T17:26:37.545Z,3.70
2017-12-05T17:29:57.491Z,3.70
2017-12-05T17:32:28.863Z,3.70
2017-12-05T17:34:59.919Z,3.70
2017-12-05T17:37:31.026Z,3.60
2017-12-05T17:40:03.105Z,3.30
2017-12-05T17:42:34.207Z,3.30
2017-12-05T17:45:05.372Z,3.30
2017-12-05T17:47:37.667Z,3.30
2017-12-05T17:50:09.161Z,3.20
2017-12-05T17:52:40.562Z,3.10
2017-12-05T17:55:11.909Z,3.00
2017-12-05T17:57:43.075Z,2.80
2017-12-05T18:00:14.455Z,2.70
2017-12-05T18:02:47.042Z,2.70
2017-12-05T18:05:18.453Z,2.70
2017-12-05T18:07:50.230Z,2.70
2017-12-05T18:10:21.299Z,2.70
2017-12-05T18:12:52.546Z,2.70
2017-12-05T18:15:24.648Z,2.80
2017-12-05T18:17:55.934Z,2.70
2017-12-05T18:20:30.189Z,2.30
2017-12-05T18:23:01.285Z,2.30
2017-12-05T18:25:34.212Z,2.30
2017-12-05T18:28:08.510Z,2.40
2017-12-05T18:30:39.860Z,2.40
2017-12-05T18:33:11.035Z,2.40
2017-12-05T18:35:42.394Z,2.50
2017-12-05T18:38:13.967Z,2.60
2017-12-05T18:40:45.112Z,2.70
2017-12-05T18:43:16.097Z,2.70
2017-12-05T18:45:47.554Z,2.60
2017-12-05T18:48:20.651Z,2.20
2017-12-05T18:50:52.771Z,2.10
2017-12-05T18:53:23.880Z,2.10
2017-12-05T18:55:54.932Z,2.20
2017-12-05T18:58:26.432Z,2.20
2017-12-05T19:00:57.993Z,2.20
2017-12-05T19:04:54.626Z,2.30
2017-12-05T19:07:26.967Z,2.30
2017-12-05T19:09:58.685Z,2.30
2017-12-05T19:12:29.995Z,2.30
2017-12-05T19:15:01.538Z,2.30
2017-12-05T19:17:33.495Z,2.20
2017-12-05T19:20:05.367Z,2.00
2017-12-05T19:22:37.381Z,2.00
2017-12-05T19:25:09.674Z,1.90
2017-12-05T21:01:00.792Z,0.50
2017-12-05T21:35:41.082Z,0.30
2017-12-05T21:38:12.409Z,0.30
2017-12-05T21:42:47.044Z,0.10
2017-12-05T21:45:18.936Z,0.10
2017-12-05T21:47:51.312Z,0.20
2017-12-05T21:50:22.696Z,0.10
2017-12-05T21:54:18.224Z,0.20
2017-12-05T22:16:50.635Z,0.10
2017-12-05T22:19:22.866Z,0.00
2017-12-05T22:21:55.005Z,-0.10
2017-12-05T22:24:27.203Z,-0.20
2017-12-05T22:26:59.316Z,-0.20
2017-12-05T22:29:31.307Z,0.00
2017-12-05T22:32:03.693Z,-0.10
2017-12-05T22:34:34.922Z,0.00
2017-12-05T22:37:06.444Z,-0.10
2017-12-05T22:39:37.639Z,-0.30
2017-12-05T22:42:08.815Z,-0.30
2017-12-05T22:44:41.009Z,-0.40
2017-12-05T22:47:12.182Z,-0.40
2017-12-05T22:49:43.474Z,-0.40
2017-12-05T22:52:15.949Z,-0.30
2017-12-05T22:54:47.010Z,-0.20
2017-12-05T22:57:18.020Z,-0.20
2017-12-05T22:59:50.080Z,-0.10
2017-12-05T23:02:21.229Z,-0.10
2017-12-05T23:04:52.473Z,-0.30
2017-12-05T23:07:24.085Z,-0.30
2017-12-05T23:09:55.210Z,-0.20
2017-12-05T23:14:51.743Z,-0.30
2017-12-05T23:17:23.325Z,-0.20
2017-12-05T23:19:56.118Z,-0.10
2017-12-05T23:22:27.998Z,-0.30
2017-12-05T23:24:59.913Z,-0.30
2017-12-05T23:27:30.936Z,-0.20
2017-12-05T23:30:02.218Z,-0.30
2017-12-05T23:32:34.480Z,-0.40
2017-12-05T23:35:06.714Z,-0.40
2017-12-05T23:37:38.141Z,-0.40
2017-12-05T23:40:09.987Z,-0.40
2017-12-05T23:42:41.795Z,-0.20
2017-12-05T23:45:12.963Z,-0.20
2017-12-05T23:47:43.975Z,-0.10
2017-12-05T23:50:15.164Z,-0.10
2017-12-05T23:52:46.948Z,-0.20
2017-12-05T23:55:18.775Z,-0.10
2017-12-05T23:57:49.829Z,-0.10
