createdAt,value
2019-05-18T00:00:14.014Z,0.00
2019-05-18T00:01:13.915Z,0.00
2019-05-18T00:02:13.878Z,0.00
2019-05-18T00:03:13.755Z,0.00
2019-05-18T00:04:13.689Z,0.00
2019-05-18T00:05:13.594Z,0.00
2019-05-18T00:06:13.515Z,0.00
2019-05-18T00:07:13.426Z,0.00
2019-05-18T00:08:13.364Z,0.00
2019-05-18T00:09:13.271Z,0.00
2019-05-18T00:10:13.191Z,0.00
2019-05-18T00:11:13.103Z,0.00
2019-05-18T00:12:13.027Z,0.00
2019-05-18T00:13:12.954Z,0.00
2019-05-18T00:14:12.865Z,0.00
2019-05-18T00:15:12.791Z,0.00
2019-05-18T00:16:12.704Z,0.00
2019-05-18T00:17:24.510Z,0.00
2019-05-18T00:18:12.542Z,0.00
2019-05-18T00:19:12.471Z,0.00
2019-05-18T00:20:12.378Z,0.00
2019-05-18T00:21:12.305Z,0.00
2019-05-18T00:22:12.216Z,0.00
2019-05-18T00:23:12.142Z,0.00
2019-05-18T00:24:12.056Z,0.00
2019-05-18T00:25:11.981Z,0.00
2019-05-18T00:26:11.903Z,0.00
2019-05-18T00:27:11.821Z,0.00
2019-05-18T00:28:11.743Z,0.00
2019-05-18T00:29:11.654Z,0.00
2019-05-18T00:30:11.592Z,0.00
2019-05-18T00:31:11.494Z,0.00
2019-05-18T00:32:11.422Z,0.00
2019-05-18T00:33:11.343Z,0.00
2019-05-18T00:34:11.268Z,0.00
2019-05-18T00:35:11.172Z,0.00
2019-05-18T00:36:11.093Z,0.00
2019-05-18T00:37:11.006Z,0.00
2019-05-18T00:38:10.946Z,0.00
2019-05-18T00:39:10.843Z,0.00
2019-05-18T00:40:10.769Z,0.00
2019-05-18T00:41:10.681Z,0.00
2019-05-18T00:42:10.608Z,0.00
2019-05-18T00:43:10.519Z,0.00
2019-05-18T00:44:10.446Z,0.00
2019-05-18T00:45:10.358Z,0.00
2019-05-18T00:46:10.281Z,0.00
2019-05-18T00:47:10.205Z,0.00
2019-05-18T00:48:10.120Z,0.00
2019-05-18T00:49:10.045Z,0.00
2019-05-18T00:50:09.958Z,0.00
2019-05-18T00:51:09.882Z,0.00
2019-05-18T00:52:09.795Z,0.00
2019-05-18T00:53:09.721Z,0.00
2019-05-18T00:54:09.679Z,0.00
2019-05-18T00:55:09.557Z,0.00
2019-05-18T00:56:09.471Z,0.00
2019-05-18T00:57:09.397Z,0.00
2019-05-18T00:58:09.307Z,0.00
2019-05-18T00:59:09.232Z,0.00
2019-05-18T01:00:09.147Z,0.00
2019-05-18T01:01:09.169Z,0.00
2019-05-18T01:02:08.982Z,0.00
2019-05-18T01:03:08.909Z,0.00
2019-05-18T01:04:08.821Z,0.00
2019-05-18T01:05:08.749Z,0.00
2019-05-18T01:06:08.658Z,0.00
2019-05-18T01:07:08.583Z,0.00
2019-05-18T01:08:08.497Z,0.00
2019-05-18T01:09:08.423Z,0.00
2019-05-18T01:10:08.333Z,0.00
2019-05-18T01:11:08.259Z,0.00
2019-05-18T01:12:08.175Z,0.00
2019-05-18T01:13:08.097Z,0.00
2019-05-18T01:14:08.024Z,0.00
2019-05-18T01:15:07.934Z,0.00
2019-05-18T01:16:07.851Z,0.00
2019-05-18T01:17:07.773Z,0.00
2019-05-18T01:18:07.685Z,0.00
2019-05-18T01:19:07.609Z,0.00
2019-05-18T01:20:07.524Z,0.00
2019-05-18T01:21:07.448Z,0.00
2019-05-18T01:22:07.360Z,0.00
2019-05-18T01:23:07.287Z,0.00
2019-05-18T01:24:07.215Z,0.00
2019-05-18T01:25:07.125Z,0.00
2019-05-18T01:26:07.054Z,0.00
2019-05-18T01:27:06.960Z,0.00
2019-05-18T01:28:06.873Z,0.00
2019-05-18T01:29:06.798Z,0.00
2019-05-18T01:30:06.727Z,0.00
2019-05-18T01:31:06.649Z,0.00
2019-05-18T01:32:06.554Z,0.00
2019-05-18T01:33:06.499Z,0.00
2019-05-18T01:34:06.387Z,0.00
2019-05-18T01:35:06.311Z,0.00
2019-05-18T01:36:06.228Z,0.00
2019-05-18T01:37:06.150Z,0.00
2019-05-18T01:38:06.063Z,0.00
2019-05-18T01:39:05.988Z,0.00
2019-05-18T01:40:05.912Z,0.00
2019-05-18T01:41:05.825Z,0.00
2019-05-18T01:42:05.750Z,0.00
2019-05-18T01:43:05.662Z,0.00
2019-05-18T01:44:05.575Z,0.00
2019-05-18T01:45:16.234Z,0.00
2019-05-18T01:46:05.416Z,0.00
2019-05-18T01:47:05.338Z,0.00
2019-05-18T01:48:13.157Z,0.00
2019-05-18T01:49:05.178Z,0.00
2019-05-18T01:50:05.092Z,0.00
2019-05-18T01:51:05.013Z,0.00
2019-05-18T01:52:04.925Z,0.00
2019-05-18T01:53:04.852Z,0.00
2019-05-18T01:54:04.764Z,0.00
2019-05-18T01:55:04.701Z,0.00
2019-05-18T01:56:04.601Z,0.00
2019-05-18T01:57:04.528Z,0.00
2019-05-18T01:58:04.441Z,0.00
2019-05-18T01:59:04.366Z,0.00
2019-05-18T02:00:04.314Z,0.00
2019-05-18T02:01:04.204Z,0.00
2019-05-18T02:02:04.120Z,0.00
2019-05-18T02:03:04.039Z,0.00
2019-05-18T02:04:03.978Z,0.00
2019-05-18T02:05:03.878Z,0.00
2019-05-18T02:06:03.789Z,0.00
2019-05-18T02:07:03.773Z,0.00
2019-05-18T02:08:03.629Z,0.00
2019-05-18T02:09:03.554Z,0.00
2019-05-18T02:10:03.466Z,0.00
2019-05-18T02:11:03.390Z,0.00
2019-05-18T02:12:03.306Z,0.00
2019-05-18T02:13:03.254Z,0.00
2019-05-18T02:14:03.153Z,0.00
2019-05-18T02:15:03.077Z,0.00
2019-05-18T02:16:03.036Z,0.00
2019-05-18T02:17:02.904Z,0.00
2019-05-18T02:18:02.828Z,0.00
2019-05-18T02:19:02.741Z,0.00
2019-05-18T02:20:02.659Z,0.00
2019-05-18T02:21:02.579Z,0.00
2019-05-18T02:22:02.491Z,0.00
2019-05-18T02:23:02.417Z,0.00
2019-05-18T02:24:02.347Z,0.00
2019-05-18T02:25:02.255Z,0.00
2019-05-18T02:26:02.168Z,0.00
2019-05-18T02:27:02.094Z,0.00
2019-05-18T02:28:02.016Z,0.00
2019-05-18T02:29:01.934Z,0.00
2019-05-18T02:30:01.959Z,0.00
2019-05-18T02:31:01.758Z,0.00
2019-05-18T02:32:01.681Z,0.00
2019-05-18T02:33:01.595Z,0.00
2019-05-18T02:34:01.519Z,0.00
2019-05-18T02:35:01.432Z,0.00
2019-05-18T02:36:01.357Z,0.00
2019-05-18T02:37:01.300Z,0.00
2019-05-18T02:38:01.195Z,0.00
2019-05-18T02:39:01.113Z,0.00
2019-05-18T02:40:01.031Z,0.00
2019-05-18T02:41:00.951Z,0.00
2019-05-18T02:42:00.884Z,0.00
2019-05-18T02:43:00.783Z,0.00
2019-05-18T02:44:00.710Z,0.00
2019-05-18T02:45:00.620Z,0.00
2019-05-18T02:46:00.545Z,0.00
2019-05-18T02:47:00.478Z,0.00
2019-05-18T02:48:00.383Z,0.00
2019-05-18T02:49:00.301Z,0.00
2019-05-18T02:50:00.225Z,0.00
2019-05-18T02:51:00.134Z,0.00
2019-05-18T02:52:00.059Z,0.00
2019-05-18T02:52:59.972Z,0.00
2019-05-18T02:53:59.910Z,0.00
2019-05-18T02:54:59.809Z,0.00
2019-05-18T02:55:59.722Z,0.00
2019-05-18T02:56:59.644Z,0.00
2019-05-18T02:57:59.571Z,0.00
2019-05-18T02:58:59.492Z,0.00
2019-05-18T02:59:59.396Z,0.00
2019-05-18T03:00:59.323Z,0.00
2019-05-18T03:01:59.233Z,0.00
2019-05-18T03:02:59.162Z,0.00
2019-05-18T03:03:59.075Z,0.00
2019-05-18T03:04:59.003Z,0.00
2019-05-18T03:05:58.911Z,0.00
2019-05-18T03:06:58.836Z,5.63
2019-05-18T03:07:58.747Z,5.63
2019-05-18T03:08:58.760Z,5.63
2019-05-18T03:09:58.584Z,5.63
2019-05-18T03:10:58.511Z,5.63
2019-05-18T03:11:58.423Z,5.63
2019-05-18T03:12:58.360Z,5.63
2019-05-18T03:13:58.261Z,5.63
2019-05-18T03:14:58.174Z,5.63
2019-05-18T03:15:58.099Z,5.63
2019-05-18T03:16:58.023Z,11.25
2019-05-18T03:17:57.938Z,11.25
2019-05-18T03:19:07.458Z,11.25
2019-05-18T03:19:57.774Z,11.25
2019-05-18T03:20:57.690Z,11.25
2019-05-18T03:22:00.888Z,11.25
2019-05-18T03:22:57.523Z,11.25
2019-05-18T03:23:57.452Z,11.25
2019-05-18T03:24:57.368Z,16.88
2019-05-18T03:25:57.290Z,16.88
2019-05-18T03:26:57.199Z,16.88
2019-05-18T03:27:57.135Z,16.88
2019-05-18T03:28:57.038Z,16.88
2019-05-18T03:29:56.962Z,16.88
2019-05-18T03:30:56.874Z,16.88
2019-05-18T03:31:56.807Z,22.50
2019-05-18T03:32:56.716Z,22.50
2019-05-18T03:33:56.626Z,22.50
2019-05-18T03:34:56.551Z,22.50
2019-05-18T03:35:56.563Z,22.50
2019-05-18T03:36:56.389Z,22.50
2019-05-18T03:37:56.299Z,28.13
2019-05-18T03:38:56.224Z,28.13
2019-05-18T03:39:56.137Z,28.13
2019-05-18T03:40:56.064Z,28.13
2019-05-18T03:41:55.980Z,28.13
2019-05-18T03:42:55.909Z,28.13
2019-05-18T03:43:55.813Z,28.13
2019-05-18T03:44:55.740Z,33.75
2019-05-18T03:45:55.650Z,33.75
2019-05-18T03:46:55.589Z,33.75
2019-05-18T03:47:55.489Z,33.75
2019-05-18T03:48:55.403Z,33.75
2019-05-18T03:49:55.330Z,33.75
2019-05-18T03:50:55.251Z,39.38
2019-05-18T03:51:55.175Z,39.38
2019-05-18T03:52:55.090Z,39.38
2019-05-18T03:53:55.002Z,39.38
2019-05-18T03:54:54.913Z,39.38
2019-05-18T03:55:54.846Z,39.38
2019-05-18T03:56:54.751Z,39.38
2019-05-18T03:57:54.676Z,45.00
2019-05-18T03:58:54.591Z,45.00
2019-05-18T03:59:54.516Z,45.00
2019-05-18T04:00:54.427Z,45.00
2019-05-18T04:01:54.354Z,45.00
2019-05-18T04:02:54.267Z,45.00
2019-05-18T04:03:54.190Z,45.00
2019-05-18T04:04:54.102Z,45.00
2019-05-18T04:05:54.041Z,50.63
2019-05-18T04:06:53.940Z,50.63
2019-05-18T04:07:53.855Z,50.63
2019-05-18T04:08:53.783Z,50.63
2019-05-18T04:09:53.703Z,50.63
2019-05-18T04:10:53.617Z,50.63
2019-05-18T04:11:53.531Z,50.63
2019-05-18T04:12:53.460Z,50.63
2019-05-18T04:13:53.368Z,50.63
2019-05-18T04:14:53.292Z,56.25
2019-05-18T04:15:53.203Z,56.25
2019-05-18T04:16:53.130Z,56.25
2019-05-18T04:17:53.056Z,56.25
2019-05-18T04:18:52.971Z,56.25
2019-05-18T04:19:52.880Z,56.25
2019-05-18T04:20:52.804Z,56.25
2019-05-18T04:21:52.830Z,61.88
2019-05-18T04:22:52.649Z,61.88
2019-05-18T04:23:52.556Z,61.88
2019-05-18T04:24:52.481Z,61.88
2019-05-18T04:25:52.396Z,61.88
2019-05-18T04:26:52.318Z,61.88
2019-05-18T04:27:52.233Z,67.50
2019-05-18T04:28:52.154Z,67.50
2019-05-18T04:29:52.068Z,78.75
2019-05-18T04:30:51.994Z,78.75
2019-05-18T04:31:51.906Z,84.38
2019-05-18T04:32:51.831Z,84.38
2019-05-18T04:33:51.745Z,90.00
2019-05-18T04:34:51.662Z,90.00
2019-05-18T04:35:51.581Z,90.00
2019-05-18T04:36:51.512Z,90.00
2019-05-18T04:37:51.426Z,90.00
2019-05-18T04:38:51.339Z,90.00
2019-05-18T04:39:51.263Z,90.00
2019-05-18T04:40:51.186Z,90.00
2019-05-18T04:41:51.094Z,84.38
2019-05-18T04:42:51.009Z,90.00
2019-05-18T04:43:50.938Z,90.00
2019-05-18T04:44:50.870Z,90.00
2019-05-18T04:45:50.771Z,90.00
2019-05-18T04:46:50.704Z,90.00
2019-05-18T04:47:50.607Z,90.00
2019-05-18T04:48:50.539Z,90.00
2019-05-18T04:50:04.722Z,90.00
2019-05-18T04:50:50.383Z,90.00
2019-05-18T04:51:50.284Z,90.00
2019-05-18T04:52:50.215Z,90.00
2019-05-18T04:53:50.122Z,90.00
2019-05-18T04:54:50.049Z,95.63
2019-05-18T04:55:49.959Z,95.63
2019-05-18T04:56:49.883Z,95.63
2019-05-18T04:57:49.797Z,95.63
2019-05-18T04:58:49.722Z,95.63
2019-05-18T04:59:49.635Z,101.25
2019-05-18T05:00:49.559Z,95.63
2019-05-18T05:01:49.497Z,95.63
2019-05-18T05:02:49.399Z,95.63
2019-05-18T05:03:49.324Z,95.63
2019-05-18T05:04:52.711Z,95.63
2019-05-18T05:05:49.163Z,95.63
2019-05-18T05:06:49.073Z,95.63
2019-05-18T05:07:49.001Z,95.63
2019-05-18T05:08:48.922Z,95.63
2019-05-18T05:09:48.835Z,95.63
2019-05-18T05:10:48.755Z,95.63
2019-05-18T05:11:48.674Z,101.25
2019-05-18T05:12:48.603Z,101.25
2019-05-18T05:13:48.530Z,101.25
2019-05-18T05:14:48.435Z,101.25
2019-05-18T05:15:48.355Z,101.25
2019-05-18T05:16:48.273Z,101.25
2019-05-18T05:17:48.185Z,101.25
2019-05-18T05:18:48.111Z,101.25
2019-05-18T05:19:48.024Z,101.25
2019-05-18T05:20:47.949Z,101.25
2019-05-18T05:21:47.861Z,101.25
2019-05-18T05:22:47.793Z,106.88
2019-05-18T05:23:47.712Z,106.88
2019-05-18T05:24:47.627Z,106.88
2019-05-18T05:25:47.552Z,106.88
2019-05-18T05:26:47.469Z,106.88
2019-05-18T05:27:47.386Z,106.88
2019-05-18T05:28:47.301Z,106.88
2019-05-18T05:29:47.227Z,106.88
2019-05-18T05:30:47.139Z,106.88
2019-05-18T05:31:47.063Z,106.88
2019-05-18T05:32:46.981Z,106.88
2019-05-18T05:33:46.900Z,106.88
2019-05-18T05:34:46.814Z,106.88
2019-05-18T05:35:46.738Z,106.88
2019-05-18T05:36:46.668Z,106.88
2019-05-18T05:37:46.576Z,106.88
2019-05-18T05:38:46.500Z,106.88
2019-05-18T05:39:46.414Z,106.88
2019-05-18T05:40:46.337Z,106.88
2019-05-18T05:41:46.251Z,106.88
2019-05-18T05:42:46.177Z,106.88
2019-05-18T05:43:46.105Z,106.88
2019-05-18T05:44:46.016Z,112.50
2019-05-18T05:45:45.939Z,112.50
2019-05-18T05:46:45.852Z,112.50
2019-05-18T05:47:45.777Z,118.13
2019-05-18T05:48:45.689Z,123.75
2019-05-18T05:49:45.613Z,118.13
2019-05-18T05:50:45.545Z,118.13
2019-05-18T05:51:45.451Z,112.50
2019-05-18T05:52:45.386Z,112.50
2019-05-18T05:53:45.289Z,112.50
2019-05-18T05:54:45.214Z,112.50
2019-05-18T05:55:45.128Z,112.50
2019-05-18T05:56:45.055Z,112.50
2019-05-18T05:57:44.977Z,112.50
2019-05-18T05:58:44.901Z,112.50
2019-05-18T05:59:44.828Z,118.13
2019-05-18T06:00:44.728Z,123.75
2019-05-18T06:01:44.653Z,129.38
2019-05-18T06:02:44.566Z,140.63
2019-05-18T06:03:44.491Z,157.50
2019-05-18T06:04:44.429Z,151.88
2019-05-18T06:05:44.329Z,123.75
2019-05-18T06:06:44.254Z,123.75
2019-05-18T06:07:44.170Z,118.13
2019-05-18T06:08:44.091Z,123.75
2019-05-18T06:09:44.033Z,118.13
2019-05-18T06:10:43.930Z,123.75
2019-05-18T06:11:43.881Z,123.75
2019-05-18T06:12:43.792Z,123.75
2019-05-18T06:13:43.691Z,123.75
2019-05-18T06:14:43.623Z,123.75
2019-05-18T06:15:43.530Z,123.75
2019-05-18T06:16:43.455Z,123.75
2019-05-18T06:17:43.366Z,123.75
2019-05-18T06:18:43.295Z,123.75
2019-05-18T06:19:43.205Z,123.75
2019-05-18T06:20:51.039Z,123.75
2019-05-18T06:21:43.055Z,123.75
2019-05-18T06:22:42.969Z,123.75
2019-05-18T06:23:42.893Z,123.75
2019-05-18T06:24:42.812Z,129.38
2019-05-18T06:25:42.730Z,129.38
2019-05-18T06:26:42.660Z,129.38
2019-05-18T06:27:42.582Z,129.38
2019-05-18T06:28:42.494Z,129.38
2019-05-18T06:29:42.407Z,129.38
2019-05-18T06:30:42.333Z,135.00
2019-05-18T06:31:42.256Z,135.00
2019-05-18T06:32:42.169Z,135.00
2019-05-18T06:33:42.094Z,135.00
2019-05-18T06:34:42.008Z,140.63
2019-05-18T06:35:41.978Z,140.63
2019-05-18T06:36:41.856Z,140.63
2019-05-18T06:37:41.770Z,140.63
2019-05-18T06:38:41.695Z,146.25
2019-05-18T06:39:41.621Z,146.25
2019-05-18T06:40:41.533Z,151.88
2019-05-18T06:41:41.457Z,151.88
2019-05-18T06:42:41.369Z,151.88
2019-05-18T06:43:41.294Z,157.50
2019-05-18T06:44:41.221Z,157.50
2019-05-18T06:45:41.133Z,157.50
2019-05-18T06:46:41.059Z,157.50
2019-05-18T06:47:40.982Z,163.13
2019-05-18T06:48:40.908Z,163.13
2019-05-18T06:49:40.820Z,157.50
2019-05-18T06:50:40.733Z,157.50
2019-05-18T06:51:40.672Z,163.13
2019-05-18T06:52:40.620Z,163.13
2019-05-18T06:53:40.499Z,168.75
2019-05-18T06:54:40.422Z,168.75
2019-05-18T06:55:40.346Z,174.38
2019-05-18T06:56:40.261Z,174.38
2019-05-18T06:57:40.183Z,191.25
2019-05-18T06:58:40.100Z,185.63
2019-05-18T06:59:40.024Z,185.63
2019-05-18T07:00:39.962Z,191.25
2019-05-18T07:01:39.865Z,191.25
2019-05-18T07:02:39.792Z,185.63
2019-05-18T07:03:39.719Z,191.25
2019-05-18T07:04:39.622Z,196.88
2019-05-18T07:05:39.560Z,202.50
2019-05-18T07:06:39.473Z,208.13
2019-05-18T07:07:39.392Z,208.13
2019-05-18T07:08:39.310Z,208.13
2019-05-18T07:09:39.236Z,208.13
2019-05-18T07:10:39.161Z,208.13
2019-05-18T07:11:39.072Z,213.75
2019-05-18T07:12:38.997Z,213.75
2019-05-18T07:13:38.916Z,213.75
2019-05-18T07:14:38.836Z,225.00
2019-05-18T07:15:38.814Z,241.88
2019-05-18T07:16:38.673Z,247.50
2019-05-18T07:17:38.603Z,241.88
2019-05-18T07:18:38.529Z,230.63
2019-05-18T07:19:38.437Z,230.63
2019-05-18T07:20:38.362Z,247.50
2019-05-18T07:21:38.288Z,270.00
2019-05-18T07:22:38.201Z,298.13
2019-05-18T07:23:38.125Z,258.75
2019-05-18T07:24:38.049Z,253.13
2019-05-18T07:25:37.975Z,258.75
2019-05-18T07:26:37.889Z,298.13
2019-05-18T07:27:37.813Z,320.63
2019-05-18T07:28:37.739Z,326.25
2019-05-18T07:29:37.663Z,331.88
2019-05-18T07:30:37.575Z,331.88
2019-05-18T07:31:37.499Z,331.88
2019-05-18T07:32:37.425Z,331.88
2019-05-18T07:33:37.351Z,343.13
2019-05-18T07:34:37.280Z,348.75
2019-05-18T07:35:37.188Z,354.38
2019-05-18T07:36:37.113Z,354.38
2019-05-18T07:37:37.047Z,365.63
2019-05-18T07:38:36.964Z,371.25
2019-05-18T07:39:36.891Z,382.50
2019-05-18T07:40:36.813Z,393.75
2019-05-18T07:41:46.215Z,405.00
2019-05-18T07:42:36.652Z,410.63
2019-05-18T07:43:36.576Z,421.88
2019-05-18T07:44:36.501Z,433.13
2019-05-18T07:45:36.426Z,438.75
2019-05-18T07:46:36.351Z,450.00
2019-05-18T07:47:36.277Z,450.00
2019-05-18T07:48:36.202Z,461.25
2019-05-18T07:49:36.146Z,466.88
2019-05-18T07:50:36.054Z,461.25
2019-05-18T07:51:37.332Z,455.63
2019-05-18T07:52:35.902Z,450.00
2019-05-18T07:53:35.841Z,450.00
2019-05-18T07:54:35.753Z,455.63
2019-05-18T07:55:35.677Z,455.63
2019-05-18T07:56:35.602Z,466.88
2019-05-18T07:57:35.528Z,466.88
2019-05-18T07:58:35.454Z,466.88
2019-05-18T07:59:35.377Z,461.25
2019-05-18T08:00:35.344Z,450.00
2019-05-18T08:01:35.230Z,438.75
2019-05-18T08:02:35.167Z,433.13
2019-05-18T08:03:35.077Z,416.25
2019-05-18T08:04:35.005Z,410.63
2019-05-18T08:05:34.928Z,416.25
2019-05-18T08:06:34.876Z,421.88
2019-05-18T08:07:34.779Z,427.50
2019-05-18T08:08:34.720Z,433.13
2019-05-18T08:09:34.674Z,433.13
2019-05-18T08:10:34.567Z,433.13
2019-05-18T08:11:34.493Z,410.63
2019-05-18T08:12:34.432Z,444.38
2019-05-18T08:13:34.367Z,455.63
2019-05-18T08:14:34.282Z,466.88
2019-05-18T08:15:34.204Z,461.25
2019-05-18T08:16:34.130Z,450.00
2019-05-18T08:17:34.059Z,444.38
2019-05-18T08:18:33.993Z,450.00
2019-05-18T08:19:33.918Z,461.25
2019-05-18T08:20:33.860Z,461.25
2019-05-18T08:21:33.779Z,455.63
2019-05-18T08:22:33.717Z,461.25
2019-05-18T08:23:33.630Z,461.25
2019-05-18T08:24:33.569Z,461.25
2019-05-18T08:25:33.505Z,461.25
2019-05-18T08:26:33.419Z,466.88
2019-05-18T08:27:33.355Z,466.88
2019-05-18T08:28:33.281Z,461.25
2019-05-18T08:29:33.209Z,461.25
2019-05-18T08:30:33.149Z,450.00
2019-05-18T08:31:33.070Z,455.63
2019-05-18T08:32:33.014Z,455.63
2019-05-18T08:33:32.931Z,455.63
2019-05-18T08:34:32.857Z,455.63
2019-05-18T08:35:32.794Z,461.25
2019-05-18T08:36:32.719Z,472.50
2019-05-18T08:37:32.657Z,466.88
2019-05-18T08:38:32.585Z,466.88
2019-05-18T08:39:32.507Z,461.25
2019-05-18T08:40:32.445Z,472.50
2019-05-18T08:41:32.371Z,478.13
2019-05-18T08:42:32.471Z,483.75
2019-05-18T08:43:32.245Z,478.13
2019-05-18T08:44:32.163Z,472.50
2019-05-18T08:45:32.099Z,472.50
2019-05-18T08:46:32.021Z,478.13
2019-05-18T08:47:31.958Z,483.75
2019-05-18T08:48:31.896Z,489.38
2019-05-18T08:49:31.826Z,483.75
2019-05-18T08:50:31.746Z,489.38
2019-05-18T08:51:31.672Z,495.00
2019-05-18T08:52:31.608Z,495.00
2019-05-18T08:53:31.537Z,495.00
2019-05-18T08:54:31.471Z,506.25
2019-05-18T08:55:31.397Z,511.88
2019-05-18T08:56:31.322Z,511.88
2019-05-18T08:57:31.260Z,517.50
2019-05-18T08:58:31.191Z,528.75
2019-05-18T08:59:31.126Z,528.75
2019-05-18T09:00:31.073Z,534.38
2019-05-18T09:01:30.984Z,551.25
2019-05-18T09:02:30.910Z,556.88
2019-05-18T09:03:30.836Z,556.88
2019-05-18T09:04:30.776Z,556.88
2019-05-18T09:05:30.699Z,562.50
2019-05-18T09:06:30.635Z,579.38
2019-05-18T09:07:30.560Z,585.00
2019-05-18T09:08:30.499Z,579.38
2019-05-18T09:09:30.424Z,585.00
2019-05-18T09:10:30.361Z,585.00
2019-05-18T09:11:30.285Z,596.25
2019-05-18T09:12:30.223Z,601.88
2019-05-18T09:13:30.154Z,630.00
2019-05-18T09:14:30.086Z,658.13
2019-05-18T09:15:30.024Z,697.50
2019-05-18T09:16:29.970Z,703.13
2019-05-18T09:17:29.886Z,731.25
2019-05-18T09:18:29.833Z,731.25
2019-05-18T09:19:29.750Z,742.50
2019-05-18T09:20:29.686Z,748.13
2019-05-18T09:21:29.613Z,776.25
2019-05-18T09:22:29.537Z,787.50
2019-05-18T09:23:29.475Z,787.50
2019-05-18T09:24:29.412Z,815.63
2019-05-18T09:25:29.337Z,849.38
2019-05-18T09:26:29.275Z,900.00
2019-05-18T09:27:29.203Z,1001.25
2019-05-18T09:28:29.143Z,1164.38
2019-05-18T09:29:29.066Z,1428.75
2019-05-18T09:30:29.000Z,1890.00
2019-05-18T09:31:28.940Z,2458.13
2019-05-18T09:32:28.881Z,2874.38
2019-05-18T09:33:28.835Z,3138.75
2019-05-18T09:34:28.726Z,3408.75
2019-05-18T09:35:28.677Z,3465.00
2019-05-18T09:36:28.609Z,2115.00
2019-05-18T09:37:28.527Z,455.63
2019-05-18T09:38:28.464Z,1473.75
2019-05-18T09:39:28.389Z,433.13
2019-05-18T09:40:28.326Z,360.00
2019-05-18T09:41:28.252Z,337.50
2019-05-18T09:42:28.189Z,680.63
2019-05-18T09:43:28.115Z,427.50
2019-05-18T09:44:28.054Z,275.63
2019-05-18T09:45:27.978Z,286.88
2019-05-18T09:46:27.914Z,281.25
2019-05-18T09:47:27.842Z,281.25
2019-05-18T09:48:27.766Z,281.25
2019-05-18T09:49:27.703Z,320.63
2019-05-18T09:50:27.629Z,596.25
2019-05-18T09:51:27.564Z,601.88
2019-05-18T09:52:44.198Z,292.50
2019-05-18T09:53:29.921Z,275.63
2019-05-18T09:54:27.341Z,275.63
2019-05-18T09:55:27.265Z,281.25
2019-05-18T09:56:27.190Z,275.63
2019-05-18T09:57:27.128Z,320.63
2019-05-18T09:58:27.056Z,517.50
2019-05-18T09:59:26.979Z,680.63
2019-05-18T10:00:26.904Z,455.63
2019-05-18T10:01:26.829Z,315.00
2019-05-18T10:02:26.755Z,298.13
2019-05-18T10:03:26.687Z,292.50
2019-05-18T10:04:26.604Z,292.50
2019-05-18T10:05:26.532Z,365.63
2019-05-18T10:06:26.454Z,388.13
2019-05-18T10:07:26.392Z,286.88
2019-05-18T10:08:26.317Z,337.50
2019-05-18T10:09:26.296Z,320.63
2019-05-18T10:10:26.169Z,337.50
2019-05-18T10:11:26.109Z,388.13
2019-05-18T10:12:26.017Z,483.75
2019-05-18T10:13:25.975Z,511.88
2019-05-18T10:14:25.868Z,613.13
2019-05-18T10:15:25.793Z,483.75
2019-05-18T10:16:25.718Z,455.63
2019-05-18T10:17:25.642Z,399.38
2019-05-18T10:18:25.567Z,410.63
2019-05-18T10:19:25.553Z,472.50
2019-05-18T10:20:25.418Z,337.50
2019-05-18T10:21:25.349Z,292.50
2019-05-18T10:22:25.268Z,286.88
2019-05-18T10:23:25.194Z,286.88
2019-05-18T10:24:25.138Z,303.75
2019-05-18T10:25:25.046Z,315.00
2019-05-18T10:26:24.983Z,292.50
2019-05-18T10:27:24.894Z,292.50
2019-05-18T10:28:24.822Z,292.50
2019-05-18T10:29:24.744Z,286.88
2019-05-18T10:30:24.672Z,292.50
2019-05-18T10:31:24.594Z,303.75
2019-05-18T10:32:24.522Z,320.63
2019-05-18T10:33:24.445Z,450.00
2019-05-18T10:34:24.371Z,399.38
2019-05-18T10:35:24.302Z,298.13
2019-05-18T10:36:24.221Z,275.63
2019-05-18T10:37:24.147Z,309.38
2019-05-18T10:38:24.072Z,517.50
2019-05-18T10:39:23.997Z,2109.38
2019-05-18T10:40:23.933Z,1327.50
2019-05-18T10:41:23.858Z,2199.38
2019-05-18T10:42:23.788Z,2435.63
2019-05-18T10:43:23.761Z,1344.38
2019-05-18T10:44:23.637Z,556.88
2019-05-18T10:45:23.559Z,382.50
2019-05-18T10:46:23.483Z,315.00
2019-05-18T10:47:23.409Z,326.25
2019-05-18T10:48:23.334Z,326.25
2019-05-18T10:49:23.271Z,1586.25
2019-05-18T10:50:23.196Z,1704.38
2019-05-18T10:51:23.126Z,2261.25
2019-05-18T10:52:23.046Z,2238.75
2019-05-18T10:53:28.759Z,630.00
2019-05-18T10:54:22.915Z,2176.88
2019-05-18T10:55:22.853Z,2137.50
2019-05-18T10:56:22.760Z,2126.25
2019-05-18T10:57:22.697Z,2086.88
2019-05-18T10:58:22.621Z,2058.75
2019-05-18T10:59:22.560Z,2041.88
2019-05-18T11:00:22.485Z,1996.88
2019-05-18T11:01:22.413Z,1980.00
2019-05-18T11:02:22.347Z,1951.88
2019-05-18T11:03:22.274Z,1929.38
2019-05-18T11:04:22.214Z,1912.50
2019-05-18T11:05:22.135Z,1946.25
2019-05-18T11:06:22.073Z,1980.00
2019-05-18T11:07:22.000Z,2964.38
2019-05-18T11:08:21.935Z,5135.63
2019-05-18T11:09:21.874Z,5124.38
2019-05-18T11:10:21.800Z,4601.25
2019-05-18T11:11:21.735Z,4595.63
2019-05-18T11:12:21.674Z,4556.25
2019-05-18T11:13:21.599Z,4286.25
2019-05-18T11:14:21.552Z,4134.38
2019-05-18T11:15:21.547Z,4095.00
2019-05-18T11:16:21.405Z,4213.13
2019-05-18T11:17:21.338Z,4370.63
2019-05-18T11:18:21.263Z,4359.38
2019-05-18T11:19:21.199Z,4336.88
2019-05-18T11:20:21.137Z,4359.38
2019-05-18T11:21:21.074Z,4415.63
2019-05-18T11:22:20.999Z,4246.88
2019-05-18T11:23:20.937Z,4201.88
2019-05-18T11:24:20.874Z,4471.88
2019-05-18T11:25:20.799Z,4477.50
2019-05-18T11:26:20.738Z,4421.25
2019-05-18T11:27:20.675Z,4404.38
2019-05-18T11:28:20.600Z,4381.88
2019-05-18T11:29:23.441Z,4280.63
2019-05-18T11:30:20.475Z,4325.63
2019-05-18T11:31:20.401Z,4370.63
2019-05-18T11:32:20.339Z,4314.38
2019-05-18T11:33:20.275Z,4387.50
2019-05-18T11:34:20.201Z,4376.25
2019-05-18T11:35:20.141Z,4381.88
2019-05-18T11:36:20.075Z,4280.63
2019-05-18T11:37:20.002Z,4224.38
2019-05-18T11:38:19.942Z,4235.63
2019-05-18T11:39:19.883Z,4336.88
2019-05-18T11:40:19.815Z,4438.13
2019-05-18T11:41:19.744Z,4449.38
2019-05-18T11:42:19.677Z,4438.13
2019-05-18T11:43:19.621Z,4342.50
2019-05-18T11:44:19.546Z,4393.13
2019-05-18T11:45:19.476Z,4359.38
2019-05-18T11:46:19.415Z,4331.25
2019-05-18T11:47:19.340Z,4432.50
2019-05-18T11:48:19.276Z,4477.50
2019-05-18T11:49:19.215Z,4365.00
2019-05-18T11:50:19.165Z,4370.63
2019-05-18T11:51:19.077Z,4404.38
2019-05-18T11:52:19.016Z,4426.88
2019-05-18T11:53:18.957Z,4314.38
2019-05-18T11:54:18.877Z,4286.25
2019-05-18T11:55:18.817Z,4235.63
2019-05-18T11:56:18.766Z,4117.50
2019-05-18T11:57:18.679Z,4230.00
2019-05-18T11:58:18.617Z,4381.88
2019-05-18T11:59:18.554Z,4381.88
2019-05-18T12:00:18.491Z,4415.63
2019-05-18T12:01:18.417Z,4421.25
2019-05-18T12:02:18.353Z,4404.38
2019-05-18T12:03:18.384Z,4387.50
2019-05-18T12:04:18.217Z,4550.63
2019-05-18T12:05:18.158Z,4460.63
2019-05-18T12:06:18.095Z,4438.13
2019-05-18T12:07:18.029Z,4567.50
2019-05-18T12:08:17.958Z,4455.00
2019-05-18T12:09:17.892Z,4505.63
2019-05-18T12:10:18.466Z,4500.00
2019-05-18T12:11:17.757Z,4528.13
2019-05-18T12:12:17.693Z,511.88
2019-05-18T12:13:17.629Z,466.88
2019-05-18T12:14:20.179Z,669.38
2019-05-18T12:15:17.507Z,2323.13
2019-05-18T12:16:18.242Z,4291.88
2019-05-18T12:17:17.367Z,4438.13
2019-05-18T12:18:17.304Z,4685.63
2019-05-18T12:19:17.243Z,4561.88
2019-05-18T12:20:17.168Z,3363.75
2019-05-18T12:21:17.105Z,2986.88
2019-05-18T12:22:17.043Z,4702.50
2019-05-18T12:23:16.968Z,4623.75
2019-05-18T12:24:16.906Z,686.25
2019-05-18T12:25:16.830Z,4601.25
2019-05-18T12:26:16.769Z,4556.25
2019-05-18T12:27:16.705Z,4483.13
2019-05-18T12:28:16.643Z,4421.25
2019-05-18T12:29:16.583Z,4438.13
2019-05-18T12:30:16.506Z,4331.25
2019-05-18T12:31:16.438Z,4432.50
2019-05-18T12:32:16.370Z,866.25
2019-05-18T12:33:16.306Z,652.50
2019-05-18T12:34:17.244Z,781.88
2019-05-18T12:35:16.170Z,1946.25
2019-05-18T12:36:16.110Z,601.88
2019-05-18T12:37:16.046Z,478.13
2019-05-18T12:38:15.975Z,461.25
2019-05-18T12:39:15.909Z,596.25