createdAt,value
2019-01-14T00:01:04.362Z,6.40
2019-01-14T00:03:33.654Z,6.40
2019-01-14T00:06:09.944Z,6.40
2019-01-14T00:08:33.935Z,6.40
2019-01-14T00:11:03.187Z,6.40
2019-01-14T00:13:32.367Z,6.40
2019-01-14T00:16:01.614Z,6.30
2019-01-14T00:18:30.834Z,6.30
2019-01-14T00:21:00.079Z,6.30
2019-01-14T00:23:29.374Z,6.30
2019-01-14T00:25:58.623Z,6.30
2019-01-14T00:28:27.779Z,6.30
2019-01-14T00:30:57.055Z,6.30
2019-01-14T00:33:26.290Z,6.30
2019-01-14T00:35:55.541Z,6.30
2019-01-14T00:38:24.764Z,6.30
2019-01-14T00:40:53.939Z,6.20
2019-01-14T00:43:23.094Z,6.20
2019-01-14T00:45:52.346Z,6.20
2019-01-14T00:48:21.571Z,6.20
2019-01-14T00:50:50.950Z,6.20
2019-01-14T00:53:20.179Z,6.20
2019-01-14T00:55:49.435Z,6.20
2019-01-14T00:58:18.657Z,6.10
2019-01-14T01:00:47.918Z,6.20
2019-01-14T01:03:17.075Z,6.20
2019-01-14T01:05:46.249Z,6.20
2019-01-14T01:08:15.458Z,6.20
2019-01-14T01:10:44.710Z,6.20
2019-01-14T01:13:13.935Z,6.10
2019-01-14T01:15:43.188Z,6.10
2019-01-14T01:18:12.422Z,6.10
2019-01-14T01:20:42.289Z,6.10
2019-01-14T01:23:11.511Z,6.00
2019-01-14T01:25:40.759Z,6.00
2019-01-14T01:28:10.057Z,6.10
2019-01-14T01:30:39.324Z,6.00
2019-01-14T01:33:08.604Z,6.00
2019-01-14T01:35:37.775Z,6.00
2019-01-14T01:38:06.997Z,6.00
2019-01-14T01:40:36.270Z,6.00
2019-01-14T01:43:05.533Z,6.00
2019-01-14T01:45:34.712Z,6.00
2019-01-14T01:48:03.933Z,5.90
2019-01-14T01:50:33.126Z,5.90
2019-01-14T01:53:02.487Z,5.90
2019-01-14T01:55:31.936Z,5.90
2019-01-14T01:58:01.107Z,5.90
2019-01-14T02:00:30.530Z,5.90
2019-01-14T02:02:59.782Z,5.90
2019-01-14T02:05:28.939Z,5.90
2019-01-14T02:07:58.114Z,5.90
2019-01-14T02:10:27.426Z,5.90
2019-01-14T02:12:56.675Z,5.90
2019-01-14T02:15:25.899Z,5.90
2019-01-14T02:17:55.073Z,6.00
2019-01-14T02:20:24.302Z,6.00
2019-01-14T02:22:53.555Z,6.10
2019-01-14T02:25:22.706Z,6.10
2019-01-14T02:27:51.899Z,6.10
2019-01-14T02:30:22.967Z,6.10
2019-01-14T02:32:52.339Z,6.10
2019-01-14T02:35:21.509Z,6.10
2019-01-14T02:37:50.779Z,6.10
2019-01-14T02:40:23.770Z,6.10
2019-01-14T02:42:53.115Z,6.10
2019-01-14T02:45:22.342Z,6.00
2019-01-14T02:47:51.592Z,5.90
2019-01-14T02:50:20.811Z,5.80
2019-01-14T02:52:49.997Z,5.80
2019-01-14T02:55:19.218Z,5.70
2019-01-14T02:57:48.467Z,5.70
2019-01-14T03:00:26.119Z,5.70
2019-01-14T03:02:55.379Z,5.60
2019-01-14T03:05:24.530Z,5.60
2019-01-14T03:07:53.891Z,5.50
2019-01-14T03:10:23.190Z,5.40
2019-01-14T03:12:52.419Z,5.40
2019-01-14T03:15:21.577Z,5.40
2019-01-14T03:17:50.859Z,5.40
2019-01-14T03:20:20.185Z,5.40
2019-01-14T03:22:49.455Z,5.30
2019-01-14T03:25:18.790Z,5.20
2019-01-14T03:27:48.144Z,5.20
2019-01-14T03:30:19.823Z,5.10
2019-01-14T03:32:49.193Z,5.10
2019-01-14T03:35:18.474Z,5.10
2019-01-14T03:37:47.678Z,5.00
2019-01-14T03:40:18.268Z,5.00
2019-01-14T03:42:47.627Z,5.00
2019-01-14T03:45:16.967Z,5.00
2019-01-14T03:47:46.336Z,5.00
2019-01-14T03:50:24.711Z,5.00
2019-01-14T03:52:54.062Z,4.90
2019-01-14T03:55:23.319Z,4.90
2019-01-14T03:57:53.523Z,4.80
2019-01-14T04:00:23.246Z,4.80
2019-01-14T04:02:52.477Z,4.70
2019-01-14T04:05:21.726Z,4.70
2019-01-14T04:07:50.945Z,4.70
2019-01-14T04:10:20.195Z,4.60
2019-01-14T04:12:49.437Z,4.60
2019-01-14T04:15:20.031Z,4.50
2019-01-14T04:17:49.275Z,4.50
2019-01-14T04:20:19.392Z,4.50
2019-01-14T04:22:49.086Z,4.50
2019-01-14T04:25:18.602Z,4.50
2019-01-14T04:27:47.837Z,4.40
2019-01-14T04:30:22.879Z,4.40
2019-01-14T04:32:52.402Z,4.40
2019-01-14T04:35:23.333Z,4.40
2019-01-14T04:37:52.695Z,4.40
2019-01-14T04:40:22.035Z,4.40
2019-01-14T04:42:51.356Z,4.40
2019-01-14T04:45:20.616Z,4.40
2019-01-14T04:47:49.822Z,4.40
2019-01-14T04:50:21.286Z,4.40
2019-01-14T04:52:50.865Z,4.30
2019-01-14T04:55:20.223Z,4.40
2019-01-14T04:57:49.405Z,4.40
2019-01-14T05:00:27.523Z,4.50
2019-01-14T05:02:56.738Z,4.50
2019-01-14T05:05:25.995Z,4.60
2019-01-14T05:07:55.295Z,4.60
2019-01-14T05:10:24.495Z,4.70
2019-01-14T05:12:53.650Z,4.70
2019-01-14T05:15:22.828Z,4.70
2019-01-14T05:17:52.086Z,4.70
2019-01-14T05:20:23.705Z,4.60
2019-01-14T05:22:53.819Z,4.60
2019-01-14T05:25:23.079Z,4.60
2019-01-14T05:27:52.331Z,4.50
2019-01-14T05:30:21.501Z,4.40
2019-01-14T05:32:50.880Z,4.40
2019-01-14T05:35:20.033Z,4.40
2019-01-14T05:37:49.216Z,4.40
2019-01-14T05:40:23.842Z,4.40
2019-01-14T05:42:53.192Z,4.40
2019-01-14T05:45:22.471Z,4.40
2019-01-14T05:47:51.726Z,4.40
2019-01-14T05:50:20.953Z,4.40
2019-01-14T05:52:50.201Z,4.30
2019-01-14T05:55:20.130Z,4.30
2019-01-14T05:57:49.479Z,4.40
2019-01-14T06:00:21.910Z,4.30
2019-01-14T06:02:51.160Z,4.30
2019-01-14T06:05:20.388Z,4.30
2019-01-14T06:07:49.643Z,4.30
2019-01-14T06:10:18.921Z,4.30
2019-01-14T06:12:48.184Z,4.20
2019-01-14T06:15:17.827Z,4.20
2019-01-14T06:17:47.160Z,4.20
2019-01-14T06:20:16.915Z,4.20
2019-01-14T06:22:46.090Z,4.20
2019-01-14T06:25:15.539Z,4.20
2019-01-14T06:27:44.721Z,4.20
2019-01-14T06:30:16.885Z,4.20
2019-01-14T06:32:46.086Z,4.20
2019-01-14T06:35:15.355Z,4.20
2019-01-14T06:37:44.680Z,4.20
2019-01-14T06:40:15.424Z,4.10
2019-01-14T06:42:44.760Z,4.10
2019-01-14T06:45:14.235Z,4.10
2019-01-14T06:47:43.606Z,4.10
2019-01-14T06:50:14.375Z,4.10
2019-01-14T06:52:43.539Z,4.10
2019-01-14T06:55:12.954Z,4.10
2019-01-14T06:57:42.123Z,4.10
2019-01-14T07:00:23.392Z,4.10
2019-01-14T07:02:53.026Z,4.10
2019-01-14T07:05:22.658Z,4.10
2019-01-14T07:07:59.085Z,4.00
2019-01-14T07:10:26.751Z,4.00
2019-01-14T07:12:55.974Z,4.00
2019-01-14T07:15:25.155Z,4.00
2019-01-14T07:17:54.388Z,4.10
2019-01-14T07:20:23.719Z,4.10
2019-01-14T07:22:52.951Z,4.10
2019-01-14T07:25:22.202Z,4.10
2019-01-14T07:27:51.367Z,4.00
2019-01-14T07:30:21.794Z,4.00
2019-01-14T07:32:50.989Z,4.00
2019-01-14T07:35:20.364Z,3.90
2019-01-14T07:37:49.719Z,3.90
2019-01-14T07:40:19.597Z,3.90
2019-01-14T07:42:48.770Z,3.80
2019-01-14T07:45:19.478Z,3.80
2019-01-14T07:47:48.804Z,3.80
2019-01-14T07:50:18.914Z,3.80
2019-01-14T07:52:48.554Z,3.80
2019-01-14T07:55:17.832Z,3.80
2019-01-14T07:57:47.070Z,3.80
2019-01-14T08:00:22.167Z,3.80
2019-01-14T08:02:51.590Z,3.80
2019-01-14T08:05:20.967Z,3.80
2019-01-14T08:07:50.224Z,3.90
2019-01-14T08:10:19.399Z,4.00
2019-01-14T08:12:48.554Z,4.00
2019-01-14T08:15:19.839Z,4.10
2019-01-14T08:17:49.122Z,4.10
2019-01-14T08:20:18.380Z,4.10
2019-01-14T08:22:47.528Z,4.10
2019-01-14T08:25:16.874Z,4.10
2019-01-14T08:27:46.030Z,4.00
2019-01-14T08:30:17.786Z,4.00
2019-01-14T08:32:47.073Z,4.00
2019-01-14T08:35:16.578Z,4.00
2019-01-14T08:37:45.841Z,4.00
2019-01-14T08:40:16.406Z,4.10
2019-01-14T08:42:45.654Z,4.10
2019-01-14T08:45:15.106Z,4.20
2019-01-14T08:47:44.369Z,4.30
2019-01-14T08:50:19.406Z,4.40
2019-01-14T08:52:48.813Z,4.50
2019-01-14T08:55:18.164Z,4.60
2019-01-14T08:58:06.478Z,4.60
2019-01-14T09:00:35.731Z,4.60
2019-01-14T09:03:04.994Z,4.70
2019-01-14T09:05:34.234Z,4.80
2019-01-14T09:08:03.565Z,4.70
2019-01-14T09:10:32.862Z,4.80
2019-01-14T09:13:02.116Z,4.80
2019-01-14T09:15:31.258Z,4.80
2019-01-14T09:18:02.902Z,4.80
2019-01-14T09:20:31.500Z,4.80
2019-01-14T09:23:00.760Z,4.80
2019-01-14T09:25:29.999Z,5.00
2019-01-14T09:27:59.268Z,5.00
2019-01-14T09:30:28.501Z,5.10
2019-01-14T09:32:57.850Z,5.10
2019-01-14T09:35:27.099Z,5.20
2019-01-14T09:37:56.314Z,5.30
2019-01-14T09:40:26.015Z,5.30
2019-01-14T09:42:55.278Z,5.20
2019-01-14T09:45:24.699Z,5.20
2019-01-14T09:47:53.901Z,5.20
2019-01-14T09:50:23.134Z,5.20
2019-01-14T09:52:52.310Z,5.30
2019-01-14T09:55:21.472Z,5.30
2019-01-14T09:57:50.714Z,5.30
2019-01-14T10:00:19.866Z,5.20
2019-01-14T10:02:49.174Z,5.20
2019-01-14T10:05:19.598Z,5.20
2019-01-14T10:07:49.006Z,5.20
2019-01-14T10:10:19.734Z,5.20
2019-01-14T10:12:49.080Z,5.40
2019-01-14T10:15:20.780Z,5.40
2019-01-14T10:17:54.074Z,5.50
2019-01-14T10:20:23.228Z,5.50
2019-01-14T10:22:52.511Z,5.50
2019-01-14T10:25:23.425Z,5.40
2019-01-14T10:27:52.658Z,5.40
2019-01-14T10:30:21.902Z,5.50
2019-01-14T10:32:51.214Z,5.50
2019-01-14T10:35:20.484Z,5.50
2019-01-14T10:37:49.718Z,5.60
2019-01-14T10:40:18.973Z,5.60
2019-01-14T10:42:48.123Z,5.50
2019-01-14T10:45:19.629Z,5.40
2019-01-14T10:47:48.960Z,5.30
2019-01-14T10:50:18.859Z,5.30
2019-01-14T10:52:48.171Z,5.30
2019-01-14T10:55:17.625Z,5.30
2019-01-14T10:57:46.857Z,5.30
2019-01-14T11:00:19.021Z,5.20
2019-01-14T11:02:48.523Z,5.10
2019-01-14T11:05:22.231Z,5.10
2019-01-14T11:07:51.507Z,5.10
2019-01-14T11:10:20.767Z,5.20
2019-01-14T11:12:50.046Z,5.10
2019-01-14T11:15:19.533Z,5.10
2019-01-14T11:17:48.771Z,5.10
2019-01-14T11:20:20.715Z,5.10
2019-01-14T11:22:49.980Z,5.20
2019-01-14T11:25:19.544Z,5.10
2019-01-14T11:27:48.796Z,5.00
2019-01-14T11:30:24.063Z,5.00
2019-01-14T11:32:53.237Z,5.00
2019-01-14T11:35:22.486Z,5.10
2019-01-14T11:37:51.815Z,5.10
2019-01-14T11:40:23.168Z,5.10
2019-01-14T11:42:52.391Z,5.20
2019-01-14T11:45:21.574Z,5.30
2019-01-14T11:47:50.803Z,5.20
2019-01-14T11:50:20.195Z,5.30
2019-01-14T11:52:49.546Z,5.30
2019-01-14T11:55:18.799Z,5.30
2019-01-14T11:57:47.954Z,5.40
2019-01-14T12:00:20.039Z,5.40
2019-01-14T12:02:49.407Z,5.20
2019-01-14T12:05:18.594Z,5.20
2019-01-14T12:07:47.749Z,5.10
2019-01-14T12:10:17.053Z,5.10
2019-01-14T12:12:46.283Z,5.00
2019-01-14T12:15:19.340Z,5.00
2019-01-14T12:17:48.561Z,5.00
2019-01-14T12:20:17.920Z,5.00
2019-01-14T12:22:47.419Z,5.00
2019-01-14T12:25:16.667Z,5.00
2019-01-14T12:27:45.896Z,5.10
2019-01-14T12:30:33.678Z,5.10
2019-01-14T12:33:02.858Z,5.20
2019-01-14T12:35:32.163Z,5.30
2019-01-14T12:38:01.596Z,5.40
2019-01-14T12:40:30.932Z,5.30
2019-01-14T12:43:00.147Z,5.20
2019-01-14T12:45:30.785Z,5.10
2019-01-14T12:48:00.053Z,5.10
2019-01-14T12:50:29.287Z,5.10
2019-01-14T12:52:58.553Z,5.00
2019-01-14T12:55:27.875Z,5.10
2019-01-14T12:57:57.054Z,5.10
2019-01-14T13:00:27.776Z,5.20
2019-01-14T13:02:58.770Z,5.30
2019-01-14T13:05:29.736Z,5.40
2019-01-14T13:08:18.063Z,5.30
2019-01-14T13:10:47.217Z,5.40
2019-01-14T13:13:16.386Z,5.30
2019-01-14T13:15:45.667Z,5.20
2019-01-14T13:18:14.913Z,5.10
2019-01-14T13:20:44.143Z,5.10
2019-01-14T13:23:13.328Z,5.00
2019-01-14T13:25:42.480Z,4.90
2019-01-14T13:28:11.657Z,4.90
2019-01-14T13:30:40.816Z,4.90
2019-01-14T13:33:10.095Z,4.90
2019-01-14T13:35:39.238Z,4.90
2019-01-14T13:38:08.733Z,4.90
2019-01-14T13:40:38.028Z,4.80
2019-01-14T13:43:07.199Z,4.80
2019-01-14T13:45:36.429Z,4.80
2019-01-14T13:48:06.207Z,4.80
2019-01-14T13:50:35.442Z,4.80
2019-01-14T13:53:04.927Z,4.70
2019-01-14T13:55:34.079Z,4.70
2019-01-14T13:58:03.334Z,4.60
2019-01-14T14:00:32.564Z,4.60
2019-01-14T14:03:01.730Z,4.50
2019-01-14T14:05:30.884Z,4.60
2019-01-14T14:08:00.064Z,4.60
2019-01-14T14:10:33.238Z,4.60
2019-01-14T14:13:02.504Z,4.60
2019-01-14T14:15:32.193Z,4.50
2019-01-14T14:18:01.371Z,4.50
2019-01-14T14:20:30.627Z,4.40
2019-01-14T14:22:59.974Z,4.30
2019-01-14T14:25:29.137Z,4.20
2019-01-14T14:27:58.335Z,4.10
2019-01-14T14:30:30.999Z,4.00
2019-01-14T14:33:00.261Z,4.00
2019-01-14T14:35:29.435Z,3.90
2019-01-14T14:38:01.217Z,3.80
2019-01-14T14:40:29.734Z,3.70
2019-01-14T14:42:58.960Z,3.70
2019-01-14T14:45:28.219Z,3.60
2019-01-14T14:47:57.386Z,3.60
2019-01-14T14:50:26.636Z,3.60
2019-01-14T14:52:55.786Z,3.60
2019-01-14T14:55:25.039Z,3.50
2019-01-14T14:57:54.261Z,3.40
2019-01-14T15:00:23.695Z,3.30
2019-01-14T15:02:53.055Z,3.20
2019-01-14T15:05:22.238Z,3.00
2019-01-14T15:07:51.464Z,2.90
2019-01-14T15:10:22.310Z,2.80
2019-01-14T15:12:51.721Z,2.80
2019-01-14T15:15:25.016Z,2.80
2019-01-14T15:17:54.330Z,2.80
2019-01-14T15:20:25.138Z,2.70
2019-01-14T15:22:54.322Z,2.70
2019-01-14T15:25:23.614Z,2.70
2019-01-14T15:27:52.838Z,2.60
2019-01-14T15:30:27.315Z,2.60
2019-01-14T15:32:56.570Z,2.50
2019-01-14T15:35:26.160Z,2.50
2019-01-14T15:37:55.386Z,2.40
2019-01-14T15:40:25.437Z,2.40
2019-01-14T15:42:54.687Z,2.40
2019-01-14T15:45:25.767Z,2.30
2019-01-14T15:47:55.095Z,2.30
2019-01-14T15:50:24.422Z,2.20
2019-01-14T15:52:53.662Z,2.20
2019-01-14T15:55:24.977Z,2.20
2019-01-14T15:57:54.274Z,2.10
2019-01-14T16:00:23.630Z,2.10
2019-01-14T16:02:53.064Z,2.10
2019-01-14T16:05:22.306Z,2.00
2019-01-14T16:07:51.538Z,2.00
2019-01-14T16:10:22.930Z,2.00
2019-01-14T16:12:52.161Z,2.00
2019-01-14T16:15:21.422Z,2.00
2019-01-14T16:17:50.681Z,2.00
2019-01-14T16:20:24.407Z,2.00
2019-01-14T16:22:53.762Z,2.00
2019-01-14T16:25:23.840Z,2.00
2019-01-14T16:27:52.995Z,1.90
2019-01-14T16:30:26.888Z,2.00
2019-01-14T16:32:56.084Z,2.00
2019-01-14T16:35:25.281Z,1.90
2019-01-14T16:37:54.502Z,2.00
2019-01-14T16:40:23.666Z,1.90
2019-01-14T16:42:52.824Z,1.90
2019-01-14T16:45:27.115Z,1.90
2019-01-14T16:47:56.580Z,1.90
2019-01-14T16:50:25.843Z,1.90
2019-01-14T16:52:55.070Z,2.00
2019-01-14T16:55:44.654Z,2.00
2019-01-14T16:58:13.984Z,2.10
2019-01-14T17:00:43.241Z,2.20
2019-01-14T17:03:12.476Z,2.20
2019-01-14T17:05:41.703Z,2.20
2019-01-14T17:08:10.973Z,2.10
2019-01-14T17:10:40.212Z,2.10
2019-01-14T17:13:09.466Z,2.10
2019-01-14T17:15:38.691Z,2.20
2019-01-14T17:18:07.867Z,2.20
2019-01-14T17:20:37.127Z,2.20
2019-01-14T17:23:06.312Z,2.30
2019-01-14T17:25:35.531Z,2.30
2019-01-14T17:28:04.991Z,2.30
2019-01-14T17:30:34.929Z,2.40
2019-01-14T17:33:04.250Z,2.40
2019-01-14T17:35:33.575Z,2.30
2019-01-14T17:38:02.901Z,2.30
2019-01-14T17:40:32.659Z,2.30
2019-01-14T17:43:02.183Z,2.40
2019-01-14T17:45:31.491Z,2.40
2019-01-14T17:48:00.773Z,2.50
2019-01-14T17:50:30.006Z,2.50
2019-01-14T17:52:59.249Z,2.50
2019-01-14T17:55:28.402Z,2.50
2019-01-14T17:57:57.577Z,2.60
2019-01-14T18:00:27.153Z,2.60
2019-01-14T18:02:56.428Z,2.60
2019-01-14T18:05:25.873Z,2.60
2019-01-14T18:07:55.171Z,2.70
2019-01-14T18:10:24.399Z,2.70
2019-01-14T18:12:53.579Z,2.70
2019-01-14T18:15:22.888Z,2.70
2019-01-14T18:17:52.135Z,2.70
2019-01-14T18:20:21.370Z,2.70
2019-01-14T18:22:51.062Z,2.70
2019-01-14T18:25:20.295Z,2.70
2019-01-14T18:27:49.487Z,2.80
2019-01-14T18:30:22.215Z,2.80
2019-01-14T18:32:51.451Z,2.90
2019-01-14T18:35:20.598Z,2.90
2019-01-14T18:37:49.847Z,2.90
2019-01-14T18:40:19.238Z,2.90
2019-01-14T18:42:48.503Z,2.90
2019-01-14T18:45:19.548Z,2.90
2019-01-14T18:47:49.178Z,2.90
2019-01-14T18:50:23.058Z,2.90
2019-01-14T18:52:52.327Z,2.90
2019-01-14T18:55:21.555Z,3.00
2019-01-14T18:57:50.842Z,3.00
2019-01-14T19:00:21.986Z,3.00
2019-01-14T19:02:51.188Z,3.00
2019-01-14T19:05:20.487Z,3.00
2019-01-14T19:07:49.833Z,3.00
2019-01-14T19:10:19.097Z,3.00
2019-01-14T19:12:48.382Z,3.00
2019-01-14T19:15:19.274Z,3.00
2019-01-14T19:17:48.757Z,3.00
2019-01-14T19:20:23.712Z,3.00
2019-01-14T19:22:53.006Z,3.00
2019-01-14T19:25:22.178Z,3.00
2019-01-14T19:27:51.443Z,3.00
2019-01-14T19:30:21.088Z,3.00
2019-01-14T19:32:50.462Z,3.00
2019-01-14T19:35:19.789Z,3.00
2019-01-14T19:37:49.133Z,3.10
2019-01-14T19:40:20.063Z,3.10
2019-01-14T19:42:49.634Z,3.10
2019-01-14T19:45:20.090Z,3.10
2019-01-14T19:47:49.316Z,3.10
2019-01-14T19:50:20.705Z,3.10
2019-01-14T19:52:49.883Z,3.10
2019-01-14T19:55:19.141Z,3.20
2019-01-14T19:57:48.472Z,3.20
2019-01-14T20:00:20.722Z,3.20
2019-01-14T20:02:49.867Z,3.20
2019-01-14T20:05:19.043Z,3.20
2019-01-14T20:07:49.714Z,3.20
2019-01-14T20:10:19.091Z,3.20
2019-01-14T20:12:48.488Z,3.20
2019-01-14T20:15:18.414Z,3.20
2019-01-14T20:17:47.651Z,3.20
2019-01-14T20:20:17.251Z,3.20
2019-01-14T20:22:46.414Z,3.20
2019-01-14T20:25:15.698Z,3.20
2019-01-14T20:27:45.037Z,3.20
2019-01-14T20:30:16.963Z,3.20
2019-01-14T20:32:46.246Z,3.20
2019-01-14T20:35:15.503Z,3.20
2019-01-14T20:37:44.839Z,3.20
2019-01-14T20:40:14.807Z,3.20
2019-01-14T20:42:44.283Z,3.20
2019-01-14T20:45:14.191Z,3.20
2019-01-14T20:47:43.414Z,3.20
2019-01-14T20:50:14.532Z,3.10
2019-01-14T20:52:43.764Z,3.10
2019-01-14T20:55:13.311Z,3.20
2019-01-14T20:57:42.534Z,3.10
2019-01-14T21:00:18.755Z,3.10
2019-01-14T21:02:47.982Z,3.10
2019-01-14T21:05:18.057Z,3.10
2019-01-14T21:07:47.295Z,3.10
2019-01-14T21:10:17.259Z,3.10
2019-01-14T21:12:46.487Z,3.10
2019-01-14T21:15:15.742Z,3.10
2019-01-14T21:17:45.061Z,3.00
2019-01-14T21:20:17.202Z,3.00
2019-01-14T21:22:46.474Z,3.00
2019-01-14T21:25:15.722Z,3.10
2019-01-14T21:27:44.959Z,3.10
2019-01-14T21:30:17.263Z,3.10
2019-01-14T21:32:46.515Z,3.10
2019-01-14T21:35:15.775Z,3.10
2019-01-14T21:37:45.136Z,3.10
2019-01-14T21:40:14.716Z,3.10
2019-01-14T21:42:43.862Z,3.00
2019-01-14T21:45:13.729Z,3.10
2019-01-14T21:47:42.942Z,3.00
2019-01-14T21:50:14.724Z,3.10
2019-01-14T21:52:44.122Z,3.00
2019-01-14T21:55:15.286Z,3.00
2019-01-14T21:57:44.533Z,3.10
2019-01-14T22:00:16.316Z,3.00
2019-01-14T22:02:46.031Z,3.00
2019-01-14T22:05:15.187Z,3.10
2019-01-14T22:07:44.381Z,3.10
2019-01-14T22:10:19.149Z,3.10
2019-01-14T22:12:48.575Z,3.10
2019-01-14T22:15:17.734Z,3.10
2019-01-14T22:17:46.980Z,3.10
2019-01-14T22:20:21.474Z,3.10
2019-01-14T22:22:50.755Z,3.10
2019-01-14T22:25:19.983Z,3.10
2019-01-14T22:27:49.246Z,3.10
2019-01-14T22:30:20.990Z,3.10
2019-01-14T22:32:50.315Z,3.10
2019-01-14T22:35:19.487Z,3.10
2019-01-14T22:37:48.763Z,3.10
2019-01-14T22:40:17.986Z,3.10
2019-01-14T22:42:47.206Z,3.10
2019-01-14T22:45:16.432Z,3.10
2019-01-14T22:47:45.687Z,3.10
2019-01-14T22:50:16.249Z,3.00
2019-01-14T22:52:45.623Z,3.00
2019-01-14T22:55:14.874Z,3.00
2019-01-14T22:57:44.130Z,2.90
2019-01-14T23:01:10.790Z,2.90
2019-01-14T23:03:40.050Z,2.90
2019-01-14T23:06:10.123Z,2.80
2019-01-14T23:08:39.441Z,2.80
2019-01-14T23:11:08.742Z,2.80
2019-01-14T23:13:38.298Z,2.70
2019-01-14T23:16:07.515Z,2.70
2019-01-14T23:18:36.691Z,2.70
2019-01-14T23:21:05.947Z,2.60
2019-01-14T23:23:35.206Z,2.60
2019-01-14T23:26:04.439Z,2.60
2019-01-14T23:28:33.693Z,2.50
2019-01-14T23:31:03.090Z,2.50
2019-01-14T23:33:32.341Z,2.40
2019-01-14T23:36:01.626Z,2.40
2019-01-14T23:38:30.907Z,2.40
2019-01-14T23:41:00.079Z,2.30
2019-01-14T23:43:29.339Z,2.30
2019-01-14T23:45:58.495Z,2.30
2019-01-14T23:48:27.676Z,2.30
2019-01-14T23:50:56.934Z,2.20
2019-01-14T23:53:26.167Z,2.20
2019-01-14T23:55:55.430Z,2.20
2019-01-14T23:58:24.650Z,2.10
