createdAt,value
2023-03-22T00:00:26.128Z,0.83
2023-03-22T00:04:26.107Z,0.83
2023-03-22T00:08:26.055Z,0.84
2023-03-22T00:12:26.038Z,0.81
2023-03-22T00:16:26.059Z,0.81
2023-03-22T00:20:26.024Z,0.79
2023-03-22T00:24:25.940Z,0.79
2023-03-22T00:28:25.857Z,0.79
2023-03-22T00:32:25.849Z,0.80
2023-03-22T00:36:25.911Z,0.76
2023-03-22T00:40:25.892Z,0.76
2023-03-22T00:44:25.821Z,0.77
2023-03-22T00:48:25.883Z,0.75
2023-03-22T00:52:25.772Z,0.75
2023-03-22T00:56:25.773Z,0.77
2023-03-22T01:00:25.688Z,0.76
2023-03-22T01:04:25.637Z,0.76
2023-03-22T01:08:25.638Z,0.74
2023-03-22T01:12:25.571Z,0.74
2023-03-22T01:16:25.575Z,0.75
2023-03-22T01:20:25.508Z,0.76
2023-03-22T01:24:25.490Z,0.74
2023-03-22T01:28:27.189Z,0.74
2023-03-22T01:32:25.796Z,0.73
2023-03-22T01:36:25.876Z,0.73
2023-03-22T01:40:26.030Z,0.72
2023-03-22T01:44:25.998Z,0.70
2023-03-22T01:48:26.002Z,0.70
2023-03-22T01:52:25.955Z,0.70
2023-03-22T01:56:25.908Z,0.70
2023-03-22T02:00:25.890Z,0.69
2023-03-22T02:04:25.813Z,0.70
2023-03-22T02:08:25.802Z,0.68
2023-03-22T02:12:25.769Z,0.69
2023-03-22T02:16:25.710Z,0.67
2023-03-22T02:20:25.693Z,0.68
2023-03-22T02:24:25.668Z,0.67
2023-03-22T02:28:25.629Z,0.67
2023-03-22T02:32:25.610Z,0.69
2023-03-22T02:36:25.552Z,0.67
2023-03-22T02:40:25.522Z,0.67
2023-03-22T02:44:25.515Z,0.68
2023-03-22T02:48:25.558Z,0.67
2023-03-22T02:52:25.415Z,0.66
2023-03-22T02:56:25.360Z,0.66
2023-03-22T03:00:25.337Z,0.65
2023-03-22T03:04:25.302Z,0.66
2023-03-22T03:08:25.283Z,0.66
2023-03-22T03:12:25.262Z,0.64
2023-03-22T03:17:57.050Z,0.50
2023-03-22T03:21:57.029Z,0.51
2023-03-22T03:25:57.031Z,0.51
2023-03-22T03:29:56.948Z,0.52
2023-03-22T03:33:56.929Z,0.51
2023-03-22T03:37:56.869Z,0.52
2023-03-22T03:41:56.905Z,0.51
2023-03-22T03:45:56.984Z,0.51
2023-03-22T03:49:56.792Z,0.52
2023-03-22T03:53:56.765Z,0.51
2023-03-22T03:57:56.717Z,0.51
2023-03-22T04:01:56.694Z,0.51
2023-03-22T04:05:56.617Z,0.51
2023-03-22T04:09:56.576Z,0.51
2023-03-22T04:13:56.581Z,0.51
2023-03-22T04:17:56.514Z,0.51
2023-03-22T04:21:56.612Z,0.51
2023-03-22T04:25:56.701Z,0.52
2023-03-22T04:29:56.801Z,0.50
2023-03-22T04:33:56.865Z,0.51
2023-03-22T04:37:56.970Z,0.51
2023-03-22T04:41:57.036Z,0.52
2023-03-22T04:45:57.195Z,0.50
2023-03-22T04:49:57.241Z,0.50
2023-03-22T04:53:57.338Z,0.52
2023-03-22T04:57:57.429Z,0.51
2023-03-22T05:01:57.549Z,0.52
2023-03-22T05:05:57.610Z,0.51
2023-03-22T05:09:57.670Z,0.51
2023-03-22T05:13:57.800Z,0.50
2023-03-22T05:17:57.879Z,0.51
2023-03-22T05:21:58.240Z,0.52
2023-03-22T05:25:58.150Z,0.51
2023-03-22T05:29:58.326Z,0.52
2023-03-22T05:33:58.404Z,0.51
2023-03-22T05:37:58.543Z,0.52
2023-03-22T05:41:58.677Z,0.51
2023-03-22T05:45:58.833Z,0.52
2023-03-22T05:49:58.941Z,0.52
2023-03-22T05:53:59.077Z,0.52
2023-03-22T05:57:59.223Z,0.51
2023-03-22T06:01:59.457Z,0.51
2023-03-22T06:05:59.515Z,0.53
2023-03-22T06:09:59.691Z,0.52
2023-03-22T06:13:59.818Z,0.51
2023-03-22T06:17:59.995Z,0.51
2023-03-22T06:22:00.139Z,0.52
2023-03-22T06:26:00.285Z,0.52
2023-03-22T06:30:00.475Z,0.51
2023-03-22T06:34:00.611Z,0.51
2023-03-22T06:38:00.870Z,0.52
2023-03-22T06:42:01.374Z,0.52
2023-03-22T06:46:01.063Z,0.57
2023-03-22T06:50:01.398Z,0.63
2023-03-22T06:54:01.363Z,0.73
2023-03-22T06:58:01.396Z,0.84
2023-03-22T07:02:00.967Z,0.95
2023-03-22T07:06:00.946Z,1.08
2023-03-22T07:10:01.368Z,1.23
2023-03-22T07:14:00.858Z,1.36
2023-03-22T07:18:00.802Z,1.50
2023-03-22T07:22:00.803Z,1.60
2023-03-22T07:26:00.879Z,1.76
2023-03-22T07:30:00.712Z,1.89
2023-03-22T07:34:00.882Z,2.00
2023-03-22T07:38:00.636Z,2.14
2023-03-22T07:42:00.886Z,2.23
2023-03-22T07:46:00.897Z,2.38
2023-03-22T07:50:00.917Z,2.34
2023-03-22T07:54:00.712Z,2.35
2023-03-22T07:58:00.764Z,2.07
2023-03-22T08:02:01.013Z,1.51
2023-03-22T08:06:01.427Z,1.54
2023-03-22T08:10:01.108Z,1.28
2023-03-22T08:14:01.116Z,1.14
2023-03-22T08:18:01.444Z,0.97
2023-03-22T08:22:01.040Z,0.87
2023-03-22T08:26:00.962Z,0.83
2023-03-22T08:30:00.941Z,0.72
2023-03-22T08:34:00.921Z,0.59
2023-03-22T08:38:00.934Z,0.72
2023-03-22T08:42:00.937Z,0.78
2023-03-22T08:46:00.953Z,0.84
2023-03-22T08:50:00.756Z,0.91
2023-03-22T08:54:00.949Z,0.93
2023-03-22T08:58:00.909Z,0.96
2023-03-22T09:02:00.773Z,0.97
2023-03-22T09:06:00.607Z,0.97
2023-03-22T09:10:00.768Z,0.96
2023-03-22T09:14:00.947Z,0.97
2023-03-22T09:18:01.068Z,0.99
2023-03-22T09:22:01.164Z,0.97
2023-03-22T09:26:01.358Z,0.97
2023-03-22T09:30:01.936Z,0.97
2023-03-22T09:34:01.590Z,0.96
2023-03-22T09:38:01.950Z,0.96
2023-03-22T09:42:01.905Z,0.99
2023-03-22T09:46:02.465Z,1.03
2023-03-22T09:50:02.460Z,1.22
2023-03-22T09:54:02.420Z,1.40
2023-03-22T09:58:02.233Z,1.57
2023-03-22T10:02:02.529Z,1.64
2023-03-22T10:06:02.411Z,1.76
2023-03-22T10:10:02.477Z,1.81
2023-03-22T10:14:02.549Z,1.89
2023-03-22T10:18:02.965Z,2.00
2023-03-22T10:22:02.704Z,2.09
2023-03-22T10:26:02.773Z,2.19
2023-03-22T10:30:03.533Z,2.23
2023-03-22T10:34:02.916Z,2.26
2023-03-22T10:38:02.959Z,2.30
2023-03-22T10:42:03.472Z,2.30
2023-03-22T10:46:03.484Z,2.14
2023-03-22T10:50:03.452Z,2.12
2023-03-22T10:54:03.102Z,2.01
2023-03-22T10:58:03.470Z,2.05
2023-03-22T11:02:03.208Z,1.98
2023-03-22T11:06:03.100Z,1.86
2023-03-22T11:10:03.127Z,1.88
2023-03-22T11:14:03.207Z,1.88
2023-03-22T11:18:03.416Z,1.80
2023-03-22T11:22:03.370Z,1.88
2023-03-22T11:26:03.304Z,1.82
2023-03-22T11:30:03.289Z,1.87
2023-03-22T11:34:03.274Z,1.91
2023-03-22T11:38:03.456Z,1.84
2023-03-22T11:42:03.470Z,1.54
2023-03-22T11:46:03.238Z,1.41
2023-03-22T11:50:03.483Z,1.26
2023-03-22T11:54:03.130Z,1.36
2023-03-22T11:58:03.066Z,1.49
2023-03-22T12:02:04.005Z,1.67
2023-03-22T12:06:03.364Z,1.91
2023-03-22T12:10:03.427Z,2.11
2023-03-22T12:14:03.473Z,2.40
2023-03-22T12:18:04.933Z,2.59
2023-03-22T12:22:03.546Z,2.96
2023-03-22T12:26:03.567Z,3.29
2023-03-22T12:30:03.983Z,3.38
2023-03-22T12:34:04.027Z,3.30
2023-03-22T12:38:04.085Z,3.23
2023-03-22T12:42:04.163Z,3.06
2023-03-22T12:46:04.160Z,2.94
2023-03-22T12:50:04.143Z,2.66
2023-03-22T12:54:04.166Z,2.31
2023-03-22T12:58:04.159Z,2.22
2023-03-22T13:02:04.171Z,2.18
2023-03-22T13:06:04.155Z,2.03
2023-03-22T13:10:04.129Z,1.90
2023-03-22T13:14:04.116Z,1.91
2023-03-22T13:18:04.219Z,1.88
2023-03-22T13:22:04.302Z,1.86
2023-03-22T13:26:04.259Z,1.92
2023-03-22T13:30:04.217Z,1.71
2023-03-22T13:34:04.208Z,1.68
2023-03-22T13:38:04.139Z,1.51
2023-03-22T13:42:04.129Z,1.46
2023-03-22T13:46:04.092Z,1.39
2023-03-22T13:50:06.109Z,1.23
2023-03-22T13:54:03.985Z,1.10
2023-03-22T13:58:03.936Z,1.01
2023-03-22T14:02:03.960Z,0.96
2023-03-22T14:06:03.869Z,0.87
2023-03-22T14:10:03.863Z,0.88
2023-03-22T14:14:03.810Z,0.85
2023-03-22T14:18:03.855Z,0.81
