createdAt,value
2019-03-19T00:01:31.865Z,14.00
2019-03-19T00:04:02.351Z,13.90
2019-03-19T00:06:32.973Z,13.90
2019-03-19T00:09:04.529Z,13.90
2019-03-19T00:11:35.020Z,13.80
2019-03-19T00:14:05.673Z,13.80
2019-03-19T00:16:36.116Z,13.80
2019-03-19T00:19:06.528Z,13.80
2019-03-19T00:21:37.089Z,13.80
2019-03-19T00:24:07.660Z,13.80
2019-03-19T00:26:38.053Z,13.70
2019-03-19T00:29:08.773Z,13.70
2019-03-19T00:31:39.207Z,13.60
2019-03-19T00:34:09.925Z,13.60
2019-03-19T00:36:40.467Z,13.60
2019-03-19T00:39:11.006Z,13.60
2019-03-19T00:41:41.575Z,13.60
2019-03-19T00:44:12.118Z,13.60
2019-03-19T00:46:42.596Z,13.50
2019-03-19T00:49:13.352Z,13.50
2019-03-19T00:51:43.925Z,13.50
2019-03-19T00:54:14.476Z,13.50
2019-03-19T00:56:44.996Z,13.50
2019-03-19T00:59:15.535Z,13.50
2019-03-19T01:01:46.044Z,13.50
2019-03-19T01:04:16.678Z,13.50
2019-03-19T01:06:47.276Z,13.50
2019-03-19T01:09:17.764Z,13.40
2019-03-19T01:11:48.169Z,13.40
2019-03-19T01:14:18.710Z,13.40
2019-03-19T01:16:49.378Z,13.40
2019-03-19T01:19:19.962Z,13.40
2019-03-19T01:21:50.540Z,13.40
2019-03-19T01:24:21.054Z,13.40
2019-03-19T01:26:51.874Z,13.40
2019-03-19T01:29:22.379Z,13.40
2019-03-19T01:31:52.967Z,13.40
2019-03-19T01:34:23.657Z,13.40
2019-03-19T01:53:17.493Z,13.30
2019-03-19T01:55:48.019Z,13.30
2019-03-19T01:58:18.725Z,13.30
2019-03-19T02:00:49.410Z,13.30
2019-03-19T02:03:19.909Z,13.30
2019-03-19T02:05:51.484Z,13.20
2019-03-19T02:08:22.265Z,13.30
2019-03-19T02:10:52.801Z,13.20
2019-03-19T02:13:23.336Z,13.20
2019-03-19T02:15:53.869Z,13.10
2019-03-19T02:18:24.442Z,13.10
2019-03-19T02:20:55.111Z,13.10
2019-03-19T02:23:25.539Z,13.00
2019-03-19T02:25:56.086Z,13.00
2019-03-19T02:28:26.764Z,13.00
2019-03-19T02:30:57.243Z,13.10
2019-03-19T02:33:27.908Z,13.00
2019-03-19T02:35:58.318Z,13.00
2019-03-19T02:38:28.834Z,13.00
2019-03-19T02:40:59.420Z,12.90
2019-03-19T02:43:30.013Z,12.90
2019-03-19T02:46:00.534Z,12.90
2019-03-19T02:48:31.048Z,12.90
2019-03-19T02:51:01.516Z,12.90
2019-03-19T02:53:32.135Z,12.80
2019-03-19T02:56:02.785Z,12.80
2019-03-19T02:58:33.331Z,12.80
2019-03-19T03:01:03.877Z,12.90
2019-03-19T03:03:36.041Z,12.90
2019-03-19T03:06:06.594Z,12.90
2019-03-19T03:08:37.223Z,12.90
2019-03-19T03:11:07.814Z,12.90
2019-03-19T03:13:38.394Z,12.90
2019-03-19T03:16:08.949Z,12.90
2019-03-19T03:18:39.574Z,12.90
2019-03-19T03:21:10.166Z,12.90
2019-03-19T03:23:40.806Z,13.00
2019-03-19T03:26:11.446Z,13.00
2019-03-19T03:28:42.092Z,13.00
2019-03-19T03:31:12.881Z,13.00
2019-03-19T03:33:43.556Z,13.00
2019-03-19T03:36:14.142Z,13.00
2019-03-19T03:38:45.055Z,13.00
2019-03-19T03:41:15.512Z,13.00
2019-03-19T03:43:46.055Z,13.00
2019-03-19T03:46:16.545Z,13.00
2019-03-19T03:48:47.089Z,12.90
2019-03-19T03:51:17.607Z,12.90
2019-03-19T03:53:48.085Z,12.90
2019-03-19T03:56:19.691Z,12.90
2019-03-19T03:59:00.466Z,12.80
2019-03-19T04:01:22.476Z,12.80
2019-03-19T04:03:52.915Z,12.80
2019-03-19T04:06:23.455Z,12.80
2019-03-19T04:08:53.901Z,12.80
2019-03-19T04:11:24.423Z,12.80
2019-03-19T04:13:56.481Z,12.80
2019-03-19T04:16:27.022Z,12.80
2019-03-19T04:18:57.535Z,12.80
2019-03-19T04:21:28.081Z,12.80
2019-03-19T04:23:58.724Z,12.80
2019-03-19T04:26:29.279Z,12.80
2019-03-19T04:28:59.702Z,12.90
2019-03-19T04:31:30.230Z,12.80
2019-03-19T04:34:00.682Z,12.90
2019-03-19T04:36:31.217Z,12.90
2019-03-19T04:39:01.707Z,12.90
2019-03-19T04:41:32.547Z,12.90
2019-03-19T04:44:04.100Z,12.90
2019-03-19T04:46:34.848Z,12.90
2019-03-19T04:49:05.242Z,12.90
2019-03-19T04:51:36.716Z,12.90
2019-03-19T04:54:07.431Z,12.90
2019-03-19T04:56:38.000Z,13.00
2019-03-19T04:59:08.489Z,13.00
2019-03-19T05:01:39.008Z,13.00
2019-03-19T05:04:09.473Z,13.00
2019-03-19T05:06:40.104Z,13.00
2019-03-19T05:09:10.621Z,13.00
2019-03-19T05:11:41.092Z,13.00
2019-03-19T05:14:11.499Z,13.00
2019-03-19T05:16:42.069Z,13.00
2019-03-19T05:19:12.505Z,13.00
2019-03-19T05:21:42.983Z,13.00
2019-03-19T05:24:13.513Z,13.10
2019-03-19T05:26:44.034Z,13.10
2019-03-19T05:29:14.589Z,13.00
2019-03-19T05:31:45.002Z,13.00
2019-03-19T05:34:15.491Z,13.00
2019-03-19T05:36:45.968Z,13.10
2019-03-19T05:39:16.335Z,13.10
2019-03-19T05:41:46.915Z,13.10
2019-03-19T05:44:17.464Z,13.10
2019-03-19T05:46:47.891Z,13.10
2019-03-19T05:49:18.642Z,13.10
2019-03-19T05:51:49.224Z,13.10
2019-03-19T05:54:19.973Z,13.10
2019-03-19T05:56:50.418Z,13.10
2019-03-19T05:59:20.813Z,13.10
2019-03-19T06:01:51.330Z,13.10
2019-03-19T06:04:21.891Z,13.10
2019-03-19T06:06:52.575Z,13.10
2019-03-19T06:09:23.197Z,13.10
2019-03-19T06:11:53.750Z,13.00
2019-03-19T06:14:24.321Z,13.00
2019-03-19T06:16:54.828Z,13.00
2019-03-19T06:19:26.333Z,13.00
2019-03-19T06:21:57.041Z,13.00
2019-03-19T06:24:27.510Z,13.00
2019-03-19T06:26:58.209Z,12.90
2019-03-19T06:29:28.589Z,13.00
2019-03-19T06:31:59.045Z,13.00
2019-03-19T06:34:29.570Z,13.00
2019-03-19T06:36:59.993Z,13.10
2019-03-19T06:39:30.556Z,13.10
2019-03-19T06:42:01.058Z,13.20
2019-03-19T06:44:31.547Z,13.20
2019-03-19T06:47:02.041Z,13.20
2019-03-19T06:49:32.623Z,13.30
2019-03-19T06:52:03.298Z,13.30
2019-03-19T06:54:33.805Z,13.30
2019-03-19T06:57:04.418Z,13.30
2019-03-19T06:59:34.963Z,13.40
2019-03-19T07:02:05.515Z,13.50
2019-03-19T07:04:36.263Z,13.50
2019-03-19T07:07:06.764Z,13.50
2019-03-19T07:09:37.228Z,13.50
2019-03-19T07:12:07.958Z,13.50
2019-03-19T07:14:38.385Z,13.60
2019-03-19T07:17:09.172Z,13.50
2019-03-19T07:19:39.555Z,13.60
2019-03-19T07:22:10.146Z,13.60
2019-03-19T07:24:40.677Z,13.60
2019-03-19T07:27:11.178Z,13.60
2019-03-19T07:29:41.708Z,13.70
2019-03-19T07:32:12.373Z,13.70
2019-03-19T07:34:42.877Z,13.70
2019-03-19T07:37:13.665Z,13.70
2019-03-19T07:39:44.096Z,13.70
2019-03-19T07:42:14.613Z,13.80
2019-03-19T07:44:45.257Z,13.80
2019-03-19T07:47:15.914Z,13.90
2019-03-19T07:49:46.405Z,14.00
2019-03-19T07:52:16.945Z,14.00
2019-03-19T07:54:47.478Z,14.00
2019-03-19T07:57:18.016Z,14.00
2019-03-19T07:59:48.584Z,14.00
2019-03-19T08:02:19.107Z,14.00
2019-03-19T08:04:49.776Z,14.00
2019-03-19T08:07:20.313Z,14.00
2019-03-19T08:09:50.767Z,14.00
2019-03-19T08:12:21.342Z,14.00
2019-03-19T08:14:51.789Z,14.00
2019-03-19T08:17:22.342Z,14.00
2019-03-19T08:19:57.280Z,14.00
2019-03-19T08:22:28.017Z,14.00
2019-03-19T08:24:58.623Z,14.10
2019-03-19T08:27:29.277Z,14.10
2019-03-19T08:29:59.781Z,14.10
2019-03-19T08:32:30.236Z,14.20
2019-03-19T08:35:00.877Z,14.20
2019-03-19T08:37:31.346Z,14.20
2019-03-19T08:40:01.775Z,14.30
2019-03-19T08:42:32.527Z,14.30
2019-03-19T08:45:03.117Z,14.40
2019-03-19T08:47:33.719Z,14.50
2019-03-19T08:50:04.711Z,14.50
2019-03-19T08:52:35.274Z,14.60
2019-03-19T08:55:06.028Z,14.70
2019-03-19T08:57:36.628Z,14.70
2019-03-19T09:00:09.721Z,14.80
2019-03-19T09:02:40.308Z,14.90
2019-03-19T09:05:10.902Z,15.00
2019-03-19T09:07:41.553Z,15.10
2019-03-19T09:10:12.395Z,15.10
2019-03-19T09:12:43.862Z,15.20
2019-03-19T09:15:14.362Z,15.30
2019-03-19T09:17:44.881Z,15.40
2019-03-19T09:20:16.366Z,15.50
2019-03-19T09:22:46.822Z,15.60
2019-03-19T09:25:17.397Z,15.60
2019-03-19T09:27:47.870Z,15.80
2019-03-19T09:30:18.436Z,15.80
2019-03-19T09:32:49.143Z,16.00
2019-03-19T09:35:19.678Z,16.10
2019-03-19T09:37:58.205Z,16.20
2019-03-19T09:40:22.431Z,16.30
2019-03-19T09:42:52.920Z,16.50
2019-03-19T09:45:23.442Z,16.60
2019-03-19T09:47:53.910Z,16.70
2019-03-19T09:50:24.657Z,16.90
2019-03-19T09:52:55.195Z,17.00
2019-03-19T09:55:25.792Z,17.10
2019-03-19T09:57:56.275Z,17.20
2019-03-19T10:00:26.780Z,17.30
2019-03-19T10:02:57.440Z,17.40
2019-03-19T10:05:27.959Z,17.50
2019-03-19T10:07:58.512Z,17.60
2019-03-19T10:10:29.095Z,17.60
2019-03-19T10:12:59.571Z,17.70
2019-03-19T10:15:30.117Z,17.80
2019-03-19T10:18:02.539Z,17.90
2019-03-19T10:20:33.148Z,18.10
2019-03-19T10:23:03.588Z,18.30
2019-03-19T10:25:34.379Z,18.40
2019-03-19T10:28:04.876Z,18.70
2019-03-19T10:30:35.467Z,18.90
2019-03-19T10:33:06.084Z,19.10
2019-03-19T10:35:36.701Z,19.20
2019-03-19T10:38:07.148Z,19.40
2019-03-19T10:40:38.308Z,19.60
2019-03-19T10:43:11.692Z,19.70
2019-03-19T10:45:53.545Z,19.90
2019-03-19T10:48:27.548Z,20.00
2019-03-19T10:50:58.438Z,20.10
2019-03-19T10:53:29.768Z,20.20
2019-03-19T10:56:01.458Z,20.30
2019-03-19T10:58:33.281Z,20.40
2019-03-19T11:01:04.834Z,20.50
2019-03-19T11:03:35.450Z,20.50
2019-03-19T11:06:07.739Z,20.70
2019-03-19T11:08:38.405Z,20.80
2019-03-19T11:11:09.021Z,20.90
2019-03-19T11:13:39.720Z,21.00
2019-03-19T11:16:10.297Z,21.00
2019-03-19T11:18:40.949Z,21.00
2019-03-19T11:21:11.591Z,21.00
2019-03-19T11:23:42.527Z,20.90
2019-03-19T11:26:13.289Z,20.90
2019-03-19T11:28:43.941Z,20.80
2019-03-19T11:31:14.479Z,20.70
2019-03-19T11:33:45.033Z,20.60
2019-03-19T11:36:15.638Z,20.50
2019-03-19T11:38:49.155Z,20.40
2019-03-19T11:41:21.572Z,20.30
2019-03-19T11:43:52.149Z,20.20
2019-03-19T11:46:22.665Z,20.10
2019-03-19T11:48:53.351Z,20.00
2019-03-19T11:51:23.835Z,19.80
2019-03-19T11:53:54.409Z,19.70
2019-03-19T11:56:25.190Z,19.70
2019-03-19T11:58:56.988Z,19.60
2019-03-19T12:01:28.457Z,19.50
2019-03-19T12:03:59.017Z,19.50
2019-03-19T12:06:29.626Z,19.40
2019-03-19T12:09:00.715Z,19.40
2019-03-19T12:11:33.060Z,19.30
2019-03-19T12:14:04.704Z,19.30
2019-03-19T12:16:35.277Z,19.20
2019-03-19T12:19:06.009Z,19.10
2019-03-19T12:21:36.812Z,19.10
2019-03-19T12:24:07.425Z,19.00
2019-03-19T12:26:42.083Z,18.90
2019-03-19T12:29:13.644Z,18.90
2019-03-19T12:31:48.573Z,18.90
2019-03-19T12:34:19.025Z,18.80
2019-03-19T12:36:50.604Z,18.80
2019-03-19T12:39:22.202Z,18.70
2019-03-19T12:41:53.049Z,18.70
2019-03-19T12:44:23.999Z,18.60
2019-03-19T12:46:55.578Z,18.60
2019-03-19T12:49:26.160Z,18.60
2019-03-19T12:51:56.700Z,18.50
2019-03-19T12:54:27.349Z,18.50
2019-03-19T12:56:58.878Z,18.50
2019-03-19T12:59:29.483Z,18.50
2019-03-19T13:02:00.070Z,18.40
2019-03-19T13:04:30.660Z,18.40
2019-03-19T13:07:01.206Z,18.40
2019-03-19T13:09:31.865Z,18.40
2019-03-19T13:12:02.440Z,18.40
2019-03-19T13:14:33.068Z,18.40
2019-03-19T13:17:03.545Z,18.40
2019-03-19T13:19:34.083Z,18.40
2019-03-19T13:22:04.777Z,18.50
2019-03-19T13:24:35.351Z,18.50
2019-03-19T13:27:05.835Z,18.40
2019-03-19T13:29:36.450Z,18.40
2019-03-19T13:32:06.963Z,18.40
2019-03-19T13:34:37.420Z,18.40
2019-03-19T13:37:08.068Z,18.40
2019-03-19T13:39:39.673Z,18.30
2019-03-19T13:42:11.780Z,18.30
2019-03-19T13:44:42.581Z,18.30
2019-03-19T13:47:13.134Z,18.20
2019-03-19T13:49:43.875Z,18.20
2019-03-19T13:52:14.364Z,18.20
2019-03-19T13:54:44.829Z,18.10
2019-03-19T13:57:15.508Z,18.10
2019-03-19T13:59:46.044Z,18.00
2019-03-19T14:02:16.465Z,18.10
2019-03-19T14:04:47.115Z,18.10
2019-03-19T14:07:17.658Z,18.00
2019-03-19T14:09:48.364Z,18.00
2019-03-19T14:12:18.939Z,18.00
2019-03-19T14:14:49.829Z,18.00
2019-03-19T14:17:20.310Z,18.00
2019-03-19T14:19:51.401Z,18.00
2019-03-19T14:22:21.902Z,18.00
2019-03-19T14:24:53.503Z,18.00
2019-03-19T14:27:23.981Z,18.00
2019-03-19T14:29:54.549Z,18.00
2019-03-19T14:32:25.117Z,18.00
2019-03-19T14:34:55.683Z,17.90
2019-03-19T14:37:26.380Z,17.90
2019-03-19T14:39:56.961Z,17.90
2019-03-19T14:42:27.684Z,17.90
2019-03-19T14:44:58.243Z,17.90
2019-03-19T14:47:29.048Z,17.90
2019-03-19T14:49:59.625Z,17.80
2019-03-19T14:52:30.162Z,17.80
2019-03-19T14:55:00.781Z,17.80
2019-03-19T14:57:31.634Z,17.80
2019-03-19T15:00:02.304Z,17.80
2019-03-19T15:02:34.227Z,17.70
2019-03-19T15:05:05.312Z,17.80
2019-03-19T15:07:35.937Z,17.80
2019-03-19T15:10:08.217Z,17.70
2019-03-19T15:12:39.036Z,17.80
2019-03-19T15:15:11.281Z,17.70
2019-03-19T15:17:42.825Z,17.70
2019-03-19T15:20:15.972Z,17.70
2019-03-19T15:22:46.675Z,17.70
2019-03-19T15:25:18.714Z,17.70
2019-03-19T15:27:49.258Z,17.70
2019-03-19T15:30:19.838Z,17.70
2019-03-19T15:32:50.491Z,17.60
2019-03-19T15:35:21.571Z,17.70
2019-03-19T15:37:52.123Z,17.70
2019-03-19T15:40:22.649Z,17.60
2019-03-19T15:42:53.229Z,17.60
2019-03-19T15:45:23.960Z,17.60
2019-03-19T15:47:54.538Z,17.60
2019-03-19T15:50:25.081Z,17.60
2019-03-19T15:52:55.752Z,17.60
2019-03-19T15:55:26.344Z,17.60
2019-03-19T15:57:57.172Z,17.50
2019-03-19T16:00:27.728Z,17.50
2019-03-19T16:02:58.393Z,17.50
2019-03-19T16:05:28.950Z,17.50
2019-03-19T16:07:59.538Z,17.50
2019-03-19T16:10:30.185Z,17.50
2019-03-19T16:13:00.749Z,17.50
2019-03-19T16:15:31.280Z,17.40
2019-03-19T16:18:01.737Z,17.40
2019-03-19T16:20:32.260Z,17.40
2019-03-19T16:23:02.848Z,17.40
2019-03-19T16:25:33.325Z,17.40
2019-03-19T16:28:03.904Z,17.30
2019-03-19T16:30:34.499Z,17.30
2019-03-19T16:33:05.003Z,17.30
2019-03-19T16:35:35.551Z,17.30
2019-03-19T16:38:06.320Z,17.30
2019-03-19T16:40:37.156Z,17.20
2019-03-19T16:43:07.782Z,17.20
2019-03-19T16:45:38.319Z,17.20
2019-03-19T16:48:08.934Z,17.20
2019-03-19T16:50:39.546Z,17.20
2019-03-19T16:53:10.093Z,17.20
2019-03-19T16:55:40.695Z,17.20
2019-03-19T16:58:11.244Z,17.20
2019-03-19T17:00:41.668Z,17.10
2019-03-19T17:03:12.345Z,17.10
2019-03-19T17:05:42.910Z,17.10
2019-03-19T17:08:13.458Z,17.10
2019-03-19T17:10:44.088Z,17.10
2019-03-19T17:13:14.745Z,17.10
2019-03-19T17:15:45.389Z,17.10
2019-03-19T17:18:16.035Z,17.10
2019-03-19T17:20:46.613Z,17.10
2019-03-19T17:23:17.064Z,17.10
2019-03-19T17:25:47.837Z,17.00
2019-03-19T17:28:22.521Z,17.00
2019-03-19T17:30:50.518Z,17.00
2019-03-19T17:33:22.442Z,17.00
2019-03-19T17:35:52.918Z,17.00
2019-03-19T17:38:23.501Z,17.00
2019-03-19T17:40:54.071Z,17.00
2019-03-19T17:43:24.615Z,17.00
2019-03-19T17:45:56.988Z,16.90
2019-03-19T17:48:29.607Z,16.90
2019-03-19T17:51:00.932Z,16.90
2019-03-19T17:53:31.831Z,16.90
2019-03-19T17:56:02.537Z,16.90
2019-03-19T17:58:33.370Z,16.90
2019-03-19T18:01:04.432Z,16.90
2019-03-19T18:03:35.687Z,16.80
2019-03-19T18:06:06.623Z,16.80
2019-03-19T18:08:37.347Z,16.80
2019-03-19T18:11:08.067Z,16.80
2019-03-19T18:13:40.313Z,16.80
2019-03-19T18:16:11.171Z,16.70
2019-03-19T18:18:41.945Z,16.80
2019-03-19T18:21:12.603Z,16.70
2019-03-19T18:23:43.360Z,16.70
2019-03-19T18:26:14.182Z,16.70
2019-03-19T18:28:44.803Z,16.70
2019-03-19T18:31:15.590Z,16.70
2019-03-19T18:33:46.295Z,16.60
2019-03-19T18:36:16.939Z,16.60
2019-03-19T18:38:48.077Z,16.60
2019-03-19T18:41:21.455Z,16.60
2019-03-19T18:43:56.083Z,16.60
2019-03-19T18:46:29.627Z,16.60
2019-03-19T18:49:02.897Z,16.60
2019-03-19T18:51:33.669Z,16.60
2019-03-19T18:54:04.364Z,16.60
2019-03-19T18:56:34.992Z,16.60
2019-03-19T18:59:05.609Z,16.60
2019-03-19T19:01:36.385Z,16.60
2019-03-19T19:04:08.703Z,16.60
2019-03-19T19:06:40.960Z,16.60
2019-03-19T19:09:11.730Z,16.60
2019-03-19T19:11:42.511Z,16.60
2019-03-19T19:14:13.296Z,16.60
2019-03-19T19:16:44.182Z,16.60
2019-03-19T19:19:14.868Z,16.60
2019-03-19T19:21:46.776Z,16.60
2019-03-19T19:24:20.255Z,16.60
2019-03-19T19:26:51.178Z,16.50
2019-03-19T19:29:21.796Z,16.50
2019-03-19T19:31:52.486Z,16.50
2019-03-19T19:34:23.380Z,16.50
2019-03-19T19:36:54.141Z,16.50
2019-03-19T19:39:25.088Z,16.50
2019-03-19T19:41:55.795Z,16.40
2019-03-19T19:44:26.404Z,16.40
2019-03-19T19:46:57.002Z,16.40
2019-03-19T19:49:27.791Z,16.40
2019-03-19T19:51:58.356Z,16.40
2019-03-19T19:54:29.162Z,16.30
2019-03-19T19:57:00.804Z,16.30
2019-03-19T19:59:31.432Z,16.30
2019-03-19T20:02:02.093Z,16.30
2019-03-19T20:04:32.772Z,16.20
2019-03-19T20:07:03.403Z,16.20
2019-03-19T20:09:34.811Z,16.20
2019-03-19T20:12:05.435Z,16.20
2019-03-19T20:14:36.173Z,16.20
2019-03-19T20:17:06.790Z,16.20
2019-03-19T20:19:37.440Z,16.20
2019-03-19T20:22:08.167Z,16.10
2019-03-19T20:24:38.763Z,16.10
2019-03-19T20:27:09.511Z,16.10
2019-03-19T20:29:40.316Z,16.10
2019-03-19T20:32:11.124Z,16.10
2019-03-19T20:34:42.027Z,16.10
2019-03-19T20:37:12.633Z,16.00
2019-03-19T20:39:43.433Z,16.00
2019-03-19T20:42:14.032Z,16.00
2019-03-19T20:44:44.785Z,16.00
2019-03-19T20:47:16.348Z,16.00
2019-03-19T20:49:48.565Z,16.00
2019-03-19T20:52:19.977Z,15.90
2019-03-19T20:54:50.579Z,15.90
2019-03-19T20:57:21.190Z,15.80
2019-03-19T20:59:51.909Z,15.90
2019-03-19T21:02:22.712Z,15.80
2019-03-19T21:04:53.569Z,15.80
2019-03-19T21:07:24.357Z,15.70
2019-03-19T21:09:55.065Z,15.80
2019-03-19T21:12:25.803Z,15.70
2019-03-19T21:14:56.423Z,15.70
2019-03-19T21:17:27.081Z,15.70
2019-03-19T21:19:57.712Z,15.60
2019-03-19T21:22:28.365Z,15.60
2019-03-19T21:24:59.014Z,15.60
2019-03-19T21:27:29.856Z,15.50
2019-03-19T21:30:00.597Z,15.50
2019-03-19T21:32:31.525Z,15.50
2019-03-19T21:35:02.286Z,15.40
2019-03-19T21:37:33.561Z,15.40
2019-03-19T21:40:04.731Z,15.40
2019-03-19T21:42:35.304Z,15.40
2019-03-19T21:45:07.091Z,15.40
2019-03-19T21:47:37.825Z,15.30
2019-03-19T21:50:10.584Z,15.30
2019-03-19T21:52:41.241Z,15.30
2019-03-19T21:55:14.080Z,15.20
2019-03-19T21:57:45.377Z,15.20
2019-03-19T22:00:16.893Z,15.20
2019-03-19T22:02:47.642Z,15.20
2019-03-19T22:05:18.372Z,15.10
2019-03-19T22:07:48.987Z,15.10
2019-03-19T22:10:19.750Z,15.10
2019-03-19T22:12:50.376Z,15.00
2019-03-19T22:15:21.087Z,15.00
2019-03-19T22:17:51.820Z,15.00
2019-03-19T22:20:22.561Z,15.00
2019-03-19T22:22:53.290Z,15.00
2019-03-19T22:25:24.288Z,14.90
2019-03-19T22:27:55.061Z,14.90
2019-03-19T22:30:25.629Z,14.90
2019-03-19T22:32:56.244Z,14.80
2019-03-19T22:35:26.846Z,14.80
2019-03-19T22:37:57.355Z,14.80
2019-03-19T22:40:28.156Z,14.80
2019-03-19T22:42:58.885Z,14.70
2019-03-19T22:45:29.388Z,14.70
2019-03-19T22:47:59.967Z,14.70
2019-03-19T22:50:30.760Z,14.70
2019-03-19T22:53:02.914Z,14.70
2019-03-19T22:55:33.594Z,14.60
2019-03-19T22:58:04.221Z,14.60
2019-03-19T23:00:41.057Z,14.60
2019-03-19T23:03:12.929Z,14.60
2019-03-19T23:05:43.588Z,14.60
2019-03-19T23:08:14.201Z,14.50
2019-03-19T23:10:44.719Z,14.50
2019-03-19T23:13:15.656Z,14.50
2019-03-19T23:15:46.409Z,14.40
2019-03-19T23:18:16.943Z,14.40
2019-03-19T23:20:47.616Z,14.40
2019-03-19T23:23:18.644Z,14.40
2019-03-19T23:25:49.287Z,14.40
2019-03-19T23:28:19.891Z,14.30
2019-03-19T23:30:50.534Z,14.30
2019-03-19T23:33:21.168Z,14.30
2019-03-19T23:35:51.982Z,14.30
2019-03-19T23:38:22.694Z,14.30
2019-03-19T23:40:53.213Z,14.30
2019-03-19T23:43:23.817Z,14.30
2019-03-19T23:45:55.512Z,14.20
2019-03-19T23:48:26.123Z,14.20
2019-03-19T23:50:56.864Z,14.20
2019-03-19T23:53:27.452Z,14.20
2019-03-19T23:55:58.152Z,14.20
2019-03-19T23:58:28.708Z,14.10
