createdAt,value
2023-02-24T00:01:52.776Z,100427.53
2023-02-24T00:04:22.033Z,100419.69
2023-02-24T00:06:50.380Z,100416.69
2023-02-24T00:09:20.407Z,100422.28
2023-02-24T00:11:53.486Z,100412.25
2023-02-24T00:14:21.676Z,100412.34
2023-02-24T00:16:51.728Z,100405.31
2023-02-24T00:19:21.403Z,100408.03
2023-02-24T00:21:49.621Z,100400.09
2023-02-24T00:24:17.542Z,100411.50
2023-02-24T00:26:48.084Z,100411.25
2023-02-24T00:29:16.344Z,100410.75
2023-02-24T00:31:44.420Z,100393.34
2023-02-24T00:34:15.018Z,100403.59
2023-02-24T00:37:10.746Z,100395.38
2023-02-24T00:39:41.462Z,100386.13
2023-02-24T00:42:11.629Z,100388.56
2023-02-24T00:44:46.639Z,100395.13
2023-02-24T00:47:20.562Z,100382.25
2023-02-24T00:49:50.622Z,100377.94
2023-02-24T00:52:21.118Z,100386.31
2023-02-24T00:54:50.624Z,100378.44
2023-02-24T00:57:21.271Z,100385.47
2023-02-24T00:59:51.644Z,100378.91
2023-02-24T01:02:20.339Z,100382.66
2023-02-24T01:04:49.831Z,100382.94
2023-02-24T01:07:23.171Z,100388.28
2023-02-24T01:10:01.647Z,100382.63
2023-02-24T01:12:49.858Z,100369.09
2023-02-24T01:15:20.451Z,100383.56
2023-02-24T01:17:54.422Z,100376.94
2023-02-24T01:20:26.468Z,100371.34
2023-02-24T01:22:57.852Z,100364.75
2023-02-24T01:25:31.297Z,100372.66
2023-02-24T01:28:11.093Z,100372.28
2023-02-24T01:30:45.280Z,100363.69
2023-02-24T01:33:14.637Z,100361.28
2023-02-24T01:35:46.929Z,100365.94
2023-02-24T01:38:23.031Z,100371.03
2023-02-24T01:40:59.777Z,100368.09
2023-02-24T01:43:42.853Z,100362.81
2023-02-24T01:46:13.857Z,100366.88
2023-02-24T01:48:42.654Z,100359.59
2023-02-24T01:51:12.216Z,100357.59
2023-02-24T01:53:42.416Z,100359.50
2023-02-24T01:56:13.630Z,100351.25
2023-02-24T01:58:42.414Z,100354.78
2023-02-24T02:01:11.069Z,100350.41
2023-02-24T02:03:42.546Z,100348.00
2023-02-24T02:06:17.722Z,100353.81
2023-02-24T02:08:47.645Z,100353.28
2023-02-24T02:11:20.326Z,100340.44
2023-02-24T02:13:51.672Z,100356.75
2023-02-24T02:16:42.893Z,100365.38
2023-02-24T02:19:33.206Z,100346.25
2023-02-24T02:22:23.461Z,100345.38
2023-02-24T02:24:57.436Z,100343.03
2023-02-24T02:27:39.621Z,100343.53
2023-02-24T02:30:24.920Z,100327.41
2023-02-24T02:33:35.172Z,100343.94
2023-02-24T02:36:14.586Z,100336.31
2023-02-24T02:38:52.562Z,100330.25
2023-02-24T02:41:28.345Z,100343.47
2023-02-24T02:44:08.458Z,100324.28
2023-02-24T02:46:42.003Z,100336.03
2023-02-24T02:49:17.865Z,100336.94
2023-02-24T02:51:53.919Z,100337.09
2023-02-24T02:54:30.384Z,100337.97
2023-02-24T02:57:02.998Z,100338.25
2023-02-24T02:59:33.277Z,100345.31
2023-02-24T03:02:14.713Z,100338.00
2023-02-24T03:04:50.829Z,100348.63
2023-02-24T03:07:23.081Z,100342.50
2023-02-24T03:09:56.581Z,100330.56
2023-02-24T03:12:29.423Z,100329.16
2023-02-24T03:15:01.953Z,100341.44
2023-02-24T03:17:34.558Z,100338.94
2023-02-24T03:20:15.450Z,100329.97
2023-02-24T03:22:49.843Z,100321.94
2023-02-24T03:25:19.248Z,100327.91
2023-02-24T03:27:52.880Z,100333.91
2023-02-24T03:30:23.797Z,100317.22
2023-02-24T03:32:57.344Z,100323.75
2023-02-24T03:35:31.455Z,100310.41
2023-02-24T03:38:03.829Z,100309.03
2023-02-24T03:40:35.789Z,100304.88
2023-02-24T03:43:09.551Z,100298.63
2023-02-24T03:45:39.165Z,100292.00
2023-02-24T03:48:09.427Z,100289.44
2023-02-24T03:50:39.405Z,100296.94
2023-02-24T03:53:32.588Z,100296.25
2023-02-24T03:56:10.876Z,100290.28
2023-02-24T03:58:57.732Z,100287.78
2023-02-24T04:01:30.971Z,100283.06
2023-02-24T04:04:03.055Z,100275.69
2023-02-24T04:06:46.193Z,100275.56
2023-02-24T04:09:20.986Z,100259.69
2023-02-24T04:12:04.041Z,100265.66
2023-02-24T04:14:40.343Z,100266.06
2023-02-24T04:17:14.603Z,100259.03
2023-02-24T04:19:45.029Z,100264.03
2023-02-24T04:22:16.562Z,100258.66
2023-02-24T04:24:52.029Z,100258.91
2023-02-24T04:27:21.832Z,100256.72
2023-02-24T04:29:53.953Z,100248.91
2023-02-24T04:32:27.405Z,100257.59
2023-02-24T04:35:03.012Z,100260.56
2023-02-24T04:37:33.776Z,100245.72
2023-02-24T04:40:10.660Z,100236.25
2023-02-24T04:42:46.283Z,100240.53
2023-02-24T04:45:16.409Z,100249.94
2023-02-24T04:47:49.370Z,100237.47
2023-02-24T04:50:22.888Z,100240.72
2023-02-24T04:52:52.606Z,100236.66
2023-02-24T04:55:23.733Z,100235.19
2023-02-24T04:57:54.235Z,100215.88
2023-02-24T05:00:23.035Z,100214.94
2023-02-24T05:02:51.925Z,100218.81
2023-02-24T05:05:25.351Z,100222.09
2023-02-24T05:07:54.642Z,100216.72
2023-02-24T05:10:27.828Z,100203.97
2023-02-24T05:12:58.216Z,100211.66
2023-02-24T05:15:31.242Z,100216.34
2023-02-24T05:18:00.862Z,100205.22
2023-02-24T05:20:46.512Z,100199.25
2023-02-24T05:23:16.881Z,100201.84
2023-02-24T05:25:46.270Z,100198.25
2023-02-24T05:28:14.293Z,100191.41
2023-02-24T05:30:42.291Z,100190.34
2023-02-24T05:33:10.330Z,100185.13
2023-02-24T05:35:38.658Z,100183.16
2023-02-24T05:38:08.181Z,100181.78
2023-02-24T05:40:36.328Z,100183.97
2023-02-24T05:43:05.844Z,100174.31
2023-02-24T05:45:34.402Z,100185.28
2023-02-24T05:48:05.732Z,100179.13
2023-02-24T05:50:33.725Z,100176.03
2023-02-24T05:53:03.395Z,100174.25
2023-02-24T05:55:32.569Z,100171.03
2023-02-24T05:58:00.416Z,100162.66
2023-02-24T06:00:29.846Z,100164.16
2023-02-24T06:03:08.142Z,100154.50
2023-02-24T06:05:39.597Z,100166.19
2023-02-24T06:08:11.667Z,100161.16
2023-02-24T06:10:41.246Z,100156.94
2023-02-24T06:13:10.314Z,100153.19
2023-02-24T06:15:41.797Z,100153.25
2023-02-24T06:18:11.538Z,100147.81
2023-02-24T06:20:40.262Z,100148.16
2023-02-24T06:23:08.731Z,100144.06
2023-02-24T06:25:38.763Z,100140.44
2023-02-24T06:28:06.959Z,100133.13
2023-02-24T06:30:35.092Z,100135.28
2023-02-24T06:33:05.983Z,100144.19
2023-02-24T06:35:34.269Z,100145.47
2023-02-24T06:38:02.345Z,100136.56
2023-02-24T06:40:31.482Z,100132.38
2023-02-24T06:42:59.640Z,100132.47
2023-02-24T06:45:28.563Z,100130.25
2023-02-24T06:47:56.480Z,100123.13
2023-02-24T06:50:26.266Z,100122.22
2023-02-24T06:52:58.576Z,100121.38
2023-02-24T06:55:27.034Z,100119.78
2023-02-24T06:57:58.180Z,100107.13
2023-02-24T07:00:37.077Z,100103.09
2023-02-24T07:03:24.051Z,100104.28
2023-02-24T07:06:11.008Z,100100.00
2023-02-24T07:08:41.344Z,100102.91
2023-02-24T07:11:09.408Z,100100.41
2023-02-24T07:13:37.467Z,100099.41
2023-02-24T07:16:07.190Z,100102.50
2023-02-24T07:18:36.109Z,100092.59
2023-02-24T07:21:11.441Z,100108.31
2023-02-24T07:23:40.608Z,100090.84
2023-02-24T07:26:11.857Z,100086.84
2023-02-24T07:28:41.065Z,100092.69
2023-02-24T07:31:10.600Z,100078.69
2023-02-24T07:33:39.333Z,100074.16
2023-02-24T07:36:09.762Z,100081.53
2023-02-24T07:38:38.276Z,100074.06
2023-02-24T07:41:07.996Z,100068.59
2023-02-24T07:43:36.606Z,100069.19
2023-02-24T07:46:09.184Z,100071.66
2023-02-24T07:48:37.353Z,100063.59
2023-02-24T07:51:09.379Z,100065.50
2023-02-24T07:53:37.814Z,100055.66
2023-02-24T07:56:10.786Z,100038.31
2023-02-24T07:58:39.180Z,100036.16
2023-02-24T08:01:09.017Z,100036.41
2023-02-24T08:03:41.194Z,100029.69
2023-02-24T08:06:16.565Z,100025.56
2023-02-24T08:08:58.852Z,100023.03
2023-02-24T08:11:34.493Z,100017.03
2023-02-24T08:14:03.731Z,100001.97
2023-02-24T08:16:39.498Z,100007.75
2023-02-24T08:19:07.887Z,100011.31
2023-02-24T08:21:41.241Z,99994.84
2023-02-24T08:24:17.535Z,99986.75
2023-02-24T08:26:48.382Z,99982.25
2023-02-24T08:29:20.368Z,99979.19
2023-02-24T08:31:50.168Z,99978.00
2023-02-24T08:34:21.201Z,99968.81
2023-02-24T08:36:55.893Z,99964.53
2023-02-24T08:39:24.048Z,99964.56
2023-02-24T08:41:54.334Z,99963.38
2023-02-24T08:44:22.952Z,99956.88
2023-02-24T08:46:52.583Z,99951.50
2023-02-24T08:49:24.878Z,99943.88
2023-02-24T08:51:54.529Z,99947.25
2023-02-24T08:54:27.309Z,99935.25
2023-02-24T08:56:56.982Z,99933.94
2023-02-24T08:59:37.798Z,99929.88
2023-02-24T09:02:27.376Z,99934.59
2023-02-24T09:04:58.206Z,99931.81
2023-02-24T09:07:29.972Z,99922.31
2023-02-24T09:10:01.953Z,99918.72
2023-02-24T09:12:31.835Z,99905.59
2023-02-24T09:15:04.652Z,99908.03
2023-02-24T09:17:49.894Z,99902.88
2023-02-24T09:20:37.913Z,99899.94
2023-02-24T09:23:08.657Z,99890.53
2023-02-24T09:25:41.458Z,99900.38
2023-02-24T09:28:16.879Z,99890.34
2023-02-24T09:30:54.506Z,99885.78
2023-02-24T09:33:25.579Z,99883.84
2023-02-24T09:36:09.469Z,99886.81
2023-02-24T09:38:57.691Z,99878.84
2023-02-24T09:41:45.236Z,99884.41
2023-02-24T09:44:18.675Z,99872.97
2023-02-24T09:46:54.788Z,99867.03
2023-02-24T09:49:27.852Z,99853.50
2023-02-24T09:52:00.640Z,99858.09
2023-02-24T09:54:35.497Z,99845.34
2023-02-24T09:57:11.124Z,99847.22
2023-02-24T10:00:01.204Z,99844.97
2023-02-24T10:02:44.214Z,99849.59
2023-02-24T10:05:27.441Z,99831.47
2023-02-24T10:07:57.550Z,99826.44
2023-02-24T10:10:29.883Z,99823.91
2023-02-24T10:13:13.054Z,99824.09
2023-02-24T10:15:59.062Z,99822.41
2023-02-24T10:18:33.223Z,99822.91
2023-02-24T10:21:15.700Z,99814.53
2023-02-24T10:24:00.050Z,99815.38
2023-02-24T10:26:51.318Z,99797.28
2023-02-24T10:29:39.320Z,99804.97
2023-02-24T10:32:23.949Z,99799.75
2023-02-24T10:34:52.136Z,99794.03
2023-02-24T10:37:28.737Z,99784.06
2023-02-24T10:39:59.852Z,99789.47
2023-02-24T10:42:32.767Z,99767.28
2023-02-24T10:45:18.093Z,99758.81
2023-02-24T10:47:56.632Z,99762.38
2023-02-24T10:50:29.787Z,99758.44
2023-02-24T10:53:34.415Z,99770.16
2023-02-24T10:56:27.399Z,99755.16
2023-02-24T10:59:23.342Z,99753.69
2023-02-24T11:01:59.164Z,99745.13
2023-02-24T11:04:44.151Z,99735.88
2023-02-24T11:07:24.209Z,99738.22
2023-02-24T11:10:11.266Z,99726.97
2023-02-24T11:13:09.351Z,99744.31
2023-02-24T11:16:00.907Z,99727.50
2023-02-24T11:18:31.238Z,99735.34
2023-02-24T11:21:01.336Z,99713.41
2023-02-24T11:23:34.868Z,99713.25
2023-02-24T11:26:05.555Z,99712.50
2023-02-24T11:28:50.742Z,99710.16
2023-02-24T11:31:37.833Z,99709.84
2023-02-24T11:34:10.396Z,99701.00
2023-02-24T11:36:44.999Z,99702.44
2023-02-24T11:39:33.058Z,99697.78
2023-02-24T11:42:05.319Z,99694.03
2023-02-24T11:44:40.392Z,99682.94
2023-02-24T11:47:17.323Z,99678.88
2023-02-24T11:49:51.034Z,99676.91
2023-02-24T11:52:27.332Z,99671.03
2023-02-24T11:54:58.798Z,99662.84
2023-02-24T11:57:35.255Z,99658.34
2023-02-24T12:00:13.266Z,99648.53
2023-02-24T12:02:50.404Z,99649.41
2023-02-24T12:05:23.429Z,99641.31
2023-02-24T12:07:53.672Z,99636.31
2023-02-24T12:10:26.260Z,99627.66
2023-02-24T12:13:02.001Z,99635.91
2023-02-24T12:15:34.056Z,99631.78
2023-02-24T12:18:14.374Z,99616.22
2023-02-24T12:20:48.464Z,99610.50
2023-02-24T12:23:24.842Z,99611.69
2023-02-24T12:26:06.798Z,99613.47
2023-02-24T12:28:51.156Z,99608.47
2023-02-24T12:31:29.214Z,99596.25
2023-02-24T12:34:09.645Z,99588.28
2023-02-24T12:37:16.653Z,99594.13
2023-02-24T12:39:58.579Z,99585.38
2023-02-24T12:42:34.716Z,99580.34
2023-02-24T12:45:11.782Z,99573.00
2023-02-24T12:47:50.482Z,99567.03
2023-02-24T12:50:30.859Z,99571.50
2023-02-24T12:53:07.466Z,99563.16
2023-02-24T12:55:45.015Z,99558.34
2023-02-24T12:58:16.121Z,99543.94
2023-02-24T13:00:54.344Z,99555.53
2023-02-24T13:03:32.950Z,99532.53
2023-02-24T13:06:13.253Z,99521.78
2023-02-24T13:09:03.688Z,99521.41
2023-02-24T13:11:40.823Z,99510.75
2023-02-24T13:14:17.812Z,99505.56
2023-02-24T13:16:45.800Z,99500.00
2023-02-24T13:19:22.507Z,99498.97
2023-02-24T13:22:04.729Z,99508.22
2023-02-24T13:24:33.838Z,99488.75
2023-02-24T13:27:20.291Z,99489.25
2023-02-24T13:29:50.785Z,99482.03
2023-02-24T13:32:30.134Z,99467.66
2023-02-24T13:35:01.099Z,99465.63
2023-02-24T13:37:35.499Z,99465.16
2023-02-24T13:40:22.541Z,99461.97
2023-02-24T13:42:59.000Z,99455.34
2023-02-24T13:45:28.996Z,99456.81
2023-02-24T13:48:28.505Z,99452.53
2023-02-24T13:51:10.493Z,99453.28
2023-02-24T13:54:03.807Z,99443.94
2023-02-24T13:56:41.597Z,99446.53
2023-02-24T13:59:25.898Z,99436.06
2023-02-24T14:01:59.682Z,99435.88
2023-02-24T14:04:29.687Z,99427.81
2023-02-24T14:07:00.580Z,99428.84
2023-02-24T14:09:34.214Z,99424.38
2023-02-24T14:12:05.459Z,99419.94
2023-02-24T14:14:33.689Z,99422.44
2023-02-24T14:17:01.688Z,99416.22
2023-02-24T14:19:29.571Z,99403.34
2023-02-24T14:21:59.218Z,99404.00
2023-02-24T14:24:29.286Z,99402.00
2023-02-24T14:26:59.408Z,99404.22
2023-02-24T14:29:31.794Z,99396.88
2023-02-24T14:32:01.089Z,99391.78
2023-02-24T14:34:32.138Z,99394.66
2023-02-24T14:37:03.539Z,99388.66
2023-02-24T14:39:34.125Z,99385.94
2023-02-24T14:42:12.239Z,99378.16
2023-02-24T14:44:43.604Z,99379.94
2023-02-24T14:47:14.280Z,99369.63
2023-02-24T14:49:43.449Z,99366.56
2023-02-24T14:52:17.623Z,99360.81
2023-02-24T14:54:55.174Z,99349.44
2023-02-24T14:57:26.407Z,99349.44
2023-02-24T14:59:59.196Z,99356.66
2023-02-24T15:02:33.977Z,99352.84
2023-02-24T15:05:01.931Z,99347.09
2023-02-24T15:07:33.964Z,99332.38
2023-02-24T15:10:04.470Z,99337.56
2023-02-24T15:12:35.117Z,99332.19
2023-02-24T15:15:08.182Z,99338.22
2023-02-24T15:17:41.351Z,99326.81
2023-02-24T15:20:28.584Z,99322.09
2023-02-24T15:22:58.137Z,99319.03
2023-02-24T15:25:42.012Z,99312.50
2023-02-24T15:28:24.262Z,99304.13
2023-02-24T15:31:04.872Z,99298.50
2023-02-24T15:33:38.444Z,99288.66
2023-02-24T15:36:11.135Z,99291.50
2023-02-24T15:38:41.789Z,99281.66
2023-02-24T15:41:12.659Z,99289.69
2023-02-24T15:43:48.325Z,99278.03
2023-02-24T15:46:29.690Z,99268.22
2023-02-24T15:49:01.646Z,99272.38
2023-02-24T15:51:35.994Z,99271.28
2023-02-24T15:54:05.926Z,99265.44
2023-02-24T15:56:36.381Z,99261.56
2023-02-24T15:59:05.941Z,99245.88
2023-02-24T16:01:35.074Z,99247.19
2023-02-24T16:04:04.598Z,99249.38
2023-02-24T16:06:33.895Z,99251.69
2023-02-24T16:09:05.210Z,99246.09
2023-02-24T16:11:39.393Z,99239.94
2023-02-24T16:14:07.395Z,99245.13
2023-02-24T16:16:35.485Z,99234.16
2023-02-24T16:19:03.386Z,99236.41
2023-02-24T16:21:33.844Z,99236.53
2023-02-24T16:24:01.886Z,99230.25
2023-02-24T16:26:39.587Z,99222.19
2023-02-24T16:29:15.025Z,99224.47
2023-02-24T16:32:10.174Z,99219.75
2023-02-24T16:34:38.986Z,99218.41
2023-02-24T16:37:20.637Z,99217.97
2023-02-24T16:39:54.727Z,99215.13
2023-02-24T16:42:23.321Z,99207.00
2023-02-24T16:44:52.771Z,99205.53
2023-02-24T16:47:24.058Z,99206.94
2023-02-24T16:49:57.740Z,99199.50
2023-02-24T16:52:25.712Z,99192.78
2023-02-24T16:54:56.200Z,99203.88
2023-02-24T16:57:25.648Z,99204.19
2023-02-24T17:00:00.486Z,99199.84
2023-02-24T17:02:28.500Z,99185.91
2023-02-24T17:04:56.406Z,99188.72
2023-02-24T17:07:24.349Z,99186.66
2023-02-24T17:09:52.309Z,99184.78
2023-02-24T17:12:22.295Z,99185.09
2023-02-24T17:14:55.374Z,99176.19
2023-02-24T17:17:24.581Z,99177.63
2023-02-24T17:19:52.628Z,99171.50
2023-02-24T17:22:22.142Z,99175.34
2023-02-24T17:24:50.277Z,99173.72
2023-02-24T17:27:20.705Z,99175.00
2023-02-24T17:29:49.062Z,99168.09
2023-02-24T17:32:17.320Z,99165.28
2023-02-24T17:34:46.826Z,99159.47
2023-02-24T17:37:14.774Z,99161.34
2023-02-24T17:39:42.721Z,99160.41
2023-02-24T17:42:10.595Z,99159.69
2023-02-24T17:44:40.460Z,99148.25
2023-02-24T17:47:09.031Z,99145.56
2023-02-24T17:49:37.037Z,99153.47
2023-02-24T17:52:07.119Z,99142.63
2023-02-24T17:54:35.136Z,99144.41
2023-02-24T17:57:02.974Z,99136.50
2023-02-24T17:59:30.916Z,99130.16
2023-02-24T18:01:59.952Z,99132.69
2023-02-24T18:04:27.962Z,99125.19
2023-02-24T18:06:55.983Z,99130.06
2023-02-24T18:09:25.401Z,99128.09
2023-02-24T18:11:53.303Z,99111.16
2023-02-24T18:14:21.213Z,99110.44
2023-02-24T18:16:49.138Z,99104.63
2023-02-24T18:19:17.054Z,99100.34
2023-02-24T18:21:45.043Z,99096.31
2023-02-24T18:24:13.118Z,99104.91
2023-02-24T18:26:43.127Z,99099.59
2023-02-24T18:29:11.066Z,99101.69
2023-02-24T18:31:39.319Z,99101.38
2023-02-24T18:34:07.355Z,99092.13
2023-02-24T18:36:35.600Z,99094.41
2023-02-24T18:39:03.737Z,99080.41
2023-02-24T18:41:31.972Z,99075.09
2023-02-24T18:44:01.262Z,99082.13
2023-02-24T18:46:29.237Z,99076.75
2023-02-24T18:48:57.889Z,99072.00
2023-02-24T18:51:27.143Z,99076.56
2023-02-24T18:53:55.045Z,99069.69
2023-02-24T18:56:25.177Z,99061.03
2023-02-24T18:58:56.164Z,99060.91
2023-02-24T19:01:28.045Z,99058.00
2023-02-24T19:03:56.894Z,99066.84
2023-02-24T19:06:26.685Z,99059.03
2023-02-24T19:08:58.565Z,99055.50
2023-02-24T19:11:27.278Z,99044.84
2023-02-24T19:13:55.687Z,99045.88
2023-02-24T19:16:25.530Z,99041.56
2023-02-24T19:18:55.051Z,99046.63
2023-02-24T19:21:23.344Z,99041.09
2023-02-24T19:23:51.604Z,99047.66
2023-02-24T19:26:21.750Z,99033.34
2023-02-24T19:28:49.915Z,99032.41
2023-02-24T19:31:20.309Z,99024.03
2023-02-24T19:33:53.997Z,99025.53
2023-02-24T19:36:23.058Z,99023.44
2023-02-24T19:38:51.369Z,99028.13
2023-02-24T19:41:19.373Z,99008.72
2023-02-24T19:43:47.464Z,99004.88
2023-02-24T19:46:17.364Z,99015.97
2023-02-24T19:48:45.869Z,99006.56
2023-02-24T19:51:17.740Z,99010.81
2023-02-24T19:53:45.974Z,99000.16
2023-02-24T19:56:14.116Z,98997.16
2023-02-24T19:58:42.063Z,98999.47
2023-02-24T20:01:12.382Z,98988.88
2023-02-24T20:03:42.052Z,98988.53
2023-02-24T20:06:19.223Z,98993.63
2023-02-24T20:08:47.674Z,98987.59
2023-02-24T20:11:15.763Z,98979.69
2023-02-24T20:13:43.666Z,98974.75
2023-02-24T20:16:13.497Z,98976.81
2023-02-24T20:18:42.213Z,98975.50
2023-02-24T20:21:10.937Z,98966.47
2023-02-24T20:23:40.919Z,98984.56
2023-02-24T20:26:13.505Z,98971.38
2023-02-24T20:28:41.791Z,98966.78
2023-02-24T20:31:12.261Z,98973.44
2023-02-24T20:33:41.760Z,98964.44
2023-02-24T20:36:11.158Z,98971.50
2023-02-24T20:38:40.556Z,98968.56
2023-02-24T20:41:08.691Z,98962.66
2023-02-24T20:43:36.594Z,98953.44
2023-02-24T20:46:13.049Z,98952.50
2023-02-24T20:48:41.004Z,98958.03
2023-02-24T20:51:10.137Z,98951.19
2023-02-24T20:53:51.074Z,98948.72
2023-02-24T20:56:26.551Z,98943.13
2023-02-24T20:59:01.403Z,98948.09
2023-02-24T21:01:30.910Z,98938.53
2023-02-24T21:03:59.114Z,98940.78
2023-02-24T21:06:27.826Z,98940.78
2023-02-24T21:08:56.012Z,98943.50
2023-02-24T21:11:25.985Z,98933.91
2023-02-24T21:13:54.519Z,98922.25
2023-02-24T21:16:23.474Z,98921.38
2023-02-24T21:18:53.199Z,98926.69
2023-02-24T21:21:21.635Z,98923.25
2023-02-24T21:23:50.237Z,98917.56
2023-02-24T21:26:18.741Z,98918.31
2023-02-24T21:28:48.066Z,98903.44
2023-02-24T21:31:18.197Z,98895.66
2023-02-24T21:33:50.370Z,98900.25
2023-02-24T21:36:20.738Z,98895.19
2023-02-24T21:38:48.948Z,98895.91
2023-02-24T21:41:19.237Z,98906.75
2023-02-24T21:43:50.438Z,98879.75
2023-02-24T21:46:18.497Z,98888.72
2023-02-24T21:48:46.948Z,98884.84
2023-02-24T21:51:15.004Z,98878.28
2023-02-24T21:53:47.787Z,98878.66
2023-02-24T21:56:17.842Z,98875.13
2023-02-24T21:58:49.858Z,98874.66
2023-02-24T22:01:19.167Z,98865.78
2023-02-24T22:03:47.282Z,98858.44
2023-02-24T22:06:17.506Z,98856.31
2023-02-24T22:08:45.658Z,98850.31
2023-02-24T22:11:16.053Z,98841.78
2023-02-24T22:13:45.570Z,98852.41
2023-02-24T22:16:18.048Z,98857.75
2023-02-24T22:18:47.416Z,98844.28
2023-02-24T22:21:18.069Z,98835.41
2023-02-24T22:23:47.595Z,98836.47
2023-02-24T22:26:17.585Z,98850.66
2023-02-24T22:28:47.716Z,98842.50
2023-02-24T22:31:19.821Z,98835.75
2023-02-24T22:33:48.810Z,98836.69
2023-02-24T22:36:19.092Z,98836.38
2023-02-24T22:38:47.539Z,98830.91
2023-02-24T22:41:17.237Z,98841.31
2023-02-24T22:43:45.162Z,98842.84
2023-02-24T22:46:18.403Z,98824.41
2023-02-24T22:48:46.334Z,98833.25
2023-02-24T22:51:15.580Z,98831.72
2023-02-24T22:53:46.446Z,98820.88
2023-02-24T22:56:15.494Z,98815.28
2023-02-24T22:58:43.628Z,98814.94
2023-02-24T23:01:12.954Z,98814.34
2023-02-24T23:03:43.371Z,98833.25
2023-02-24T23:06:13.632Z,98815.19
2023-02-24T23:08:43.251Z,98821.91
2023-02-24T23:11:14.032Z,98828.53
2023-02-24T23:13:44.617Z,98807.25
2023-02-24T23:16:15.288Z,98818.59
2023-02-24T23:18:48.566Z,98811.75
2023-02-24T23:21:17.011Z,98813.16
2023-02-24T23:23:47.838Z,98809.84
2023-02-24T23:26:17.898Z,98818.97
2023-02-24T23:28:46.168Z,98809.72
2023-02-24T23:31:19.297Z,98813.41
2023-02-24T23:33:50.428Z,98813.84
2023-02-24T23:36:18.695Z,98806.53
2023-02-24T23:38:47.085Z,98810.31
2023-02-24T23:41:15.347Z,98809.50
2023-02-24T23:43:43.307Z,98813.84
2023-02-24T23:46:13.718Z,98823.56
2023-02-24T23:48:42.378Z,98812.00
2023-02-24T23:51:14.357Z,98800.78
2023-02-24T23:53:44.603Z,98800.03
2023-02-24T23:56:16.085Z,98789.91
2023-02-24T23:58:44.368Z,98792.00
