createdAt,value
2022-11-04T00:00:16.807Z,30.291
2022-11-04T00:05:17.405Z,30.290
2022-11-04T00:10:20.012Z,30.291
2022-11-04T00:15:16.940Z,30.290
2022-11-04T00:20:16.928Z,30.291
2022-11-04T00:25:16.906Z,30.294
2022-11-04T00:30:16.963Z,30.295
2022-11-04T00:35:16.914Z,30.291
2022-11-04T00:40:20.427Z,30.292
2022-11-04T00:45:16.967Z,30.289
2022-11-04T00:50:19.925Z,30.292
2022-11-04T00:55:16.944Z,30.292
2022-11-04T01:00:16.949Z,30.292
2022-11-04T01:05:16.920Z,30.292
2022-11-04T01:10:19.956Z,30.290
2022-11-04T01:15:20.388Z,30.289
2022-11-04T01:20:19.908Z,30.289
2022-11-04T01:25:16.967Z,30.292
2022-11-04T01:30:16.951Z,30.293
2022-11-04T01:35:16.973Z,30.297
2022-11-04T01:40:16.834Z,30.297
2022-11-04T01:45:20.132Z,30.300
2022-11-04T01:50:17.350Z,30.300
2022-11-04T01:55:16.948Z,30.299
2022-11-04T02:00:20.123Z,30.302
2022-11-04T02:05:16.984Z,30.300
2022-11-04T02:10:16.973Z,30.300
2022-11-04T02:15:17.043Z,30.300
2022-11-04T02:20:16.986Z,30.299
2022-11-04T02:25:17.457Z,30.300
2022-11-04T02:30:16.956Z,30.299
2022-11-04T02:35:16.979Z,30.301
2022-11-04T02:40:19.990Z,30.303
2022-11-04T02:45:16.955Z,30.303
2022-11-04T02:50:16.984Z,30.301
2022-11-04T02:55:16.996Z,30.301
2022-11-04T03:00:17.359Z,30.300
2022-11-04T03:05:17.026Z,30.303
2022-11-04T03:10:16.996Z,30.301
2022-11-04T03:15:16.991Z,30.301
2022-11-04T03:20:20.032Z,30.300
2022-11-04T03:25:17.014Z,30.301
2022-11-04T03:30:23.495Z,30.301
2022-11-04T03:35:20.480Z,30.300
2022-11-04T03:40:17.056Z,30.302
2022-11-04T03:45:20.004Z,30.304
2022-11-04T03:50:17.004Z,30.305
2022-11-04T03:55:17.001Z,30.303
2022-11-04T04:00:16.264Z,30.305
2022-11-04T04:05:18.783Z,30.305
2022-11-04T04:10:16.617Z,30.306
2022-11-04T04:15:16.271Z,30.307
2022-11-04T04:20:19.259Z,30.309
2022-11-04T04:25:19.242Z,30.310
2022-11-04T04:30:19.231Z,30.311
2022-11-04T04:35:19.274Z,30.312
2022-11-04T04:40:24.796Z,30.313
2022-11-04T04:45:16.280Z,30.316
2022-11-04T04:50:19.281Z,30.316
2022-11-04T04:55:19.243Z,30.315
2022-11-04T05:00:19.242Z,30.315
2022-11-04T05:05:19.259Z,30.314
2022-11-04T05:10:19.291Z,30.314
2022-11-04T05:15:19.634Z,30.315
2022-11-04T05:20:19.271Z,30.311
2022-11-04T05:25:19.297Z,30.313
2022-11-04T05:30:19.354Z,30.311
2022-11-04T05:35:19.331Z,30.310
2022-11-04T05:40:19.263Z,30.309
2022-11-04T05:45:19.309Z,30.308
2022-11-04T05:50:19.770Z,30.305
2022-11-04T05:55:19.296Z,30.305
2022-11-04T06:00:19.312Z,30.303
2022-11-04T06:05:19.294Z,30.302
2022-11-04T06:10:19.306Z,30.303
2022-11-04T06:15:16.375Z,30.301
2022-11-04T06:20:19.332Z,30.298
2022-11-04T06:25:19.794Z,30.297
2022-11-04T06:30:16.339Z,30.300
2022-11-04T06:35:16.343Z,30.300
2022-11-04T06:40:16.317Z,30.300
2022-11-04T06:45:19.364Z,30.299
2022-11-04T06:50:16.363Z,30.300
2022-11-04T06:55:16.395Z,30.297
2022-11-04T07:00:16.722Z,30.298
2022-11-04T07:05:16.346Z,30.299
2022-11-04T07:10:16.337Z,30.296
2022-11-04T07:15:16.369Z,30.296
2022-11-04T07:20:16.334Z,30.296
2022-11-04T07:25:16.408Z,30.296
2022-11-04T07:30:19.819Z,30.295
2022-11-04T07:35:19.338Z,30.292
2022-11-04T07:40:19.345Z,30.293
2022-11-04T07:45:19.319Z,30.295
2022-11-04T07:50:19.395Z,30.294
2022-11-04T07:55:19.347Z,30.293
2022-11-04T08:00:19.370Z,30.292
2022-11-04T08:05:16.880Z,30.291
2022-11-04T08:10:19.386Z,30.294
2022-11-04T08:15:19.364Z,30.295
2022-11-04T08:20:19.347Z,30.296
2022-11-04T08:25:44.457Z,30.297
2022-11-04T08:30:16.386Z,30.296
2022-11-04T08:35:19.908Z,30.297
2022-11-04T08:40:16.382Z,30.296
2022-11-04T08:45:19.402Z,30.300
2022-11-04T08:50:16.385Z,30.302
2022-11-04T08:55:16.460Z,30.300
2022-11-04T09:00:16.428Z,30.300
2022-11-04T09:05:19.419Z,30.301
2022-11-04T09:10:19.927Z,30.299
2022-11-04T09:15:19.376Z,30.298
2022-11-04T09:20:16.221Z,30.298
2022-11-04T09:25:19.424Z,30.300
2022-11-04T09:30:19.402Z,30.297
2022-11-04T09:35:19.412Z,30.295
2022-11-04T09:40:19.430Z,30.294
2022-11-04T09:45:22.500Z,30.292
2022-11-04T09:50:19.387Z,30.293
2022-11-04T09:55:19.467Z,30.294
2022-11-04T10:00:19.402Z,30.294
2022-11-04T10:05:19.403Z,30.294
2022-11-04T10:10:19.401Z,30.292
2022-11-04T10:15:16.454Z,30.292
2022-11-04T10:20:16.941Z,30.294
2022-11-04T10:25:16.438Z,30.291
2022-11-04T10:30:16.536Z,30.291
2022-11-04T10:35:16.456Z,30.293
2022-11-04T10:40:16.393Z,30.296
2022-11-04T10:45:19.436Z,30.298
2022-11-04T10:50:28.953Z,30.298
2022-11-04T10:55:19.459Z,30.298
2022-11-04T11:00:19.417Z,30.298
2022-11-04T11:05:19.456Z,30.296
2022-11-04T11:10:19.434Z,30.297
2022-11-04T11:15:19.452Z,30.296
2022-11-04T11:20:19.446Z,30.295
2022-11-04T11:25:16.998Z,30.299
2022-11-04T11:30:16.567Z,30.300
2022-11-04T11:35:16.513Z,30.298
2022-11-04T11:40:16.545Z,30.302
2022-11-04T11:45:19.491Z,30.304
2022-11-04T11:50:19.451Z,30.307
2022-11-04T11:55:19.971Z,30.309
2022-11-04T12:01:03.173Z,30.310
2022-11-04T12:06:30.398Z,30.313
2022-11-04T12:10:44.678Z,30.317
2022-11-04T12:15:19.489Z,30.319
2022-11-04T12:20:19.473Z,30.322
2022-11-04T12:25:16.486Z,30.323
2022-11-04T12:30:17.288Z,30.323
2022-11-04T12:35:16.531Z,30.323
2022-11-04T12:40:16.514Z,30.324
2022-11-04T12:45:16.550Z,30.325
2022-11-04T12:50:19.517Z,30.326
2022-11-04T12:55:19.530Z,30.328
2022-11-04T13:00:20.035Z,30.329
2022-11-04T13:05:19.532Z,30.329
2022-11-04T13:10:19.485Z,30.331
2022-11-04T13:15:19.491Z,30.330
2022-11-04T13:20:16.557Z,30.331
2022-11-04T13:25:19.546Z,30.329
2022-11-04T13:30:19.491Z,30.330
2022-11-04T13:35:19.914Z,30.327
2022-11-04T13:40:19.515Z,30.329
2022-11-04T13:45:16.576Z,30.327
2022-11-04T13:50:16.534Z,30.327
2022-11-04T13:55:16.527Z,30.327
2022-11-04T14:00:19.590Z,30.326
2022-11-04T14:05:16.588Z,30.325
2022-11-04T14:10:19.982Z,30.324
2022-11-04T14:15:19.537Z,30.324
2022-11-04T14:20:19.522Z,30.325
2022-11-04T14:25:19.527Z,30.328
2022-11-04T14:30:19.510Z,30.327
2022-11-04T14:35:19.578Z,30.325
2022-11-04T14:40:19.531Z,30.324
2022-11-04T14:45:20.076Z,30.321
2022-11-04T14:50:19.547Z,30.320
2022-11-04T14:55:19.546Z,30.321
2022-11-04T15:00:19.541Z,30.316
2022-11-04T15:05:19.552Z,30.312
2022-11-04T15:10:16.635Z,30.312
2022-11-04T15:15:19.577Z,30.311
2022-11-04T15:20:17.000Z,30.309
2022-11-04T15:25:16.633Z,30.304
2022-11-04T15:30:16.579Z,30.302
2022-11-04T15:35:16.576Z,30.300
2022-11-04T15:40:19.583Z,30.299
2022-11-04T15:45:19.548Z,30.298
2022-11-04T15:50:19.955Z,30.295
2022-11-04T15:55:16.530Z,30.292
2022-11-04T16:00:19.649Z,30.289
2022-11-04T16:05:19.567Z,30.286
2022-11-04T16:10:19.550Z,30.283
2022-11-04T16:15:19.570Z,30.280
2022-11-04T16:20:19.566Z,30.278
2022-11-04T16:25:19.943Z,30.274
2022-11-04T16:30:19.601Z,30.271
2022-11-04T16:35:16.491Z,30.271
2022-11-04T16:40:19.635Z,30.267
2022-11-04T16:45:19.586Z,30.268
2022-11-04T16:50:19.585Z,30.265
2022-11-04T16:55:16.644Z,30.265
2022-11-04T17:00:17.107Z,30.264
2022-11-04T17:05:16.631Z,30.261
2022-11-04T17:10:16.625Z,30.262
2022-11-04T17:15:16.625Z,30.257
2022-11-04T17:20:16.790Z,30.254
2022-11-04T17:25:19.615Z,30.252
2022-11-04T17:30:20.090Z,30.248
2022-11-04T17:35:19.592Z,30.245
2022-11-04T17:40:19.609Z,30.245
2022-11-04T17:45:19.608Z,30.244
2022-11-04T17:50:16.453Z,30.243
2022-11-04T17:55:24.604Z,30.241
2022-11-04T18:00:19.639Z,30.238
2022-11-04T18:05:20.072Z,30.238
2022-11-04T18:10:16.654Z,30.238
2022-11-04T18:15:16.648Z,30.237
2022-11-04T18:20:16.669Z,30.238
2022-11-04T18:25:16.718Z,30.238
2022-11-04T18:30:16.480Z,30.236
2022-11-04T18:35:16.686Z,30.238
2022-11-04T18:40:17.163Z,30.236
2022-11-04T18:45:19.649Z,30.234
2022-11-04T18:50:19.668Z,30.236
2022-11-04T18:55:19.635Z,30.235
2022-11-04T19:00:19.640Z,30.236
2022-11-04T19:05:19.661Z,30.231
2022-11-04T19:10:20.153Z,30.232
2022-11-04T19:15:19.709Z,30.229
2022-11-04T19:20:16.698Z,30.228
2022-11-04T19:25:19.857Z,30.226
2022-11-04T19:30:16.707Z,30.225
2022-11-04T19:35:16.699Z,30.226
2022-11-04T19:40:16.668Z,30.225
2022-11-04T19:45:17.180Z,30.221
2022-11-04T19:50:16.562Z,30.219
2022-11-04T19:55:19.676Z,30.221
2022-11-04T20:00:19.690Z,30.221
2022-11-04T20:05:19.680Z,30.218
2022-11-04T20:10:19.665Z,30.217
2022-11-04T20:15:20.179Z,30.217
2022-11-04T20:20:19.718Z,30.219
2022-11-04T20:25:19.723Z,30.216
2022-11-04T20:30:19.736Z,30.220
2022-11-04T20:35:19.729Z,30.221
2022-11-04T20:40:19.709Z,30.219
2022-11-04T20:45:19.709Z,30.218
2022-11-04T20:50:20.198Z,30.218
2022-11-04T20:55:19.711Z,30.219
2022-11-04T21:00:19.700Z,30.219
2022-11-04T21:05:19.720Z,30.219
2022-11-04T21:10:19.701Z,30.219
2022-11-04T21:15:16.797Z,30.219
2022-11-04T21:20:19.719Z,30.220
2022-11-04T21:25:20.114Z,30.220
2022-11-04T21:30:19.693Z,30.219
2022-11-04T21:35:19.731Z,30.222
2022-11-04T21:40:19.793Z,30.223
2022-11-04T21:45:16.731Z,30.227
2022-11-04T21:50:18.131Z,30.228
2022-11-04T21:55:16.800Z,30.227
2022-11-04T22:00:20.270Z,30.227
2022-11-04T22:05:19.731Z,30.225
2022-11-04T22:10:19.740Z,30.224
2022-11-04T22:15:19.701Z,30.227
2022-11-04T22:20:19.702Z,30.228
2022-11-04T22:25:16.791Z,30.229
2022-11-04T22:30:16.811Z,30.229
2022-11-04T22:35:17.142Z,30.232
2022-11-04T22:40:16.815Z,30.233
2022-11-04T22:45:19.772Z,30.237
2022-11-04T22:50:19.763Z,30.239
2022-11-04T22:55:19.800Z,30.241
2022-11-04T23:00:19.738Z,30.241
2022-11-04T23:05:16.737Z,30.244
2022-11-04T23:10:20.290Z,30.243
2022-11-04T23:15:16.838Z,30.242
2022-11-04T23:20:16.805Z,30.240
2022-11-04T23:25:16.803Z,30.242
2022-11-04T23:30:19.773Z,30.241
2022-11-04T23:35:19.798Z,30.242
2022-11-04T23:40:19.796Z,30.243
2022-11-04T23:45:17.192Z,30.245
2022-11-04T23:50:19.778Z,30.245
2022-11-04T23:55:19.757Z,30.245
