createdAt,value
2022-08-22T00:00:51.825Z,66.67
2022-08-22T00:03:01.249Z,47.78
2022-08-22T00:03:31.434Z,67.18
2022-08-22T00:06:06.950Z,67.07
2022-08-22T00:08:46.159Z,68.02
2022-08-22T00:11:22.070Z,68.36
2022-08-22T00:14:01.299Z,68.36
2022-08-22T00:16:39.492Z,68.97
2022-08-22T00:19:18.722Z,68.90
2022-08-22T00:22:00.250Z,68.92
2022-08-22T00:24:32.231Z,68.94
2022-08-22T00:27:04.349Z,69.21
2022-08-22T00:29:38.818Z,69.21
2022-08-22T00:32:12.928Z,69.69
2022-08-22T00:34:47.683Z,70.34
2022-08-22T00:37:24.450Z,70.45
2022-08-22T00:39:56.087Z,70.87
2022-08-22T00:42:54.205Z,71.16
2022-08-22T00:45:48.422Z,71.58
2022-08-22T00:48:36.129Z,71.96
2022-08-22T00:51:24.080Z,72.18
2022-08-22T00:54:01.154Z,72.16
2022-08-22T00:57:06.269Z,72.01
2022-08-22T00:59:52.884Z,72.35
2022-08-22T01:02:32.920Z,72.52
2022-08-22T01:05:39.705Z,72.46
2022-08-22T01:08:22.352Z,72.60
2022-08-22T01:11:06.229Z,73.04
2022-08-22T01:13:47.999Z,73.32
2022-08-22T01:16:41.657Z,73.66
2022-08-22T01:19:50.786Z,73.83
2022-08-22T01:22:48.082Z,73.97
2022-08-22T01:25:49.802Z,74.33
2022-08-22T01:28:43.920Z,74.89
2022-08-22T01:32:10.821Z,74.97
2022-08-22T01:35:05.557Z,75.30
2022-08-22T01:37:48.846Z,75.54
2022-08-22T01:41:04.560Z,76.03
2022-08-22T01:43:59.362Z,76.33
2022-08-22T01:46:35.090Z,76.53
2022-08-22T01:49:09.799Z,76.63
2022-08-22T01:51:47.021Z,76.79
2022-08-22T01:54:25.943Z,77.02
2022-08-22T01:57:01.261Z,77.03
2022-08-22T01:59:35.343Z,77.41
2022-08-22T02:02:31.118Z,77.49
2022-08-22T02:05:07.465Z,77.74
2022-08-22T02:07:52.871Z,77.66
2022-08-22T02:10:26.307Z,77.73
2022-08-22T02:13:05.275Z,77.90
2022-08-22T02:15:47.963Z,78.24
2022-08-22T02:18:25.725Z,78.56
2022-08-22T02:21:04.037Z,78.81
2022-08-22T02:23:45.248Z,78.72
2022-08-22T02:26:18.359Z,78.41
2022-08-22T02:28:56.943Z,78.90
2022-08-22T02:31:37.787Z,78.65
2022-08-22T02:34:21.498Z,78.14
2022-08-22T02:36:58.176Z,78.79
2022-08-22T02:39:36.798Z,78.72
2022-08-22T02:42:17.494Z,78.95
2022-08-22T02:44:56.381Z,79.28
2022-08-22T02:47:34.052Z,79.48
2022-08-22T02:50:13.146Z,79.89
2022-08-22T02:52:54.385Z,80.17
2022-08-22T02:55:37.202Z,80.44
2022-08-22T02:58:09.799Z,80.37
2022-08-22T03:00:48.185Z,80.48
2022-08-22T03:03:21.120Z,80.80
2022-08-22T03:06:01.433Z,80.91
2022-08-22T03:08:32.963Z,80.85
2022-08-22T03:11:19.787Z,81.24
2022-08-22T03:14:02.685Z,81.54
2022-08-22T03:16:37.302Z,81.40
2022-08-22T03:19:13.320Z,81.50
2022-08-22T03:21:54.901Z,81.73
2022-08-22T03:24:26.917Z,81.96
2022-08-22T03:27:02.924Z,82.31
2022-08-22T03:29:35.744Z,81.86
2022-08-22T03:32:14.972Z,82.08
2022-08-22T03:34:57.935Z,81.99
2022-08-22T03:37:37.503Z,82.18
2022-08-22T03:40:21.236Z,82.07
2022-08-22T03:43:25.894Z,82.78
2022-08-22T03:46:42.022Z,82.22
2022-08-22T03:49:42.214Z,82.28
2022-08-22T03:52:28.938Z,82.72
2022-08-22T03:55:14.053Z,82.44
2022-08-22T03:58:00.500Z,82.59
2022-08-22T04:00:47.746Z,82.59
2022-08-22T04:04:01.290Z,82.26
2022-08-22T04:07:00.135Z,81.86
2022-08-22T04:10:04.180Z,81.77
2022-08-22T04:12:55.453Z,81.94
2022-08-22T04:15:50.042Z,81.47
2022-08-22T04:18:33.327Z,81.87
2022-08-22T04:21:28.367Z,81.98
2022-08-22T04:24:21.680Z,82.31
2022-08-22T04:26:53.991Z,82.33
2022-08-22T04:29:28.238Z,81.74
2022-08-22T04:32:07.000Z,81.85
2022-08-22T04:34:41.124Z,81.27
2022-08-22T04:37:15.735Z,81.46
2022-08-22T04:39:49.750Z,81.06
2022-08-22T04:42:32.725Z,80.98
2022-08-22T04:45:06.971Z,80.79
2022-08-22T04:47:40.015Z,80.34
2022-08-22T04:50:21.289Z,80.83
2022-08-22T04:53:10.710Z,80.19
2022-08-22T04:55:55.419Z,79.99
2022-08-22T04:58:33.029Z,79.70
2022-08-22T05:01:10.480Z,79.59
2022-08-22T05:03:45.863Z,79.16
2022-08-22T05:06:19.764Z,78.72
2022-08-22T05:08:53.895Z,78.68
2022-08-22T05:11:24.787Z,77.85
2022-08-22T05:13:56.078Z,76.94
2022-08-22T05:16:28.510Z,76.65
2022-08-22T05:19:01.818Z,76.24
2022-08-22T05:21:33.830Z,75.30
2022-08-22T05:24:05.652Z,74.93
2022-08-22T05:26:38.954Z,74.72
2022-08-22T05:29:09.147Z,74.57
2022-08-22T05:31:45.274Z,74.36
2022-08-22T05:34:19.091Z,74.14
2022-08-22T05:36:50.196Z,73.21
2022-08-22T05:39:22.507Z,73.24
2022-08-22T05:41:55.817Z,72.72
2022-08-22T05:44:27.030Z,71.32
2022-08-22T05:47:01.243Z,71.26
2022-08-22T05:49:38.863Z,70.91
2022-08-22T05:52:20.295Z,69.89
2022-08-22T05:54:54.579Z,69.48
2022-08-22T05:57:29.986Z,69.57
2022-08-22T06:00:05.104Z,69.24
2022-08-22T06:02:49.410Z,68.29
2022-08-22T06:05:25.790Z,68.77
2022-08-22T06:08:00.194Z,69.62
2022-08-22T06:10:35.944Z,69.71
2022-08-22T06:13:11.510Z,69.33
2022-08-22T06:15:48.667Z,69.11
2022-08-22T06:18:21.478Z,68.13
2022-08-22T06:20:54.590Z,67.55
2022-08-22T06:23:27.607Z,68.20
2022-08-22T06:26:00.627Z,68.17
2022-08-22T06:28:32.824Z,67.90
2022-08-22T06:31:03.452Z,67.64
2022-08-22T06:33:37.946Z,68.10
2022-08-22T06:36:29.257Z,67.94
2022-08-22T06:39:06.572Z,67.93
2022-08-22T06:41:36.784Z,67.88
2022-08-22T06:44:07.989Z,67.59
2022-08-22T06:46:38.239Z,67.08
2022-08-22T06:49:09.227Z,67.04
2022-08-22T06:51:39.722Z,67.30
2022-08-22T06:54:16.634Z,66.68
2022-08-22T06:56:48.347Z,65.88
2022-08-22T06:59:18.475Z,65.20
2022-08-22T07:01:52.466Z,64.04
2022-08-22T07:04:26.401Z,63.28
2022-08-22T07:06:58.290Z,62.00
2022-08-22T07:09:32.087Z,61.14
2022-08-22T07:12:04.030Z,61.48
2022-08-22T07:14:40.728Z,60.66
2022-08-22T07:17:15.933Z,59.50
2022-08-22T07:19:50.449Z,58.39
2022-08-22T07:22:25.156Z,57.53
2022-08-22T07:25:02.282Z,57.45
2022-08-22T07:27:48.806Z,56.03
2022-08-22T07:30:27.941Z,54.67
2022-08-22T07:33:26.159Z,52.36
2022-08-22T07:35:56.819Z,51.85
2022-08-22T07:38:33.628Z,50.50
2022-08-22T07:41:12.842Z,47.67
2022-08-22T07:43:46.144Z,46.23
2022-08-22T07:46:27.466Z,44.83
2022-08-22T07:49:09.414Z,45.12
2022-08-22T07:51:44.095Z,43.12
2022-08-22T07:54:15.555Z,42.91
2022-08-22T07:56:48.308Z,41.81
2022-08-22T07:59:19.331Z,42.99
2022-08-22T08:01:51.534Z,43.75
2022-08-22T08:04:24.762Z,43.19
2022-08-22T08:06:55.753Z,41.41
2022-08-22T08:09:28.764Z,39.63
2022-08-22T08:11:57.187Z,38.64
2022-08-22T08:14:27.102Z,37.99
2022-08-22T08:17:02.304Z,36.93
2022-08-22T08:19:33.307Z,34.52
2022-08-22T08:22:01.520Z,33.81
2022-08-22T08:24:39.838Z,32.23
2022-08-22T08:27:33.245Z,31.08
2022-08-22T08:30:04.054Z,27.87
2022-08-22T08:32:36.078Z,27.51
2022-08-22T08:35:10.475Z,27.41
2022-08-22T08:37:44.713Z,25.50
2022-08-22T08:40:25.576Z,24.47
2022-08-22T08:43:29.617Z,23.30
2022-08-22T08:46:24.756Z,20.30
2022-08-22T08:49:29.445Z,19.86
2022-08-22T08:52:49.031Z,18.78
2022-08-22T08:55:30.374Z,18.48
2022-08-22T08:58:24.076Z,17.74
2022-08-22T09:00:59.541Z,18.39
2022-08-22T09:04:13.455Z,15.86
2022-08-22T09:07:01.493Z,17.94
2022-08-22T09:09:52.409Z,21.42
2022-08-22T09:16:04.598Z,22.48
2022-08-22T09:18:52.065Z,23.56
2022-08-22T09:21:50.578Z,22.91
2022-08-22T09:24:46.500Z,23.06
2022-08-22T09:27:20.304Z,21.25
2022-08-22T09:29:59.634Z,21.46
2022-08-22T09:32:42.429Z,20.98
2022-08-22T09:35:20.040Z,22.12
2022-08-22T09:38:02.649Z,22.98
2022-08-22T09:40:35.880Z,23.00
2022-08-22T09:43:07.540Z,20.50
2022-08-22T09:46:02.486Z,18.71
2022-08-22T09:48:42.483Z,17.68
2022-08-22T09:51:32.452Z,18.90
2022-08-22T09:54:24.820Z,19.97
2022-08-22T09:57:04.041Z,19.56
2022-08-22T09:59:51.495Z,19.84
2022-08-22T10:02:29.567Z,18.25
2022-08-22T10:05:04.155Z,16.61
2022-08-22T10:07:46.879Z,15.29
2022-08-22T10:10:36.792Z,15.44
2022-08-22T10:13:13.102Z,15.14
2022-08-22T10:15:44.015Z,14.94
2022-08-22T10:18:29.685Z,15.12
2022-08-22T10:21:09.740Z,16.07
2022-08-22T10:23:45.902Z,16.24
2022-08-22T10:26:29.162Z,14.45
2022-08-22T10:29:06.873Z,13.56
2022-08-22T10:31:45.071Z,12.51
2022-08-22T10:34:34.109Z,11.58
2022-08-22T10:37:23.769Z,10.73
2022-08-22T10:39:59.720Z,11.07
2022-08-22T10:42:35.723Z,11.79
2022-08-22T10:45:23.997Z,12.31
2022-08-22T10:48:24.258Z,12.96
2022-08-22T10:51:08.926Z,13.04
2022-08-22T10:53:57.010Z,12.29
2022-08-22T10:56:28.393Z,11.68
2022-08-22T10:59:08.205Z,12.49
2022-08-22T11:01:51.166Z,13.18
2022-08-22T11:04:36.128Z,13.08
2022-08-22T11:07:21.518Z,15.22
2022-08-22T11:09:58.774Z,14.61
2022-08-22T11:12:36.563Z,14.09
2022-08-22T11:15:34.515Z,15.25
2022-08-22T11:18:20.516Z,14.58
2022-08-22T11:21:00.106Z,14.20
2022-08-22T11:23:40.120Z,13.85
2022-08-22T11:26:29.908Z,13.42
2022-08-22T11:29:26.339Z,14.25
2022-08-22T11:32:07.838Z,14.32
2022-08-22T11:34:51.660Z,12.54
2022-08-22T11:37:42.823Z,11.75
2022-08-22T11:40:23.954Z,12.56
2022-08-22T11:43:02.976Z,13.48
2022-08-22T11:45:40.408Z,15.41
2022-08-22T11:48:21.130Z,15.14
2022-08-22T11:50:55.759Z,13.68
2022-08-22T11:53:34.942Z,13.52
2022-08-22T11:56:17.421Z,13.20
2022-08-22T11:58:57.667Z,15.20
2022-08-22T12:01:35.099Z,17.22
2022-08-22T12:04:12.941Z,18.64
2022-08-22T12:06:51.402Z,20.12
2022-08-22T12:09:31.839Z,20.96
2022-08-22T12:12:32.528Z,21.23
2022-08-22T12:15:09.189Z,21.42
2022-08-22T12:18:01.976Z,22.58
2022-08-22T12:20:56.088Z,22.97
2022-08-22T12:23:49.443Z,23.28
2022-08-22T12:26:28.057Z,22.97
2022-08-22T12:29:15.523Z,23.67
2022-08-22T12:32:31.915Z,25.07
2022-08-22T12:35:18.528Z,25.71
2022-08-22T12:37:54.350Z,25.77
2022-08-22T12:40:32.786Z,25.54
2022-08-22T12:43:33.489Z,25.56
2022-08-22T12:46:35.482Z,25.83
2022-08-22T12:49:22.695Z,25.56
2022-08-22T12:52:04.748Z,24.80
2022-08-22T12:54:53.641Z,25.09
2022-08-22T12:57:34.337Z,25.06
2022-08-22T13:00:22.840Z,25.18
2022-08-22T13:02:55.805Z,25.62
2022-08-22T13:05:27.363Z,25.63
2022-08-22T13:08:02.397Z,24.69
2022-08-22T13:10:39.970Z,25.10
2022-08-22T13:13:12.829Z,25.13
2022-08-22T13:15:53.863Z,25.17
2022-08-22T13:18:29.798Z,24.83
2022-08-22T13:21:02.735Z,25.91
2022-08-22T13:23:34.259Z,25.29
2022-08-22T13:26:12.252Z,24.77
2022-08-22T13:29:24.173Z,24.40
2022-08-22T13:31:55.177Z,25.34
2022-08-22T13:34:39.661Z,25.35
2022-08-22T13:37:12.710Z,25.35
2022-08-22T13:39:45.647Z,25.52
2022-08-22T13:42:29.728Z,25.86
2022-08-22T13:45:02.224Z,26.02
2022-08-22T13:47:34.569Z,25.82
2022-08-22T13:50:23.556Z,26.62
2022-08-22T13:52:59.082Z,26.99
2022-08-22T13:55:34.001Z,27.37
2022-08-22T13:58:07.685Z,28.21
2022-08-22T14:01:13.913Z,28.10
2022-08-22T14:03:49.124Z,28.38
2022-08-22T14:06:37.924Z,27.89
2022-08-22T14:09:15.508Z,27.76
2022-08-22T14:11:50.024Z,27.90
2022-08-22T14:14:26.484Z,27.99
2022-08-22T14:16:56.185Z,28.23
2022-08-22T14:19:31.943Z,28.34
2022-08-22T14:22:31.997Z,28.12
2022-08-22T14:25:07.338Z,27.37
2022-08-22T14:27:39.780Z,27.30
2022-08-22T14:30:15.836Z,26.95
2022-08-22T14:32:48.650Z,27.05
2022-08-22T14:35:29.238Z,27.04
2022-08-22T14:38:17.868Z,27.11
2022-08-22T14:40:47.475Z,26.57
2022-08-22T14:43:22.794Z,26.44
2022-08-22T14:45:57.843Z,26.45
2022-08-22T14:48:40.573Z,26.58
2022-08-22T14:51:18.401Z,26.20
2022-08-22T14:53:51.341Z,26.20
2022-08-22T14:56:22.941Z,26.50
2022-08-22T14:58:54.854Z,26.34
2022-08-22T15:01:25.411Z,26.39
2022-08-22T15:03:56.376Z,26.64
2022-08-22T15:06:37.072Z,26.29
2022-08-22T15:09:12.617Z,26.81
2022-08-22T15:11:48.619Z,25.87
2022-08-22T15:14:25.322Z,27.16
2022-08-22T15:16:56.042Z,26.66
2022-08-22T15:19:27.485Z,27.08
2022-08-22T15:22:11.372Z,27.08
2022-08-22T15:24:46.138Z,27.43
2022-08-22T15:27:18.886Z,27.51
2022-08-22T15:29:52.477Z,28.48
2022-08-22T15:32:26.801Z,28.15
2022-08-22T15:35:05.016Z,28.01
2022-08-22T15:37:34.961Z,28.08
2022-08-22T15:40:12.717Z,28.14
2022-08-22T15:42:42.058Z,27.99
2022-08-22T15:45:20.963Z,28.34
2022-08-22T15:47:53.768Z,28.72
2022-08-22T15:50:35.591Z,28.07
2022-08-22T15:53:13.403Z,27.82
2022-08-22T15:56:27.915Z,27.91
2022-08-22T15:59:23.966Z,28.11
2022-08-22T16:01:54.885Z,28.99
2022-08-22T16:04:43.753Z,29.60
2022-08-22T16:07:38.739Z,30.15
2022-08-22T16:10:14.468Z,30.50
2022-08-22T16:12:47.676Z,30.77
2022-08-22T16:15:56.937Z,30.73
2022-08-22T16:19:02.023Z,31.88
2022-08-22T16:22:10.326Z,32.09
2022-08-22T16:24:57.476Z,31.61
2022-08-22T16:27:28.058Z,31.70
2022-08-22T16:30:13.130Z,31.84
2022-08-22T16:32:52.170Z,31.76
2022-08-22T16:35:57.296Z,31.53
2022-08-22T16:38:26.885Z,31.96
2022-08-22T16:40:54.958Z,32.41
2022-08-22T16:43:23.210Z,32.14
2022-08-22T16:45:58.924Z,32.41
2022-08-22T16:48:36.053Z,33.12
2022-08-22T16:51:14.751Z,32.63
2022-08-22T16:54:06.150Z,33.54
2022-08-22T16:56:40.539Z,34.33
2022-08-22T16:59:28.784Z,34.40
2022-08-22T17:02:32.300Z,35.11
2022-08-22T17:05:21.023Z,35.68
2022-08-22T17:08:03.832Z,35.46
2022-08-22T17:10:43.231Z,35.55
2022-08-22T17:13:26.560Z,35.94
2022-08-22T17:16:09.968Z,36.07
2022-08-22T17:18:50.755Z,36.11
2022-08-22T17:21:26.165Z,36.55
2022-08-22T17:24:04.994Z,36.57
2022-08-22T17:26:48.799Z,37.00
2022-08-22T17:29:30.539Z,37.39
2022-08-22T17:32:08.124Z,37.31
2022-08-22T17:34:43.634Z,37.99
2022-08-22T17:37:22.658Z,38.17
2022-08-22T17:40:17.805Z,38.59
2022-08-22T17:42:55.470Z,39.21
2022-08-22T17:45:37.287Z,39.16
2022-08-22T17:48:16.962Z,39.68
2022-08-22T17:50:50.451Z,39.63
2022-08-22T17:53:30.153Z,39.92
2022-08-22T17:56:05.727Z,40.43
2022-08-22T17:58:43.685Z,40.56
2022-08-22T18:01:15.332Z,40.77
2022-08-22T18:03:51.822Z,40.84
2022-08-22T18:06:25.145Z,41.47
2022-08-22T18:11:50.998Z,41.50
2022-08-22T18:14:30.761Z,41.85
2022-08-22T18:17:00.990Z,42.27
2022-08-22T18:19:53.852Z,42.41
2022-08-22T18:22:29.171Z,42.65
2022-08-22T18:25:02.461Z,43.26
2022-08-22T18:27:37.245Z,43.87
2022-08-22T18:30:16.075Z,44.41
2022-08-22T18:32:54.865Z,45.01
2022-08-22T18:35:29.512Z,45.21
2022-08-22T18:38:19.705Z,45.03
2022-08-22T18:40:51.561Z,45.23
2022-08-22T18:43:24.213Z,45.49
2022-08-22T18:46:03.582Z,45.68
2022-08-22T18:48:59.470Z,45.53
2022-08-22T18:51:38.522Z,45.77
2022-08-22T18:54:34.904Z,45.86
2022-08-22T18:57:23.656Z,45.97
2022-08-22T19:00:05.128Z,46.12
2022-08-22T19:02:55.685Z,45.98
2022-08-22T19:05:54.657Z,45.71
2022-08-22T19:08:36.465Z,45.80
2022-08-22T19:11:17.497Z,45.59
2022-08-22T19:14:25.194Z,45.30
2022-08-22T19:17:18.970Z,45.25
2022-08-22T19:20:14.533Z,44.96
2022-08-22T19:22:43.427Z,44.42
2022-08-22T19:25:19.238Z,44.54
2022-08-22T19:28:26.656Z,44.41
2022-08-22T19:31:24.529Z,44.80
2022-08-22T19:34:29.884Z,44.98
2022-08-22T19:37:30.820Z,45.34
2022-08-22T19:40:02.964Z,45.50
2022-08-22T19:42:39.446Z,45.80
2022-08-22T19:45:18.738Z,45.85
2022-08-22T19:47:57.654Z,46.57
2022-08-22T19:50:31.370Z,46.84
2022-08-22T19:53:20.562Z,47.03
2022-08-22T19:56:02.678Z,47.44
2022-08-22T19:58:45.085Z,47.12
2022-08-22T20:01:31.957Z,47.28
2022-08-22T20:04:08.512Z,47.76
2022-08-22T20:06:44.422Z,48.16
2022-08-22T20:09:25.746Z,48.42
2022-08-22T20:12:05.458Z,48.48
2022-08-22T20:14:35.585Z,48.67
2022-08-22T20:17:12.798Z,48.79
2022-08-22T20:22:44.391Z,49.02
2022-08-22T20:25:41.573Z,49.43
2022-08-22T20:28:11.223Z,49.54
2022-08-22T20:30:42.125Z,49.70
2022-08-22T20:33:18.437Z,49.72
2022-08-22T20:35:54.267Z,49.67
2022-08-22T20:38:27.860Z,50.00
2022-08-22T20:41:11.044Z,50.37
2022-08-22T20:43:46.088Z,49.91
2022-08-22T20:46:26.485Z,50.32
2022-08-22T20:48:57.132Z,50.24
2022-08-22T20:51:28.223Z,50.30
2022-08-22T20:53:58.656Z,50.47
2022-08-22T20:56:34.948Z,50.78
2022-08-22T20:59:16.866Z,50.84
2022-08-22T21:01:46.087Z,50.71
2022-08-22T21:04:15.790Z,51.10
2022-08-22T21:06:44.988Z,51.38
2022-08-22T21:09:35.699Z,51.18
2022-08-22T21:12:04.785Z,51.16
2022-08-22T21:14:37.530Z,51.17
2022-08-22T21:17:21.036Z,51.46
2022-08-22T21:19:49.144Z,51.51
2022-08-22T21:22:30.163Z,51.67
2022-08-22T21:25:00.289Z,51.65
2022-08-22T21:27:31.355Z,51.64
2022-08-22T21:30:01.093Z,51.56
2022-08-22T21:32:34.603Z,52.05
2022-08-22T21:35:05.014Z,51.88
2022-08-22T21:37:41.625Z,52.17
2022-08-22T21:40:18.102Z,52.46
2022-08-22T21:42:59.357Z,52.07
2022-08-22T21:45:29.664Z,52.46
2022-08-22T21:47:58.404Z,52.80
2022-08-22T21:50:31.694Z,52.94
2022-08-22T21:53:10.181Z,53.11
2022-08-22T21:55:42.835Z,53.23
2022-08-22T21:58:36.014Z,53.39
2022-08-22T22:01:30.338Z,53.20
2022-08-22T22:03:58.970Z,53.18
2022-08-22T22:06:27.451Z,53.34
2022-08-22T22:08:56.837Z,53.51
2022-08-22T22:11:24.639Z,53.42
2022-08-22T22:13:52.159Z,53.64
2022-08-22T22:16:24.293Z,53.99
2022-08-22T22:18:51.927Z,54.15
2022-08-22T22:21:19.652Z,54.23
2022-08-22T22:23:47.216Z,54.47
2022-08-22T22:26:16.340Z,54.43
2022-08-22T22:28:48.271Z,54.61
2022-08-22T22:31:18.276Z,54.70
2022-08-22T22:33:46.884Z,54.95
2022-08-22T22:36:19.379Z,54.90
2022-08-22T22:38:47.905Z,54.78
2022-08-22T22:41:17.011Z,54.97
2022-08-22T22:43:44.693Z,55.01
2022-08-22T22:46:12.522Z,54.88
2022-08-22T22:48:40.334Z,54.95
2022-08-22T22:51:08.850Z,54.92
2022-08-22T22:53:40.165Z,54.83
2022-08-22T22:56:13.934Z,54.90
2022-08-22T22:58:43.281Z,54.94
2022-08-22T23:01:13.541Z,54.69
2022-08-22T23:03:41.507Z,54.94
2022-08-22T23:06:12.609Z,54.85
2022-08-22T23:08:40.432Z,55.08
2022-08-22T23:11:11.655Z,55.21
2022-08-22T23:13:39.843Z,55.55
2022-08-22T23:16:15.553Z,55.82
2022-08-22T23:18:44.467Z,55.71
2022-08-22T23:21:14.384Z,55.96
2022-08-22T23:23:42.592Z,55.83
2022-08-22T23:26:10.421Z,56.02
2022-08-22T23:28:38.108Z,56.35
2022-08-22T23:31:19.422Z,56.04
2022-08-22T23:33:47.432Z,56.16
2022-08-22T23:36:17.941Z,56.50
2022-08-22T23:38:46.964Z,56.40
2022-08-22T23:41:17.743Z,56.39
2022-08-22T23:43:49.283Z,56.25
2022-08-22T23:46:20.586Z,56.36
2022-08-22T23:48:48.488Z,56.67
2022-08-22T23:51:18.900Z,56.65
2022-08-22T23:53:51.356Z,56.77
2022-08-22T23:56:22.149Z,56.76
2022-08-22T23:58:51.147Z,56.96
