createdAt,value
2023-03-27T00:00:06.742Z,73.28
2023-03-27T00:01:06.774Z,73.28
2023-03-27T00:02:06.851Z,73.39
2023-03-27T00:03:06.996Z,73.18
2023-03-27T00:04:06.860Z,72.88
2023-03-27T00:05:06.844Z,72.63
2023-03-27T00:06:07.088Z,72.01
2023-03-27T00:07:06.858Z,71.80
2023-03-27T00:08:06.903Z,72.32
2023-03-27T00:09:06.940Z,72.46
2023-03-27T00:10:07.000Z,72.77
2023-03-27T00:11:07.077Z,73.15
2023-03-27T00:12:07.101Z,72.42
2023-03-27T00:13:07.112Z,72.88
2023-03-27T00:14:07.120Z,72.77
2023-03-27T00:15:07.132Z,73.18
2023-03-27T00:16:07.141Z,72.98
2023-03-27T00:17:07.270Z,73.18
2023-03-27T00:18:07.229Z,73.08
2023-03-27T00:19:07.251Z,73.01
2023-03-27T00:20:07.250Z,73.22
2023-03-27T00:21:07.262Z,73.43
2023-03-27T00:22:07.296Z,73.39
2023-03-27T00:23:07.326Z,72.53
2023-03-27T00:24:07.338Z,72.77
2023-03-27T00:25:07.369Z,73.28
2023-03-27T00:26:07.373Z,72.98
2023-03-27T00:27:07.357Z,72.88
2023-03-27T00:28:07.651Z,73.39
2023-03-27T00:29:07.394Z,73.18
2023-03-27T00:30:07.493Z,72.74
2023-03-27T00:31:07.544Z,72.63
2023-03-27T00:32:07.527Z,72.56
2023-03-27T00:33:07.601Z,72.77
2023-03-27T00:34:07.584Z,73.28
2023-03-27T00:35:07.595Z,72.77
2023-03-27T00:36:07.641Z,72.88
2023-03-27T00:37:07.597Z,72.88
2023-03-27T00:38:07.678Z,72.88
2023-03-27T00:39:07.737Z,73.05
2023-03-27T00:40:07.707Z,72.32
2023-03-27T00:41:07.814Z,72.32
2023-03-27T00:42:07.817Z,72.74
2023-03-27T00:43:07.838Z,72.53
2023-03-27T00:44:07.877Z,72.42
2023-03-27T00:45:07.981Z,72.88
2023-03-27T00:46:08.239Z,73.32
2023-03-27T00:47:08.007Z,73.74
2023-03-27T00:48:08.034Z,74.15
2023-03-27T00:49:08.071Z,73.53
2023-03-27T00:50:08.044Z,73.32
2023-03-27T00:51:08.034Z,72.98
2023-03-27T00:52:08.140Z,72.91
2023-03-27T00:53:08.158Z,73.32
2023-03-27T00:54:08.190Z,73.84
2023-03-27T00:55:08.170Z,73.63
2023-03-27T00:56:08.238Z,73.74
2023-03-27T00:57:08.324Z,73.53
2023-03-27T00:58:08.289Z,73.74
2023-03-27T00:59:08.292Z,73.32
2023-03-27T01:00:09.483Z,73.43
2023-03-27T01:01:08.393Z,73.60
2023-03-27T01:02:08.330Z,72.77
2023-03-27T01:03:08.481Z,72.77
2023-03-27T01:04:08.401Z,73.08
2023-03-27T01:05:08.495Z,72.56
2023-03-27T01:06:08.425Z,72.56
2023-03-27T01:07:08.515Z,72.88
2023-03-27T01:08:13.540Z,72.88
2023-03-27T01:09:08.463Z,73.11
2023-03-27T01:10:08.542Z,73.74
2023-03-27T01:11:08.650Z,73.43
2023-03-27T01:12:08.587Z,73.32
2023-03-27T01:13:08.580Z,73.88
2023-03-27T01:14:08.589Z,73.84
2023-03-27T01:15:08.589Z,73.63
2023-03-27T01:16:08.654Z,73.22
2023-03-27T01:17:08.621Z,73.22
2023-03-27T01:18:08.645Z,73.32
2023-03-27T01:19:08.631Z,73.53
2023-03-27T01:20:08.640Z,73.74
2023-03-27T01:21:08.645Z,73.01
2023-03-27T01:22:08.659Z,72.91
2023-03-27T01:23:08.653Z,73.88
2023-03-27T01:24:08.660Z,73.63
2023-03-27T01:25:08.667Z,73.43
2023-03-27T01:26:08.690Z,73.74
2023-03-27T01:27:08.702Z,73.63
2023-03-27T01:28:08.693Z,73.74
2023-03-27T01:29:08.697Z,73.63
2023-03-27T01:30:08.701Z,73.74
2023-03-27T01:31:08.720Z,73.98
2023-03-27T01:32:08.705Z,74.29
2023-03-27T01:33:08.750Z,74.08
2023-03-27T01:34:08.732Z,74.29
2023-03-27T01:35:08.745Z,74.29
2023-03-27T01:36:08.759Z,74.29
2023-03-27T01:37:08.777Z,74.50
2023-03-27T01:38:08.770Z,74.40
2023-03-27T01:39:08.821Z,74.71
2023-03-27T01:40:08.833Z,74.50
2023-03-27T01:41:08.824Z,74.60
2023-03-27T01:42:08.916Z,74.50
2023-03-27T01:43:08.837Z,74.50
2023-03-27T01:44:08.825Z,74.50
2023-03-27T01:45:08.872Z,74.71
2023-03-27T01:46:08.906Z,75.02
2023-03-27T01:47:09.550Z,74.91
2023-03-27T01:48:08.979Z,74.74
2023-03-27T01:49:09.056Z,75.46
2023-03-27T01:50:09.013Z,75.57
2023-03-27T01:51:09.025Z,75.36
2023-03-27T01:52:09.053Z,75.46
2023-03-27T01:53:09.047Z,75.78
2023-03-27T01:54:09.077Z,75.67
2023-03-27T01:55:09.129Z,75.67
2023-03-27T01:56:09.140Z,75.57
2023-03-27T01:57:09.168Z,75.23
2023-03-27T01:58:09.148Z,75.12
2023-03-27T01:59:09.156Z,74.60
2023-03-27T02:00:18.659Z,74.40
2023-03-27T02:01:09.527Z,74.81
2023-03-27T02:02:09.379Z,74.60
2023-03-27T02:03:09.293Z,74.81
2023-03-27T02:04:09.298Z,75.02
2023-03-27T02:05:09.380Z,74.81
2023-03-27T02:06:09.340Z,74.91
2023-03-27T02:07:09.332Z,75.26
2023-03-27T02:08:09.390Z,75.46
2023-03-27T02:09:09.413Z,75.98
2023-03-27T02:10:09.437Z,76.40
2023-03-27T02:11:09.536Z,75.98
2023-03-27T02:12:09.575Z,75.88
2023-03-27T02:13:09.609Z,75.78
2023-03-27T02:14:09.660Z,76.09
2023-03-27T02:15:23.471Z,75.88
2023-03-27T02:16:09.740Z,75.67
2023-03-27T02:17:09.777Z,75.98
2023-03-27T02:18:09.859Z,76.29
2023-03-27T02:19:09.841Z,76.09
2023-03-27T02:20:09.871Z,76.09
2023-03-27T02:21:09.868Z,76.40
2023-03-27T02:22:09.928Z,76.50
2023-03-27T02:23:09.957Z,76.71
2023-03-27T02:24:09.931Z,76.19
2023-03-27T02:25:09.993Z,76.43
2023-03-27T02:26:09.989Z,76.61
2023-03-27T02:27:10.062Z,76.64
2023-03-27T02:28:10.076Z,76.71
2023-03-27T02:29:10.074Z,77.06
2023-03-27T02:30:10.112Z,76.85
2023-03-27T02:31:32.984Z,76.95
2023-03-27T02:32:10.170Z,77.16
2023-03-27T02:33:10.291Z,76.85
2023-03-27T02:34:10.182Z,77.06
2023-03-27T02:35:10.190Z,77.26
2023-03-27T02:36:11.296Z,77.51
2023-03-27T02:37:10.246Z,78.03
2023-03-27T02:38:10.269Z,78.23
2023-03-27T02:39:10.333Z,78.23
2023-03-27T02:40:10.328Z,78.44
2023-03-27T02:41:10.327Z,78.27
2023-03-27T02:42:10.320Z,78.69
2023-03-27T02:43:10.348Z,78.69
2023-03-27T02:44:10.382Z,79.00
2023-03-27T02:45:10.379Z,79.10
2023-03-27T02:46:10.435Z,78.89
2023-03-27T02:47:10.432Z,78.89
2023-03-27T02:48:10.463Z,78.79
2023-03-27T02:49:10.466Z,78.79
2023-03-27T02:50:10.526Z,79.03
2023-03-27T02:51:10.565Z,79.45
2023-03-27T02:52:10.613Z,79.35
2023-03-27T02:53:10.605Z,79.45
2023-03-27T02:54:10.626Z,79.14
2023-03-27T02:55:10.666Z,79.41
2023-03-27T02:56:10.678Z,79.24
2023-03-27T02:57:10.729Z,79.24
2023-03-27T02:58:10.722Z,79.45
2023-03-27T02:59:10.754Z,79.45
2023-03-27T03:00:10.786Z,79.76
2023-03-27T03:01:10.882Z,79.55
2023-03-27T03:02:10.835Z,79.35
2023-03-27T03:03:10.883Z,79.35
2023-03-27T03:04:10.795Z,79.45
2023-03-27T03:05:10.827Z,79.45
2023-03-27T03:06:10.868Z,79.55
2023-03-27T03:07:10.888Z,79.45
2023-03-27T03:08:10.902Z,79.55
2023-03-27T03:09:10.921Z,79.45
2023-03-27T03:10:10.915Z,79.24
2023-03-27T03:11:10.925Z,79.35
2023-03-27T03:12:10.953Z,79.21
2023-03-27T03:13:10.959Z,79.00
2023-03-27T03:14:10.977Z,79.03
2023-03-27T03:15:10.993Z,79.14
2023-03-27T03:16:11.063Z,79.03
2023-03-27T03:17:11.092Z,79.35
2023-03-27T03:18:11.096Z,79.10
2023-03-27T03:19:11.091Z,78.89
2023-03-27T03:20:11.124Z,78.89
2023-03-27T03:21:11.128Z,78.58
2023-03-27T03:22:11.140Z,78.79
2023-03-27T03:23:11.149Z,78.89
2023-03-27T03:24:11.148Z,78.65
2023-03-27T03:25:11.145Z,78.23
2023-03-27T03:26:11.223Z,78.13
2023-03-27T03:27:11.207Z,77.72
2023-03-27T03:28:11.313Z,77.61
2023-03-27T03:29:12.878Z,78.23
2023-03-27T03:30:11.353Z,77.92
2023-03-27T03:31:11.503Z,78.23
2023-03-27T03:32:11.425Z,77.92
2023-03-27T03:33:11.444Z,77.51
2023-03-27T03:34:11.481Z,77.92
2023-03-27T03:35:11.475Z,77.92
2023-03-27T03:36:11.492Z,77.30
2023-03-27T03:37:11.488Z,77.61
2023-03-27T03:38:11.491Z,77.20
2023-03-27T03:39:11.513Z,77.61
2023-03-27T03:40:11.509Z,77.26
2023-03-27T03:41:11.507Z,76.85
2023-03-27T03:42:22.673Z,76.95
2023-03-27T03:43:11.566Z,76.85
2023-03-27T03:44:11.595Z,76.33
2023-03-27T03:45:11.592Z,76.37
2023-03-27T03:46:11.618Z,77.09
2023-03-27T03:47:11.581Z,77.61
2023-03-27T03:48:11.579Z,77.72
2023-03-27T03:49:11.750Z,77.72
2023-03-27T03:50:11.707Z,78.17
2023-03-27T03:51:11.709Z,78.17
2023-03-27T03:52:11.705Z,77.86
2023-03-27T03:53:11.689Z,78.06
2023-03-27T03:54:11.707Z,78.06
2023-03-27T03:55:11.739Z,78.38
2023-03-27T03:56:11.706Z,78.58
2023-03-27T03:57:11.762Z,77.82
2023-03-27T03:58:11.683Z,77.61
2023-03-27T03:59:11.824Z,77.44
2023-03-27T04:00:11.809Z,77.96
2023-03-27T04:01:11.798Z,77.86
2023-03-27T04:02:11.882Z,78.06
2023-03-27T04:03:11.982Z,78.06
2023-03-27T04:04:11.922Z,78.48
2023-03-27T04:05:12.626Z,78.38
2023-03-27T04:06:11.982Z,78.58
2023-03-27T04:07:11.982Z,78.06
2023-03-27T04:08:11.980Z,77.75
2023-03-27T04:09:12.912Z,78.00
2023-03-27T04:10:12.050Z,78.83
2023-03-27T04:11:12.081Z,79.87
2023-03-27T04:12:12.204Z,79.45
2023-03-27T04:13:12.143Z,79.66
2023-03-27T04:14:13.115Z,79.76
2023-03-27T04:15:12.202Z,79.66
2023-03-27T04:16:12.266Z,79.76
2023-03-27T04:17:12.286Z,79.87
2023-03-27T04:18:12.393Z,79.76
2023-03-27T04:19:12.382Z,79.66
2023-03-27T04:20:12.372Z,79.66
2023-03-27T04:21:12.440Z,79.87
2023-03-27T04:22:12.439Z,79.55
2023-03-27T04:23:12.449Z,79.66
2023-03-27T04:24:12.466Z,79.76
2023-03-27T04:25:12.503Z,79.76
2023-03-27T04:26:12.650Z,79.55
2023-03-27T04:27:12.599Z,79.03
2023-03-27T04:28:12.648Z,79.45
2023-03-27T04:29:12.697Z,79.00
2023-03-27T04:30:12.737Z,78.27
2023-03-27T04:31:12.856Z,79.24
2023-03-27T04:32:12.837Z,79.55
2023-03-27T04:33:12.801Z,80.01
2023-03-27T04:34:12.832Z,80.08
2023-03-27T04:35:12.886Z,79.55
2023-03-27T04:36:12.971Z,79.24
2023-03-27T04:37:12.954Z,79.14
2023-03-27T04:38:12.995Z,79.66
2023-03-27T04:39:13.047Z,79.66
2023-03-27T04:40:13.129Z,79.14
2023-03-27T04:41:13.066Z,79.14
2023-03-27T04:42:13.123Z,79.31
2023-03-27T04:43:13.138Z,78.48
2023-03-27T04:44:13.172Z,78.79
2023-03-27T04:45:13.269Z,78.58
2023-03-27T04:46:13.368Z,78.83
2023-03-27T04:47:13.302Z,79.55
2023-03-27T04:48:13.263Z,79.45
2023-03-27T04:49:13.479Z,79.14
2023-03-27T04:50:13.375Z,79.66
2023-03-27T04:51:13.415Z,79.55
2023-03-27T04:52:13.451Z,79.24
2023-03-27T04:53:13.492Z,79.24
2023-03-27T04:54:13.542Z,79.35
2023-03-27T04:55:13.585Z,79.10
2023-03-27T04:56:13.644Z,78.83
2023-03-27T04:57:13.716Z,79.35
2023-03-27T04:58:13.728Z,79.91
2023-03-27T04:59:13.808Z,80.01
2023-03-27T05:00:13.843Z,80.11
2023-03-27T05:01:13.950Z,80.32
2023-03-27T05:02:13.894Z,80.74
2023-03-27T05:03:14.104Z,80.29
2023-03-27T05:04:13.951Z,79.87
2023-03-27T05:05:13.984Z,79.97
2023-03-27T05:06:13.991Z,79.83
2023-03-27T05:07:14.008Z,79.00
2023-03-27T05:08:14.110Z,78.62
2023-03-27T05:09:14.107Z,79.66
2023-03-27T05:10:14.135Z,79.55
2023-03-27T05:11:14.154Z,80.29
2023-03-27T05:12:14.194Z,79.62
2023-03-27T05:13:14.238Z,79.72
2023-03-27T05:14:14.242Z,79.76
2023-03-27T05:15:14.468Z,80.60
2023-03-27T05:16:14.459Z,80.80
2023-03-27T05:17:14.403Z,80.56
2023-03-27T05:18:14.403Z,80.87
2023-03-27T05:19:14.397Z,80.42
2023-03-27T05:20:14.550Z,79.80
2023-03-27T05:21:14.508Z,80.00
2023-03-27T05:22:14.502Z,80.00
2023-03-27T05:23:14.453Z,80.21
2023-03-27T05:24:14.453Z,80.32
2023-03-27T05:25:14.446Z,79.90
2023-03-27T05:26:14.465Z,80.32
2023-03-27T05:27:14.488Z,80.21
2023-03-27T05:28:14.505Z,80.42
2023-03-27T05:29:14.544Z,80.94
2023-03-27T05:30:14.635Z,81.32
2023-03-27T05:31:14.681Z,81.21
2023-03-27T05:32:14.716Z,81.46
2023-03-27T05:33:14.756Z,82.50
2023-03-27T05:34:14.749Z,82.08
2023-03-27T05:35:14.767Z,83.22
2023-03-27T05:36:14.812Z,83.22
2023-03-27T05:37:14.845Z,83.08
2023-03-27T05:38:14.897Z,82.60
2023-03-27T05:39:14.954Z,82.98
2023-03-27T05:40:15.004Z,82.81
2023-03-27T05:41:15.064Z,83.53
2023-03-27T05:42:15.037Z,83.64
2023-03-27T05:43:15.089Z,83.99
2023-03-27T05:44:15.145Z,84.16
2023-03-27T05:45:15.174Z,83.64
2023-03-27T05:46:21.058Z,83.29
2023-03-27T05:47:15.175Z,82.73
2023-03-27T05:48:15.237Z,82.35
2023-03-27T05:49:15.281Z,82.11
2023-03-27T05:50:15.290Z,82.25
2023-03-27T05:51:15.288Z,82.53
2023-03-27T05:52:15.390Z,81.51
2023-03-27T05:53:15.386Z,80.19
2023-03-27T05:54:15.388Z,78.71
2023-03-27T05:55:15.377Z,77.43
2023-03-27T05:56:15.421Z,76.71
2023-03-27T05:57:15.512Z,76.84
2023-03-27T05:58:15.440Z,77.81
2023-03-27T05:59:15.520Z,77.92
2023-03-27T06:00:15.521Z,77.85
2023-03-27T06:01:15.512Z,78.61
2023-03-27T06:02:15.511Z,79.75
2023-03-27T06:03:15.727Z,79.20
2023-03-27T06:04:15.506Z,78.47
2023-03-27T06:05:15.582Z,76.57
2023-03-27T06:06:15.569Z,76.40
2023-03-27T06:07:15.605Z,76.19
2023-03-27T06:08:15.661Z,76.61
2023-03-27T06:09:15.718Z,75.63
2023-03-27T06:10:15.785Z,75.40
2023-03-27T06:11:15.753Z,74.40
2023-03-27T06:12:15.851Z,73.26
2023-03-27T06:13:15.848Z,71.44
2023-03-27T06:14:15.876Z,71.88
2023-03-27T06:15:15.924Z,72.78
2023-03-27T06:16:16.059Z,73.98
2023-03-27T06:17:15.921Z,75.36
2023-03-27T06:18:15.923Z,75.50
2023-03-27T06:19:15.987Z,76.81
2023-03-27T06:20:16.005Z,77.50
2023-03-27T06:21:16.019Z,77.99
2023-03-27T06:22:16.029Z,78.82
2023-03-27T06:23:16.027Z,79.34
2023-03-27T06:24:16.045Z,79.03
2023-03-27T06:25:16.068Z,79.17
2023-03-27T06:26:16.112Z,79.64
2023-03-27T06:27:16.184Z,75.88
2023-03-27T06:28:16.184Z,72.50
2023-03-27T06:29:16.234Z,69.55
2023-03-27T06:30:16.320Z,67.84
2023-03-27T06:31:16.419Z,67.12
2023-03-27T06:32:16.464Z,67.19
2023-03-27T06:33:16.474Z,65.28
2023-03-27T06:34:16.456Z,64.87
2023-03-27T06:35:16.543Z,64.79
2023-03-27T06:36:16.523Z,65.00
2023-03-27T06:37:16.497Z,64.36
2023-03-27T06:38:16.501Z,64.22
2023-03-27T06:39:16.545Z,62.45
2023-03-27T06:40:16.618Z,63.20
2023-03-27T06:41:16.640Z,62.75
2023-03-27T06:42:16.673Z,62.46
2023-03-27T06:43:16.693Z,61.04
2023-03-27T06:44:16.899Z,58.76
2023-03-27T06:45:17.640Z,59.25
2023-03-27T06:46:17.239Z,60.13
2023-03-27T06:47:17.155Z,60.61
2023-03-27T06:48:21.210Z,60.77
2023-03-27T06:49:17.983Z,61.72
2023-03-27T06:50:17.488Z,62.66
2023-03-27T06:51:16.982Z,65.67
2023-03-27T06:52:16.969Z,67.79
2023-03-27T06:53:26.369Z,69.30
2023-03-27T06:54:16.978Z,70.06
2023-03-27T06:55:17.011Z,69.24
2023-03-27T06:56:17.057Z,68.39
2023-03-27T06:57:17.100Z,65.53
2023-03-27T06:58:17.077Z,62.43
2023-03-27T06:59:17.394Z,60.46
2023-03-27T07:00:17.436Z,59.08
2023-03-27T07:01:17.777Z,60.88
2023-03-27T07:02:17.782Z,62.01
2023-03-27T07:03:17.701Z,60.61
2023-03-27T07:04:18.202Z,61.05
2023-03-27T07:05:18.038Z,60.60
2023-03-27T07:06:18.002Z,61.83
2023-03-27T07:07:17.700Z,62.75
2023-03-27T07:09:18.248Z,60.51
2023-03-27T07:10:17.509Z,60.54
2023-03-27T07:11:18.375Z,60.31
2023-03-27T07:12:17.553Z,60.70
2023-03-27T07:13:17.611Z,62.58
2023-03-27T07:14:17.667Z,63.56
2023-03-27T07:15:17.774Z,65.71
2023-03-27T07:16:18.201Z,66.80
2023-03-27T07:17:17.902Z,67.73
2023-03-27T07:18:17.900Z,67.77
2023-03-27T07:19:17.867Z,65.65
2023-03-27T07:20:17.924Z,64.56
2023-03-27T07:21:18.015Z,62.68
2023-03-27T07:22:17.953Z,62.84
2023-03-27T07:23:17.985Z,63.90
2023-03-27T07:24:17.975Z,63.76
2023-03-27T07:25:17.973Z,62.83
2023-03-27T07:26:17.993Z,60.23
2023-03-27T07:27:18.101Z,59.89
2023-03-27T07:28:18.045Z,59.43
2023-03-27T07:29:18.088Z,59.69
2023-03-27T07:30:18.064Z,60.31
2023-03-27T07:31:32.663Z,59.80
2023-03-27T07:32:29.770Z,60.75
2023-03-27T07:33:18.265Z,59.12
2023-03-27T07:34:18.428Z,59.05
2023-03-27T07:35:18.295Z,58.33
2023-03-27T07:36:18.365Z,59.15
2023-03-27T07:37:18.342Z,59.46
2023-03-27T07:38:18.423Z,58.17
2023-03-27T07:39:19.391Z,58.17
2023-03-27T07:40:19.921Z,57.99
2023-03-27T07:41:18.506Z,56.30
2023-03-27T07:42:18.549Z,54.36
2023-03-27T07:43:18.648Z,56.74
2023-03-27T07:44:18.639Z,57.13
2023-03-27T07:45:18.646Z,60.51
2023-03-27T07:46:18.720Z,59.36
2023-03-27T07:47:18.660Z,58.67
2023-03-27T07:48:18.895Z,59.81
2023-03-27T07:49:18.792Z,56.35
2023-03-27T07:50:18.896Z,56.82
2023-03-27T07:51:18.886Z,57.25
2023-03-27T07:52:18.956Z,55.15
2023-03-27T07:53:32.878Z,54.67
2023-03-27T07:54:19.028Z,56.43
2023-03-27T07:55:20.103Z,58.10
2023-03-27T07:56:19.104Z,58.38
2023-03-27T07:57:19.189Z,58.10
2023-03-27T07:58:19.951Z,59.28
2023-03-27T07:59:19.187Z,58.51
2023-03-27T08:00:19.239Z,58.69
2023-03-27T08:01:19.293Z,58.48
2023-03-27T08:02:19.319Z,57.79
2023-03-27T08:03:19.458Z,57.92
2023-03-27T08:04:19.559Z,59.23
2023-03-27T08:05:19.453Z,58.66
2023-03-27T08:06:19.486Z,57.74
2023-03-27T08:07:19.503Z,56.53
2023-03-27T08:08:19.603Z,55.21
2023-03-27T08:09:19.556Z,56.20
2023-03-27T08:10:19.548Z,57.74
2023-03-27T08:11:30.044Z,55.54
2023-03-27T08:12:19.575Z,53.83
2023-03-27T08:13:19.561Z,56.64
2023-03-27T08:14:19.610Z,59.95
2023-03-27T08:15:19.773Z,61.84
2023-03-27T08:16:19.673Z,64.86
2023-03-27T08:17:21.966Z,65.26
2023-03-27T08:18:19.711Z,65.06
2023-03-27T08:19:19.702Z,65.41
2023-03-27T08:20:19.746Z,62.77
2023-03-27T08:21:19.768Z,59.64
2023-03-27T08:22:19.797Z,60.93
2023-03-27T08:23:19.793Z,62.16
2023-03-27T08:24:19.870Z,62.87
2023-03-27T08:25:19.888Z,64.22
2023-03-27T08:26:19.882Z,61.80
2023-03-27T08:27:19.962Z,62.29
2023-03-27T08:28:19.950Z,60.21
2023-03-27T08:29:19.993Z,61.35
2023-03-27T08:30:20.008Z,62.68
2023-03-27T08:31:20.013Z,63.31
2023-03-27T08:32:20.013Z,64.96
2023-03-27T08:33:20.055Z,64.65
2023-03-27T08:34:20.094Z,64.86
2023-03-27T08:35:20.097Z,65.09
2023-03-27T08:36:20.139Z,65.16
2023-03-27T08:37:20.148Z,64.86
2023-03-27T08:38:26.765Z,64.25
2023-03-27T08:39:20.239Z,63.76
2023-03-27T08:40:20.231Z,64.93
2023-03-27T08:41:20.255Z,65.92
2023-03-27T08:42:20.295Z,66.78
2023-03-27T08:43:20.447Z,64.76
2023-03-27T08:44:20.452Z,63.60
2023-03-27T08:45:20.473Z,63.17
2023-03-27T08:46:20.523Z,62.92
2023-03-27T08:47:21.493Z,64.21
2023-03-27T08:48:21.777Z,64.59
2023-03-27T08:49:20.488Z,63.87
2023-03-27T08:50:20.604Z,64.41
2023-03-27T08:51:20.590Z,64.69
2023-03-27T08:52:20.598Z,64.75
2023-03-27T08:53:20.629Z,64.65
2023-03-27T08:54:20.666Z,64.00
2023-03-27T08:55:20.759Z,61.70
2023-03-27T08:56:20.699Z,59.19
2023-03-27T08:57:20.773Z,60.64
2023-03-27T08:58:20.788Z,57.87
2023-03-27T08:59:20.775Z,57.87
2023-03-27T09:00:23.391Z,57.30
2023-03-27T09:01:20.819Z,54.18
2023-03-27T09:02:20.916Z,52.70
2023-03-27T09:03:20.977Z,54.13
2023-03-27T09:04:20.891Z,52.75
2023-03-27T09:05:20.892Z,52.53
2023-03-27T09:06:20.991Z,51.38
2023-03-27T09:07:20.931Z,51.73
2023-03-27T09:08:20.980Z,52.27
2023-03-27T09:09:21.226Z,52.45
2023-03-27T09:10:21.084Z,53.03
2023-03-27T09:11:21.835Z,51.10
2023-03-27T09:12:21.101Z,50.90
2023-03-27T09:13:21.158Z,51.30
2023-03-27T09:14:21.313Z,52.86
2023-03-27T09:15:21.205Z,52.27
2023-03-27T09:16:21.294Z,52.34
2023-03-27T09:17:21.286Z,52.78
2023-03-27T09:18:21.230Z,52.65
2023-03-27T09:19:21.285Z,52.25
2023-03-27T09:20:21.351Z,53.01
2023-03-27T09:21:21.324Z,50.41
2023-03-27T09:22:21.393Z,50.97
2023-03-27T09:23:21.397Z,49.27
2023-03-27T09:24:21.409Z,49.51
2023-03-27T09:25:21.521Z,48.16
2023-03-27T09:26:21.480Z,47.52
2023-03-27T09:27:21.486Z,49.62
2023-03-27T09:28:21.501Z,51.42
2023-03-27T09:29:21.474Z,55.41
2023-03-27T09:30:21.629Z,56.26
2023-03-27T09:31:21.620Z,56.51
2023-03-27T09:32:21.600Z,54.08
2023-03-27T09:33:21.632Z,55.10
2023-03-27T09:34:21.620Z,57.28
2023-03-27T09:35:21.704Z,56.77
2023-03-27T09:36:21.666Z,57.10
2023-03-27T09:37:21.692Z,58.75
2023-03-27T09:38:21.927Z,56.79
2023-03-27T09:39:21.743Z,55.30
2023-03-27T09:40:21.755Z,53.85
2023-03-27T09:41:21.782Z,51.45
2023-03-27T09:42:21.830Z,52.60
2023-03-27T09:43:24.281Z,50.02
2023-03-27T09:44:21.931Z,51.98
2023-03-27T09:45:22.010Z,52.87
2023-03-27T09:46:22.059Z,51.90
2023-03-27T09:47:22.097Z,50.12
2023-03-27T09:48:22.099Z,49.02
2023-03-27T09:49:22.159Z,49.08
2023-03-27T09:50:22.220Z,49.96
2023-03-27T09:51:22.221Z,51.14
2023-03-27T09:52:22.309Z,52.62
2023-03-27T09:53:22.324Z,53.97
2023-03-27T09:54:22.368Z,54.10
2023-03-27T09:55:22.355Z,54.33
2023-03-27T09:56:22.348Z,54.95
2023-03-27T09:57:22.486Z,54.49
2023-03-27T09:58:22.400Z,56.15
2023-03-27T09:59:22.475Z,56.56
2023-03-27T10:00:22.604Z,56.92
2023-03-27T10:01:22.948Z,56.82
2023-03-27T10:02:22.711Z,56.67
2023-03-27T10:03:22.684Z,55.41
2023-03-27T10:04:22.791Z,55.87
2023-03-27T10:05:22.708Z,55.49
2023-03-27T10:06:22.775Z,55.95
2023-03-27T10:07:22.729Z,56.44
2023-03-27T10:08:23.789Z,57.57
2023-03-27T10:09:22.817Z,56.64
2023-03-27T10:10:22.880Z,56.02
2023-03-27T10:11:22.829Z,54.18
2023-03-27T10:12:22.866Z,51.85
2023-03-27T10:13:22.844Z,50.98
2023-03-27T10:14:22.923Z,50.24
2023-03-27T10:15:22.968Z,51.08
2023-03-27T10:16:23.029Z,52.44
2023-03-27T10:17:23.126Z,52.83
2023-03-27T10:18:23.007Z,51.19
2023-03-27T10:19:23.065Z,51.47
2023-03-27T10:20:23.077Z,53.10
2023-03-27T10:21:23.142Z,53.51
2023-03-27T10:22:23.179Z,54.85
2023-03-27T10:23:23.240Z,53.00
2023-03-27T10:24:23.246Z,51.53
2023-03-27T10:25:23.295Z,49.79
2023-03-27T10:26:23.368Z,49.55
2023-03-27T10:27:23.448Z,49.59
2023-03-27T10:28:23.483Z,47.73
2023-03-27T10:29:23.541Z,48.74
2023-03-27T10:30:23.666Z,48.66
2023-03-27T10:31:23.625Z,49.63
2023-03-27T10:32:23.683Z,51.75
2023-03-27T10:33:23.700Z,53.00
2023-03-27T10:34:23.788Z,52.51
2023-03-27T10:35:23.633Z,53.59
2023-03-27T10:36:23.676Z,55.15
2023-03-27T10:37:23.708Z,55.15
2023-03-27T10:38:23.756Z,56.08
2023-03-27T10:39:23.826Z,55.33
2023-03-27T10:40:23.920Z,55.72
2023-03-27T10:41:28.100Z,54.87
2023-03-27T10:42:23.992Z,53.95
2023-03-27T10:43:23.929Z,53.59
2023-03-27T10:44:23.962Z,54.79
2023-03-27T10:45:24.056Z,52.95
2023-03-27T10:46:24.068Z,53.59
2023-03-27T10:47:23.987Z,53.28
2023-03-27T10:48:24.027Z,53.74
2023-03-27T10:49:24.164Z,54.77
2023-03-27T10:50:24.091Z,54.61
2023-03-27T10:51:28.404Z,53.77
2023-03-27T10:52:24.311Z,51.95
2023-03-27T10:53:24.253Z,50.75
2023-03-27T10:54:24.281Z,49.91
2023-03-27T10:55:24.234Z,49.71
2023-03-27T10:56:24.294Z,50.47
2023-03-27T10:57:24.338Z,50.24
2023-03-27T10:58:24.372Z,49.60
2023-03-27T10:59:34.766Z,49.27
2023-03-27T11:00:24.439Z,49.07
2023-03-27T11:01:24.491Z,49.63
2023-03-27T11:02:24.426Z,49.16
2023-03-27T11:03:24.502Z,49.59
2023-03-27T11:04:24.562Z,50.93
2023-03-27T11:05:24.567Z,51.26
2023-03-27T11:06:24.583Z,51.64
2023-03-27T11:07:24.610Z,51.18
2023-03-27T11:08:24.636Z,50.26
2023-03-27T11:09:24.630Z,51.90
2023-03-27T11:10:24.631Z,50.90
2023-03-27T11:11:24.646Z,51.77
2023-03-27T11:12:24.652Z,52.41
2023-03-27T11:13:24.678Z,53.66
2023-03-27T11:14:24.730Z,54.13
2023-03-27T11:15:24.756Z,55.82
2023-03-27T11:16:24.866Z,59.06
2023-03-27T11:17:24.930Z,61.69
2023-03-27T11:18:24.934Z,64.84
2023-03-27T11:19:24.949Z,68.41
2023-03-27T11:20:26.311Z,70.40
2023-03-27T11:21:25.010Z,72.19
2023-03-27T11:22:24.932Z,73.74
2023-03-27T11:23:24.914Z,75.19
2023-03-27T11:24:24.917Z,75.22
2023-03-27T11:25:24.912Z,74.74
2023-03-27T11:26:25.224Z,75.87
2023-03-27T11:27:24.991Z,75.39
2023-03-27T11:28:24.997Z,75.98
2023-03-27T11:29:25.053Z,75.53
2023-03-27T11:30:25.048Z,75.63
2023-03-27T11:31:25.139Z,77.01
2023-03-27T11:32:25.220Z,76.35
2023-03-27T11:33:25.169Z,76.35
2023-03-27T11:34:28.653Z,76.49
2023-03-27T11:35:25.210Z,75.39
2023-03-27T11:36:25.270Z,74.80
2023-03-27T11:37:25.357Z,72.30
2023-03-27T11:38:25.356Z,73.02
2023-03-27T11:39:25.415Z,70.73
2023-03-27T11:40:25.465Z,71.59
2023-03-27T11:41:25.463Z,70.46
2023-03-27T11:42:25.463Z,69.89
2023-03-27T11:43:25.532Z,66.67
2023-03-27T11:44:25.588Z,65.93
2023-03-27T11:45:25.611Z,65.96
2023-03-27T11:46:25.633Z,67.08
2023-03-27T11:47:25.702Z,67.64
2023-03-27T11:48:25.748Z,68.25
2023-03-27T11:49:25.727Z,66.92
2023-03-27T11:50:25.745Z,67.36
2023-03-27T11:51:25.775Z,66.30
2023-03-27T11:52:25.823Z,67.00
2023-03-27T11:53:25.807Z,68.64
2023-03-27T11:54:25.845Z,70.01
2023-03-27T11:55:25.892Z,70.25
2023-03-27T11:56:25.897Z,69.56
2023-03-27T11:57:25.946Z,70.59
2023-03-27T11:58:26.024Z,71.00
2023-03-27T11:59:26.030Z,70.04
2023-03-27T12:00:26.068Z,71.14
2023-03-27T12:01:26.074Z,71.65
2023-03-27T12:02:26.158Z,70.25
2023-03-27T12:03:26.228Z,69.15
2023-03-27T12:04:26.233Z,68.75
2023-03-27T12:05:26.221Z,68.38
2023-03-27T12:06:26.254Z,65.84
2023-03-27T12:07:35.248Z,68.10
2023-03-27T12:08:26.328Z,68.32
2023-03-27T12:09:26.324Z,68.28
2023-03-27T12:10:29.070Z,66.31
2023-03-27T12:11:26.355Z,64.67
2023-03-27T12:12:26.346Z,63.17
2023-03-27T12:13:38.636Z,63.13
2023-03-27T12:14:34.362Z,63.88
2023-03-27T12:15:26.427Z,63.17
2023-03-27T12:16:26.516Z,65.21
2023-03-27T12:17:26.589Z,63.37
2023-03-27T12:18:35.350Z,64.60
2023-03-27T12:19:28.895Z,64.67
2023-03-27T12:20:28.519Z,63.98
2023-03-27T12:21:26.641Z,63.22
2023-03-27T12:22:26.675Z,64.14
2023-03-27T12:23:26.667Z,64.01
2023-03-27T12:24:26.715Z,61.71
2023-03-27T12:25:26.744Z,61.38
2023-03-27T12:26:26.749Z,59.20
2023-03-27T12:27:26.818Z,59.02
2023-03-27T12:28:26.864Z,58.25
2023-03-27T12:29:26.923Z,58.70
2023-03-27T12:30:26.990Z,55.97
2023-03-27T12:31:27.070Z,53.19
2023-03-27T12:32:27.102Z,55.13
2023-03-27T12:33:27.100Z,57.70
2023-03-27T12:34:27.141Z,54.16
2023-03-27T12:35:27.234Z,55.00
2023-03-27T12:36:27.160Z,57.40
2023-03-27T12:37:27.188Z,56.48
2023-03-27T12:38:27.199Z,57.25
2023-03-27T12:39:27.265Z,57.10
2023-03-27T12:40:27.316Z,58.39
2023-03-27T12:41:27.338Z,58.49
2023-03-27T12:42:27.423Z,58.51
2023-03-27T12:43:27.388Z,63.02
2023-03-27T12:44:27.417Z,69.83
2023-03-27T12:45:27.470Z,73.57
2023-03-27T12:46:27.501Z,76.94
2023-03-27T12:47:27.516Z,78.25
2023-03-27T12:48:27.489Z,79.84
2023-03-27T12:49:40.625Z,80.74
2023-03-27T12:50:27.560Z,79.63
2023-03-27T12:51:27.603Z,80.43
2023-03-27T12:52:27.744Z,80.11
2023-03-27T12:53:27.664Z,79.32