createdAt,value
2017-12-20T06:13:23.667Z,17.37
2017-12-20T06:15:54.329Z,17.80
2017-12-20T06:18:42.527Z,16.92
2017-12-20T06:21:10.278Z,14.13
2017-12-20T06:23:44.503Z,16.33
2017-12-20T06:26:12.576Z,14.18
2017-12-20T06:28:40.253Z,16.67
2017-12-20T06:31:13.903Z,17.92
2017-12-20T06:33:42.141Z,14.60
2017-12-20T06:36:09.844Z,13.50
2017-12-20T06:38:38.106Z,16.95
2017-12-20T06:41:05.822Z,13.00
2017-12-20T06:43:33.493Z,15.40
2017-12-20T06:46:03.694Z,17.12
2017-12-20T06:48:31.186Z,16.77
2017-12-20T06:50:58.682Z,15.65
2017-12-20T06:53:26.162Z,13.68
2017-12-20T06:55:53.754Z,16.62
2017-12-20T06:58:21.242Z,18.65
2017-12-20T07:00:48.834Z,18.45
2017-12-20T07:03:16.519Z,19.37
2017-12-20T07:05:43.986Z,20.45
2017-12-20T07:08:11.545Z,18.05
2017-12-20T07:10:39.114Z,24.60
2017-12-20T07:13:07.092Z,23.85
2017-12-20T07:15:34.756Z,21.45
2017-12-20T07:18:02.243Z,21.87
2017-12-20T07:20:29.763Z,22.05
2017-12-20T07:22:57.328Z,19.05
2017-12-20T07:25:24.832Z,19.75
2017-12-20T07:27:52.662Z,20.50
2017-12-20T07:30:20.145Z,18.25
2017-12-20T07:32:48.485Z,19.02
2017-12-20T07:35:16.023Z,19.98
2017-12-20T07:37:43.541Z,22.48
2017-12-20T07:40:11.142Z,23.25
2017-12-20T07:42:38.638Z,18.45
2017-12-20T07:45:06.115Z,15.82
2017-12-20T07:47:33.611Z,21.77
2017-12-20T07:50:01.124Z,17.48
2017-12-20T07:52:28.695Z,18.60
2017-12-20T07:54:56.182Z,18.40
2017-12-20T07:57:23.683Z,15.98
2017-12-20T07:59:51.180Z,18.55
2017-12-20T08:02:18.678Z,20.70
2017-12-20T08:04:46.190Z,16.40
2017-12-20T08:07:14.486Z,18.58
2017-12-20T08:09:41.999Z,17.95
2017-12-20T08:12:09.522Z,18.52
2017-12-20T08:14:37.026Z,17.95
2017-12-20T08:17:04.551Z,16.90
2017-12-20T08:19:32.050Z,15.20
2017-12-20T08:21:59.544Z,18.37
2017-12-20T08:24:27.059Z,14.70
2017-12-20T08:26:55.331Z,15.20
2017-12-20T08:29:23.628Z,13.55
2017-12-20T08:31:51.104Z,13.55
2017-12-20T08:34:18.592Z,13.45
2017-12-20T08:36:46.099Z,18.02
2017-12-20T08:39:13.659Z,12.73
2017-12-20T08:41:41.924Z,13.62
2017-12-20T08:44:10.160Z,14.63
2017-12-20T08:46:37.670Z,13.00
2017-12-20T08:49:05.155Z,15.93
2017-12-20T08:51:32.635Z,30.15
2017-12-20T08:54:00.159Z,15.88
2017-12-20T08:56:27.691Z,18.95
2017-12-20T08:58:55.955Z,15.52
2017-12-20T09:01:24.237Z,16.58
2017-12-20T09:03:51.739Z,14.50
2017-12-20T09:06:19.229Z,14.80
2017-12-20T09:08:46.715Z,15.80
2017-12-20T09:11:14.233Z,15.90
2017-12-20T09:13:41.739Z,14.57
2017-12-20T09:16:09.231Z,19.62
2017-12-20T09:18:37.410Z,19.27
2017-12-20T09:21:04.906Z,14.68
2017-12-20T09:23:32.390Z,27.60
2017-12-20T09:25:59.895Z,18.62
2017-12-20T09:28:27.381Z,17.80
2017-12-20T09:30:55.637Z,15.15
2017-12-20T09:33:23.193Z,16.95
2017-12-20T09:35:50.685Z,14.60
2017-12-20T09:38:18.950Z,18.95
2017-12-20T09:40:47.210Z,17.52
2017-12-20T09:43:14.708Z,19.30
2017-12-20T09:45:43.028Z,17.60
2017-12-20T09:48:10.477Z,15.10
2017-12-20T09:50:37.970Z,15.88
2017-12-20T09:53:05.503Z,17.58
2017-12-20T09:55:32.965Z,13.95
2017-12-20T09:58:00.428Z,15.77
2017-12-20T10:00:28.030Z,13.30
2017-12-20T10:02:55.521Z,13.62
2017-12-20T10:05:22.990Z,12.35
2017-12-20T10:07:50.458Z,10.60
2017-12-20T10:10:17.924Z,11.20
2017-12-20T10:12:45.385Z,10.00
2017-12-20T10:15:12.871Z,9.93
2017-12-20T10:17:40.319Z,9.63
2017-12-20T10:20:07.859Z,11.10
2017-12-20T10:22:35.501Z,9.75
2017-12-20T10:25:02.950Z,8.57
2017-12-20T10:27:30.411Z,8.55
2017-12-20T10:29:57.970Z,9.23
2017-12-20T10:32:25.426Z,9.38
2017-12-20T10:34:52.882Z,9.20
2017-12-20T10:37:20.342Z,8.93
2017-12-20T10:39:47.814Z,8.32
2017-12-20T10:42:15.270Z,8.52
2017-12-20T10:44:42.718Z,8.50
2017-12-20T10:47:10.351Z,8.63
2017-12-20T10:49:37.835Z,9.38
2017-12-20T10:52:05.301Z,8.73
2017-12-20T10:54:32.777Z,9.00
2017-12-20T10:57:00.223Z,9.13
2017-12-20T10:59:28.483Z,8.77
2017-12-20T11:01:55.965Z,8.40
2017-12-20T11:04:24.183Z,9.10
2017-12-20T11:06:51.676Z,11.32
2017-12-20T11:09:19.122Z,9.68
2017-12-20T11:11:46.622Z,10.15
2017-12-20T11:14:14.084Z,8.73
2017-12-20T11:16:41.556Z,9.23
2017-12-20T11:22:19.334Z,9.38
2017-12-20T11:24:46.873Z,8.13
2017-12-20T11:27:20.426Z,9.05
2017-12-20T11:30:20.206Z,10.48
2017-12-20T11:32:48.621Z,11.10
2017-12-20T11:35:16.120Z,13.05
2017-12-20T11:37:43.802Z,10.75
2017-12-20T11:40:11.695Z,11.55
2017-12-20T11:42:48.434Z,12.55
2017-12-20T11:45:19.768Z,12.25
2017-12-20T11:47:47.868Z,10.57
2017-12-20T11:50:15.495Z,12.70
2017-12-20T11:52:43.280Z,12.77
2017-12-20T11:55:11.123Z,12.45
2017-12-20T11:57:43.057Z,11.98
2017-12-20T12:00:11.047Z,13.43
2017-12-20T12:02:38.614Z,11.52
2017-12-20T12:05:06.122Z,12.77
2017-12-20T12:07:33.664Z,13.52
2017-12-20T12:10:01.235Z,15.02
2017-12-20T12:12:28.853Z,13.75
2017-12-20T12:14:56.716Z,13.38
2017-12-20T12:17:24.774Z,17.27
2017-12-20T12:19:52.436Z,13.45
2017-12-20T12:22:20.130Z,14.50
2017-12-20T12:24:47.929Z,13.50
2017-12-20T12:27:15.504Z,14.95
2017-12-20T12:29:43.167Z,13.52
2017-12-20T12:32:10.867Z,13.80
2017-12-20T12:34:39.940Z,14.02
2017-12-20T12:37:07.534Z,14.23
2017-12-20T12:39:35.024Z,13.50
2017-12-20T12:42:02.534Z,13.18
2017-12-20T12:44:30.035Z,14.30
2017-12-20T12:46:57.529Z,17.80
2017-12-20T12:49:25.015Z,14.80
2017-12-20T12:51:52.563Z,16.67
2017-12-20T12:54:20.063Z,15.75
2017-12-20T12:56:47.570Z,14.43
2017-12-20T12:59:15.104Z,15.80
2017-12-20T13:01:42.595Z,19.25
2017-12-20T13:04:10.248Z,18.62
2017-12-20T13:06:37.851Z,16.98
2017-12-20T13:09:19.877Z,20.08
2017-12-20T13:11:49.771Z,16.05
2017-12-20T13:14:18.555Z,16.70
2017-12-20T13:16:47.504Z,19.25
2017-12-20T13:19:15.382Z,17.70
2017-12-20T13:21:43.039Z,17.83
2017-12-20T13:24:11.673Z,17.10
2017-12-20T13:26:39.369Z,20.20
2017-12-20T13:29:07.021Z,22.98
2017-12-20T13:31:34.799Z,17.62
2017-12-20T13:34:02.372Z,21.00
2017-12-20T13:36:29.871Z,19.60
2017-12-20T13:38:57.396Z,18.27
2017-12-20T13:41:24.899Z,16.62
2017-12-20T13:43:52.504Z,16.17
2017-12-20T13:46:20.071Z,17.00
2017-12-20T13:48:53.734Z,16.65
2017-12-20T13:51:26.999Z,17.73
2017-12-20T13:53:54.875Z,15.77
2017-12-20T13:56:27.959Z,15.00
2017-12-20T13:58:55.822Z,15.98
2017-12-20T14:01:28.310Z,15.55
2017-12-20T14:03:56.848Z,18.52
2017-12-20T14:06:34.462Z,15.82
2017-12-20T14:09:06.793Z,16.75
2017-12-20T14:11:58.470Z,15.30
2017-12-20T14:19:52.217Z,15.70
2017-12-20T14:22:19.715Z,16.10
2017-12-20T14:24:48.570Z,17.42
2017-12-20T14:27:16.194Z,15.52
2017-12-20T14:29:43.676Z,17.27
2017-12-20T14:32:11.221Z,16.55
2017-12-20T14:34:38.710Z,17.60
2017-12-20T14:37:06.236Z,17.20
2017-12-20T14:39:33.719Z,19.23
2017-12-20T14:42:01.289Z,20.33
2017-12-20T14:44:29.603Z,19.62
2017-12-20T14:46:57.277Z,21.12
2017-12-20T14:49:24.818Z,20.02
2017-12-20T14:51:52.392Z,23.25
2017-12-20T14:54:19.899Z,23.77
2017-12-20T14:56:47.364Z,23.90
2017-12-20T14:59:14.839Z,25.73
2017-12-20T15:01:42.338Z,21.40
2017-12-20T15:04:09.830Z,22.58
2017-12-20T15:06:37.361Z,26.10
2017-12-20T15:09:05.415Z,23.35
2017-12-20T15:11:33.000Z,21.35
2017-12-20T15:14:00.529Z,23.62
2017-12-20T15:16:32.926Z,23.35
2017-12-20T15:19:00.407Z,24.50
2017-12-20T15:21:27.870Z,28.08
2017-12-20T15:23:55.357Z,17.95
2017-12-20T15:26:23.613Z,19.50
2017-12-20T15:28:51.078Z,18.83
2017-12-20T15:31:18.647Z,19.45
2017-12-20T15:33:46.921Z,21.90
2017-12-20T15:36:15.226Z,19.48
2017-12-20T15:38:42.756Z,22.10
2017-12-20T15:41:10.219Z,17.73
2017-12-20T15:43:38.483Z,17.58
2017-12-20T15:46:05.936Z,15.55
2017-12-20T15:48:33.454Z,12.50
2017-12-20T15:51:00.927Z,13.60
2017-12-20T15:53:28.393Z,14.30
2017-12-20T15:55:55.879Z,11.07
2017-12-20T15:58:24.115Z,10.65
2017-12-20T16:00:51.576Z,9.43
2017-12-20T16:03:19.043Z,10.43
2017-12-20T16:05:46.526Z,11.23
2017-12-20T16:08:14.782Z,9.43
2017-12-20T16:10:42.258Z,10.52
2017-12-20T16:13:10.482Z,10.35
2017-12-20T16:15:37.940Z,9.52
2017-12-20T16:18:05.415Z,9.35
2017-12-20T16:20:32.882Z,8.80
2017-12-20T16:26:21.019Z,9.77
2017-12-20T16:28:49.388Z,10.07
2017-12-20T16:31:20.498Z,11.38
2017-12-20T20:51:57.790Z,22.15
2017-12-20T20:54:30.496Z,19.50
2017-12-20T21:06:10.098Z,25.83
2017-12-20T21:08:37.885Z,21.25
2017-12-20T21:11:10.378Z,26.25
2017-12-20T21:14:00.006Z,21.65
2017-12-20T21:16:30.717Z,21.58
2017-12-20T21:22:37.827Z,18.75
2017-12-20T21:25:11.646Z,24.27
2017-12-20T21:27:43.456Z,23.42
2017-12-20T21:33:27.803Z,21.15
2017-12-20T21:36:05.643Z,23.15
2017-12-20T21:38:45.464Z,25.58
2017-12-20T21:41:32.171Z,28.75
2017-12-20T21:50:17.593Z,23.27
2017-12-20T21:52:53.753Z,25.50
2017-12-20T22:13:16.401Z,31.90
2017-12-20T22:25:14.844Z,25.77
2017-12-20T22:58:16.115Z,20.02
2017-12-20T23:03:39.766Z,19.92
2017-12-20T23:15:31.148Z,22.05
2017-12-20T23:18:15.086Z,24.80
2017-12-20T23:24:02.455Z,22.95
2017-12-20T23:26:52.152Z,25.70
2017-12-20T23:29:29.511Z,29.98
2017-12-20T23:35:10.182Z,26.37
2017-12-20T23:37:38.238Z,24.33
2017-12-20T23:52:45.477Z,27.02
