createdAt,value
2023-03-22T00:05:36.659Z,9.8
2023-03-22T00:25:41.075Z,10.3
2023-03-22T00:35:43.178Z,10.5
2023-03-22T00:45:45.518Z,10.5
2023-03-22T00:55:47.423Z,10.5
2023-03-22T01:05:49.172Z,10.3
2023-03-22T01:15:51.373Z,10.2
2023-03-22T01:35:55.988Z,10.4
2023-03-22T01:45:57.883Z,10.4
2023-03-22T01:56:00.402Z,10.2
2023-03-22T02:06:02.593Z,10.3
2023-03-22T02:26:07.529Z,10.1
2023-03-22T02:36:09.433Z,10
2023-03-22T02:46:11.778Z,10.1
2023-03-22T02:56:13.948Z,10
2023-03-22T03:06:16.016Z,10
2023-03-22T03:16:17.903Z,9.9
2023-03-22T03:26:19.554Z,9.8
2023-03-22T03:36:21.428Z,9.5
2023-03-22T03:46:23.366Z,9.3
2023-03-22T03:56:25.546Z,9.1
2023-03-22T04:06:27.653Z,8.9
2023-03-22T04:16:29.778Z,8.8
2023-03-22T04:26:32.053Z,8.8
2023-03-22T04:36:34.453Z,8.7
2023-03-22T04:46:36.521Z,8.6
2023-03-22T04:56:39.111Z,8.6
2023-03-22T05:06:41.141Z,8.7
2023-03-22T05:16:42.774Z,8.7
2023-03-22T05:26:44.968Z,9
2023-03-22T05:36:46.934Z,9.3
2023-03-22T05:46:48.720Z,9.4
2023-03-22T05:56:50.821Z,9.6
2023-03-22T06:06:52.996Z,9.7
2023-03-22T06:16:54.880Z,9.7
2023-03-22T06:26:57.162Z,10
2023-03-22T06:36:59.563Z,10.1
2023-03-22T06:47:01.711Z,10.4
2023-03-22T06:57:03.918Z,10.7
2023-03-22T07:07:05.722Z,10.8
2023-03-22T07:17:07.536Z,10.9
2023-03-22T07:27:09.745Z,11
2023-03-22T07:37:11.806Z,11.1
2023-03-22T07:47:14.336Z,11.6
2023-03-22T07:57:16.161Z,12.3
2023-03-22T08:07:18.790Z,12.1
2023-03-22T08:17:20.471Z,11.7
2023-03-22T08:27:22.971Z,11.6
2023-03-22T08:57:29.380Z,11.7
2023-03-22T09:07:31.746Z,12
2023-03-22T09:17:34.262Z,12.4
2023-03-22T09:27:36.196Z,12.2
2023-03-22T09:37:38.565Z,12.3
2023-03-22T09:47:44.932Z,12.1
2023-03-22T09:57:42.846Z,12
2023-03-22T10:07:44.597Z,12.2
2023-03-22T10:17:46.661Z,13.2
2023-03-22T10:27:48.386Z,12.4
2023-03-22T10:37:50.752Z,12.5
2023-03-22T10:47:53.336Z,12.7
2023-03-22T10:57:55.890Z,13
2023-03-22T11:07:58.300Z,12.9
2023-03-22T11:18:00.385Z,12.8
2023-03-22T11:28:02.951Z,13.1
2023-03-22T11:48:07.667Z,12.7
2023-03-22T11:58:09.206Z,12.4
2023-03-22T12:08:11.653Z,12.3
2023-03-22T12:18:13.834Z,12.1
2023-03-22T12:28:15.956Z,12
2023-03-22T12:38:18.244Z,12.3
2023-03-22T12:48:20.236Z,12.6
2023-03-22T12:58:22.183Z,12.4
2023-03-22T13:08:23.995Z,12.1
2023-03-22T13:18:26.096Z,11.9
2023-03-22T13:28:28.103Z,12.1
2023-03-22T13:38:30.326Z,12.2
2023-03-22T13:48:33.651Z,12.2
2023-03-22T13:58:34.319Z,12.4
2023-03-22T14:08:35.978Z,12.6
2023-03-22T14:18:38.302Z,12.5
2023-03-22T14:58:46.957Z,12.1
2023-03-22T15:08:49.207Z,12
2023-03-22T15:18:51.116Z,12
2023-03-22T15:28:53.083Z,12
2023-03-22T15:48:57.811Z,12
2023-03-22T15:59:00.394Z,12
2023-03-22T16:09:03.704Z,12.1
2023-03-22T16:19:04.427Z,12.2
2023-03-22T16:29:06.767Z,12.3
2023-03-22T16:39:08.480Z,12.4
2023-03-22T16:49:10.469Z,12.4
2023-03-22T16:59:12.152Z,12.4
2023-03-22T17:09:14.749Z,12.4
2023-03-22T17:19:16.693Z,12.3
2023-03-22T17:29:19.042Z,12.2
2023-03-22T17:49:23.476Z,12.4
2023-03-22T17:59:25.510Z,12.3
2023-03-22T18:09:27.520Z,12.5
2023-03-22T18:19:32.534Z,12.5
2023-03-22T18:29:31.542Z,12.3
2023-03-22T18:40:05.070Z,12.2
2023-03-22T18:49:36.414Z,12.2
2023-03-22T18:59:38.971Z,12.1
2023-03-22T19:09:40.931Z,12.1
2023-03-22T19:19:42.841Z,12.1
2023-03-22T19:29:44.658Z,12.1
2023-03-22T19:39:50.825Z,12.2
2023-03-22T19:49:49.342Z,12.4
2023-03-22T20:00:11.958Z,12.4
2023-03-22T20:19:55.017Z,12
2023-03-22T20:29:57.313Z,12
2023-03-22T20:50:01.356Z,11.9
2023-03-22T21:00:03.441Z,11.9
2023-03-22T21:10:05.242Z,11.8
2023-03-22T21:20:07.734Z,11.8
2023-03-22T21:30:16.574Z,11.6
2023-03-22T21:40:18.639Z,11.5
2023-03-22T21:50:20.548Z,11.3
2023-03-22T22:00:22.194Z,11
2023-03-22T22:10:24.173Z,10.8
2023-03-22T22:20:26.047Z,10.6
2023-03-22T22:50:31.416Z,10.5
2023-03-22T23:10:35.741Z,10.2
2023-03-22T23:20:38.322Z,10.1
2023-03-22T23:30:40.453Z,10
2023-03-22T23:50:45.274Z,10
