createdAt,value
2022-08-31T03:58:24.557Z,22.22
2022-08-31T03:59:23.940Z,22.14
2022-08-31T04:00:22.929Z,22.23
2022-08-31T04:01:24.609Z,22.26
2022-08-31T04:02:22.952Z,22.26
2022-08-31T04:03:24.558Z,22.26
2022-08-31T04:04:23.908Z,22.26
2022-08-31T04:05:24.559Z,22.31
2022-08-31T04:06:24.554Z,22.24
2022-08-31T04:07:22.887Z,22.15
2022-08-31T04:08:22.884Z,22.26
2022-08-31T04:09:22.883Z,22.29
2022-08-31T04:10:22.883Z,22.33
2022-08-31T04:11:37.158Z,22.30
2022-08-31T04:12:22.868Z,22.36
2022-08-31T04:13:26.733Z,22.38
2022-08-31T04:14:22.871Z,22.38
2022-08-31T04:15:22.861Z,22.41
2022-08-31T04:16:24.700Z,22.44
2022-08-31T04:17:22.858Z,22.41
2022-08-31T04:18:22.857Z,22.42
2022-08-31T04:19:22.863Z,22.41
2022-08-31T04:20:24.467Z,22.44
2022-08-31T04:21:24.589Z,22.42
2022-08-31T04:22:24.559Z,22.51
2022-08-31T04:23:24.558Z,22.49
2022-08-31T04:24:25.073Z,22.51
2022-08-31T04:25:24.560Z,22.60
2022-08-31T04:26:24.584Z,22.48
2022-08-31T04:27:24.561Z,22.48
2022-08-31T04:28:24.560Z,22.45
2022-08-31T04:29:24.574Z,22.61
2022-08-31T04:30:24.577Z,22.59
2022-08-31T04:31:24.652Z,22.64
2022-08-31T04:32:22.871Z,22.55
2022-08-31T04:33:24.588Z,22.61
2022-08-31T04:34:24.587Z,22.59
2022-08-31T04:35:24.592Z,22.59
2022-08-31T04:36:24.579Z,22.63
2022-08-31T04:37:24.582Z,22.66
2022-08-31T04:38:24.842Z,22.70
2022-08-31T04:39:24.577Z,22.71
2022-08-31T04:40:25.984Z,22.73
2022-08-31T04:41:24.590Z,22.66
2022-08-31T04:42:24.575Z,22.70
2022-08-31T04:43:24.597Z,22.69
2022-08-31T04:44:24.595Z,22.71
2022-08-31T04:45:24.607Z,22.75
2022-08-31T04:46:24.670Z,22.69
2022-08-31T04:47:24.580Z,22.76
2022-08-31T04:48:24.606Z,22.70
2022-08-31T04:49:24.600Z,22.75
2022-08-31T04:50:22.773Z,22.84
2022-08-31T04:51:24.108Z,22.79
2022-08-31T04:52:28.126Z,22.79
2022-08-31T04:53:22.779Z,22.82
2022-08-31T04:54:24.608Z,22.75
2022-08-31T04:55:24.592Z,22.82
2022-08-31T04:56:23.611Z,22.82
2022-08-31T04:57:22.759Z,22.82
2022-08-31T04:58:22.770Z,22.76
2022-08-31T04:59:24.598Z,22.85
2022-08-31T05:00:24.632Z,22.88
2022-08-31T05:01:22.833Z,22.81
2022-08-31T05:02:24.640Z,22.85
2022-08-31T05:03:23.755Z,22.79
2022-08-31T05:04:24.635Z,22.84
2022-08-31T05:05:24.606Z,22.88
2022-08-31T05:06:24.611Z,22.81
2022-08-31T05:07:24.593Z,22.85
2022-08-31T05:08:23.736Z,22.81
2022-08-31T05:09:24.604Z,22.85
2022-08-31T05:10:24.600Z,22.85
2022-08-31T05:11:25.234Z,22.85
2022-08-31T05:12:24.629Z,22.92
2022-08-31T05:13:22.725Z,22.89
2022-08-31T05:14:24.115Z,22.92
2022-08-31T05:15:22.725Z,22.86
2022-08-31T05:16:22.829Z,22.89
2022-08-31T05:17:22.715Z,22.89
2022-08-31T05:18:22.711Z,22.91
2022-08-31T05:19:24.136Z,22.94
2022-08-31T05:20:22.718Z,22.99
2022-08-31T05:21:22.712Z,22.89
2022-08-31T05:22:22.714Z,22.88
2022-08-31T05:23:22.707Z,22.94
2022-08-31T05:24:24.852Z,22.94
2022-08-31T05:25:22.814Z,23.04
2022-08-31T05:26:26.702Z,22.96
2022-08-31T05:27:23.693Z,23.00
2022-08-31T05:28:23.799Z,22.97
2022-08-31T05:29:24.133Z,22.99
2022-08-31T05:30:22.686Z,23.01
2022-08-31T05:31:24.694Z,23.03
2022-08-31T05:32:22.728Z,23.06
2022-08-31T05:33:22.690Z,23.01
2022-08-31T05:34:24.142Z,23.03
2022-08-31T05:35:24.619Z,23.06
2022-08-31T05:36:22.670Z,22.99
2022-08-31T05:37:24.625Z,23.04
2022-08-31T05:38:22.791Z,23.03
2022-08-31T05:39:24.666Z,23.06
2022-08-31T05:40:23.786Z,23.06
2022-08-31T05:41:24.648Z,22.97
2022-08-31T05:42:22.697Z,22.99
2022-08-31T05:43:22.660Z,23.04
2022-08-31T05:44:28.841Z,23.09
2022-08-31T05:45:23.695Z,23.06
2022-08-31T05:46:22.757Z,23.01
2022-08-31T05:47:24.585Z,23.09
2022-08-31T05:48:22.755Z,23.16
2022-08-31T05:49:24.209Z,23.10
2022-08-31T05:50:22.727Z,23.09
2022-08-31T05:51:22.986Z,23.06
2022-08-31T05:52:24.855Z,23.10
2022-08-31T05:53:24.154Z,23.09
2022-08-31T05:54:26.571Z,23.16
2022-08-31T05:55:22.946Z,23.26
2022-08-31T05:56:22.741Z,23.22
2022-08-31T05:57:26.800Z,23.25
2022-08-31T05:58:22.660Z,23.25
2022-08-31T05:59:24.178Z,23.24
2022-08-31T06:00:24.262Z,23.22
2022-08-31T06:01:25.056Z,23.25
2022-08-31T06:02:29.640Z,23.34
2022-08-31T06:03:22.801Z,23.21
2022-08-31T06:04:24.167Z,23.29
2022-08-31T06:05:25.944Z,23.38
2022-08-31T06:06:24.150Z,23.32
2022-08-31T06:07:25.102Z,23.35
2022-08-31T06:08:27.315Z,23.37
2022-08-31T06:09:24.211Z,23.37
2022-08-31T06:10:22.654Z,23.37
2022-08-31T06:11:38.185Z,23.35
2022-08-31T06:12:22.651Z,23.41
2022-08-31T06:13:24.333Z,23.44
2022-08-31T06:14:24.171Z,23.44
2022-08-31T06:15:24.153Z,23.45
2022-08-31T06:16:24.261Z,23.44
2022-08-31T06:17:24.369Z,23.45
2022-08-31T06:18:23.674Z,23.45
2022-08-31T06:19:24.189Z,23.56
2022-08-31T06:20:22.599Z,23.53
2022-08-31T06:21:22.594Z,23.55
2022-08-31T06:22:22.597Z,23.60
2022-08-31T06:23:22.588Z,23.63
2022-08-31T06:24:23.688Z,23.66
2022-08-31T06:25:22.634Z,23.71
2022-08-31T06:26:23.715Z,23.71
2022-08-31T06:27:23.587Z,23.66
2022-08-31T06:28:24.179Z,23.75
2022-08-31T06:29:24.188Z,23.74
2022-08-31T06:30:24.191Z,23.75
2022-08-31T06:31:24.319Z,23.77
2022-08-31T06:32:24.221Z,23.79
2022-08-31T06:33:24.289Z,23.75
2022-08-31T06:34:24.225Z,23.85
2022-08-31T06:35:24.180Z,23.82
2022-08-31T06:36:23.561Z,23.77
2022-08-31T06:37:23.590Z,23.89
2022-08-31T06:38:24.173Z,23.93
2022-08-31T06:39:24.239Z,23.90
2022-08-31T06:40:24.316Z,23.89
2022-08-31T06:41:22.555Z,23.90
2022-08-31T06:42:22.574Z,23.94
2022-08-31T06:43:22.617Z,23.93
2022-08-31T06:44:25.204Z,23.92
2022-08-31T06:45:22.546Z,23.97
2022-08-31T06:46:22.679Z,23.92
2022-08-31T06:47:24.206Z,23.97
2022-08-31T06:48:22.546Z,24.00
2022-08-31T06:49:22.737Z,24.11
2022-08-31T06:50:24.221Z,24.09
2022-08-31T06:51:22.617Z,24.04
2022-08-31T06:52:22.628Z,24.11
2022-08-31T06:53:22.677Z,24.07
2022-08-31T06:57:22.979Z,24.19
2022-08-31T06:58:21.370Z,24.21
2022-08-31T06:59:27.730Z,24.14
2022-08-31T07:00:21.357Z,24.21
2022-08-31T07:01:26.157Z,24.22
2022-08-31T07:02:22.460Z,24.29
2022-08-31T07:03:21.350Z,24.24
2022-08-31T07:04:21.344Z,24.27
2022-08-31T07:05:24.395Z,24.29
2022-08-31T07:06:21.363Z,24.29
2022-08-31T07:07:22.382Z,24.36
2022-08-31T07:08:21.356Z,24.32
2022-08-31T07:09:21.335Z,24.40
2022-08-31T07:10:22.990Z,24.46
2022-08-31T07:11:22.251Z,24.44
2022-08-31T07:12:22.229Z,24.42
2022-08-31T07:13:21.335Z,24.44
2022-08-31T07:14:21.411Z,24.48
2022-08-31T07:15:24.119Z,24.49
2022-08-31T07:16:21.412Z,24.52
2022-08-31T07:17:21.455Z,24.48
2022-08-31T07:18:23.076Z,24.58
2022-08-31T07:19:27.986Z,24.51
2022-08-31T07:20:22.508Z,24.54
2022-08-31T07:23:30.086Z,24.54
2022-08-31T07:24:06.521Z,24.61
2022-08-31T07:25:08.065Z,24.64
2022-08-31T07:26:09.233Z,24.59
2022-08-31T07:27:06.513Z,24.64
2022-08-31T07:28:08.153Z,24.75
2022-08-31T07:29:08.111Z,24.74
2022-08-31T07:30:09.481Z,24.69
2022-08-31T07:31:08.274Z,24.74
2022-08-31T07:32:07.239Z,24.74
2022-08-31T07:33:20.378Z,24.78
2022-08-31T07:34:10.191Z,24.83
2022-08-31T07:35:09.512Z,24.75
2022-08-31T07:36:10.175Z,24.82
2022-08-31T07:37:11.187Z,24.90
2022-08-31T07:38:21.155Z,24.89
2022-08-31T07:39:06.834Z,24.96
2022-08-31T07:40:07.860Z,25.00
2022-08-31T07:41:09.158Z,25.02
2022-08-31T07:42:06.811Z,25.11
2022-08-31T07:43:06.703Z,25.05
2022-08-31T07:44:22.125Z,25.09
2022-08-31T07:45:09.371Z,25.09
2022-08-31T07:46:06.705Z,25.12
2022-08-31T07:47:06.644Z,25.22
2022-08-31T07:48:13.231Z,25.19
2022-08-31T07:49:07.499Z,25.23
2022-08-31T07:50:12.833Z,25.30
2022-08-31T07:51:11.411Z,25.39
2022-08-31T07:52:08.102Z,25.37
2022-08-31T07:53:06.781Z,25.44
2022-08-31T07:54:06.550Z,25.37
2022-08-31T07:55:13.086Z,25.48
2022-08-31T07:56:08.345Z,25.42
2022-08-31T07:57:14.707Z,25.45
2022-08-31T07:58:08.201Z,25.52
2022-08-31T07:59:07.011Z,25.59
2022-08-31T08:00:08.150Z,25.51
2022-08-31T08:01:07.532Z,25.62
2022-08-31T08:02:08.222Z,25.52
2022-08-31T08:03:08.259Z,25.57
2022-08-31T08:04:06.566Z,25.62
2022-08-31T08:05:08.109Z,25.59
2022-08-31T08:06:08.222Z,25.64
2022-08-31T08:07:08.105Z,25.60
2022-08-31T08:08:13.421Z,25.54
2022-08-31T08:09:24.023Z,25.69
2022-08-31T08:10:08.090Z,25.63
2022-08-31T08:11:09.566Z,25.67
2022-08-31T08:12:07.458Z,25.70
2022-08-31T08:13:06.546Z,25.71
2022-08-31T08:14:08.663Z,25.71
2022-08-31T08:15:06.506Z,25.70
2022-08-31T08:16:06.527Z,25.66
2022-08-31T08:17:08.113Z,25.71
2022-08-31T08:18:08.114Z,25.69
2022-08-31T08:19:06.493Z,25.74
2022-08-31T08:20:11.605Z,25.74
2022-08-31T08:21:06.498Z,25.71
2022-08-31T08:22:07.500Z,25.67
2022-08-31T08:23:08.129Z,25.70
2022-08-31T08:25:06.518Z,25.70
2022-08-31T08:26:08.125Z,25.64
2022-08-31T08:27:06.486Z,25.64
2022-08-31T08:28:28.976Z,25.74
2022-08-31T08:29:08.132Z,25.66
2022-08-31T08:30:10.135Z,25.75
2022-08-31T08:31:06.643Z,25.74
2022-08-31T08:32:06.487Z,25.69
2022-08-31T08:33:08.220Z,25.78
2022-08-31T08:34:06.516Z,25.69
2022-08-31T08:35:09.144Z,25.74
2022-08-31T08:36:08.412Z,25.78
2022-08-31T08:37:08.129Z,25.78
2022-08-31T08:39:06.606Z,25.69
2022-08-31T08:40:08.172Z,25.71
2022-08-31T08:41:08.387Z,25.84
2022-08-31T08:42:07.135Z,25.78
2022-08-31T08:44:08.148Z,25.79
2022-08-31T08:45:08.136Z,25.84
2022-08-31T08:46:25.573Z,25.88
2022-08-31T08:47:08.123Z,25.88
2022-08-31T08:48:09.180Z,25.82
2022-08-31T08:49:08.137Z,25.94
2022-08-31T08:50:06.492Z,25.94
2022-08-31T08:51:08.183Z,25.93
2022-08-31T08:53:08.191Z,25.99
2022-08-31T08:54:08.131Z,25.99
2022-08-31T08:55:08.138Z,25.99
2022-08-31T08:56:31.883Z,26.06
2022-08-31T08:57:08.228Z,26.11
2022-08-31T08:58:08.136Z,26.16
2022-08-31T08:59:11.499Z,26.16
2022-08-31T09:00:09.152Z,26.19
2022-08-31T09:01:08.235Z,26.24
2022-08-31T09:02:08.281Z,26.23
2022-08-31T09:03:08.152Z,26.35
2022-08-31T09:04:06.518Z,26.23
2022-08-31T09:05:08.184Z,26.32
2022-08-31T09:06:08.161Z,26.27
2022-08-31T09:07:08.207Z,26.44
2022-08-31T09:08:06.482Z,26.38
2022-08-31T09:09:09.168Z,26.49
2022-08-31T09:10:08.160Z,26.50
2022-08-31T09:11:08.148Z,26.53
2022-08-31T09:12:11.380Z,26.53
2022-08-31T09:13:08.469Z,26.54
2022-08-31T09:14:08.196Z,26.57
2022-08-31T09:15:09.217Z,26.59
2022-08-31T09:16:06.576Z,26.69
2022-08-31T09:17:06.501Z,26.71
2022-08-31T09:18:06.507Z,26.69
2022-08-31T09:19:06.498Z,26.78
2022-08-31T09:20:08.253Z,26.79
2022-08-31T09:21:06.674Z,26.79
2022-08-31T09:22:06.504Z,26.86
2022-08-31T09:23:08.353Z,26.93
2022-08-31T09:24:09.191Z,26.94
2022-08-31T09:25:10.699Z,26.99
2022-08-31T09:26:32.733Z,27.00
2022-08-31T09:27:06.826Z,27.00
2022-08-31T09:28:09.632Z,27.05
2022-08-31T09:29:07.278Z,27.15
2022-08-31T09:31:08.240Z,27.26
2022-08-31T09:32:09.321Z,27.23
2022-08-31T09:33:07.286Z,27.28
2022-08-31T09:34:06.556Z,27.30
2022-08-31T09:35:06.535Z,27.34
2022-08-31T09:36:08.196Z,27.43
2022-08-31T09:37:06.539Z,27.51
2022-08-31T09:38:07.213Z,27.43
2022-08-31T09:39:06.526Z,27.52
2022-08-31T09:40:07.499Z,27.55
2022-08-31T09:41:08.274Z,27.49
2022-08-31T09:42:06.543Z,27.59
2022-08-31T09:43:06.542Z,27.59
2022-08-31T09:44:06.534Z,27.64
2022-08-31T09:45:10.283Z,27.59
2022-08-31T09:47:09.208Z,27.72
2022-08-31T09:48:07.017Z,27.72
2022-08-31T09:49:06.794Z,27.71
2022-08-31T09:50:06.598Z,27.69
2022-08-31T09:51:08.219Z,27.76
2022-08-31T09:52:06.871Z,27.80
2022-08-31T09:53:06.570Z,27.86
2022-08-31T09:54:08.257Z,27.87
2022-08-31T09:55:06.562Z,27.87
2022-08-31T09:56:06.540Z,28.01
2022-08-31T09:57:06.612Z,27.94
2022-08-31T09:58:08.274Z,28.06
2022-08-31T09:59:06.554Z,28.02
2022-08-31T10:00:08.217Z,28.01
2022-08-31T10:01:06.657Z,28.01
2022-08-31T10:12:42.470Z,28.41
2022-08-31T10:13:43.963Z,28.41
2022-08-31T10:14:41.463Z,28.43
2022-08-31T10:15:41.475Z,28.48
2022-08-31T10:16:42.963Z,28.45
2022-08-31T10:17:43.002Z,28.61
2022-08-31T10:18:41.437Z,28.55
2022-08-31T10:19:42.982Z,28.68
2022-08-31T10:20:41.446Z,28.68
2022-08-31T10:21:46.223Z,28.68
2022-08-31T10:22:41.414Z,28.76
2022-08-31T10:23:42.736Z,28.80
2022-08-31T10:24:41.719Z,28.90
2022-08-31T10:25:41.709Z,28.85
2022-08-31T10:26:43.119Z,28.90
2022-08-31T10:27:41.429Z,28.91
2022-08-31T10:28:42.962Z,28.97
2022-08-31T10:29:42.427Z,29.05
2022-08-31T10:30:42.525Z,29.08
2022-08-31T10:31:42.976Z,29.10
2022-08-31T10:32:41.498Z,29.15
2022-08-31T10:33:42.956Z,29.24
2022-08-31T10:34:42.372Z,29.21
2022-08-31T10:35:42.626Z,29.33
2022-08-31T10:36:41.452Z,29.35
2022-08-31T10:37:42.983Z,29.36
2022-08-31T10:38:41.466Z,29.51
2022-08-31T10:39:42.981Z,29.48
2022-08-31T10:40:41.695Z,29.52
2022-08-31T10:41:41.466Z,29.57
2022-08-31T10:42:41.490Z,29.63
2022-08-31T10:43:41.505Z,29.60
2022-08-31T10:44:43.592Z,29.77
2022-08-31T10:45:41.482Z,29.75
2022-08-31T10:46:44.488Z,29.77
2022-08-31T10:47:42.526Z,29.87
2022-08-31T10:48:41.485Z,29.97
2022-08-31T10:49:43.511Z,30.04
2022-08-31T10:50:41.496Z,30.13
2022-08-31T10:51:41.508Z,30.09
2022-08-31T10:52:44.501Z,30.22
2022-08-31T10:53:42.995Z,30.21
2022-08-31T10:54:41.711Z,30.34
2022-08-31T10:55:41.532Z,30.34
2022-08-31T10:56:41.595Z,30.37
2022-08-31T10:57:41.614Z,30.51
2022-08-31T10:58:44.500Z,30.51
2022-08-31T10:59:41.557Z,30.57
2022-08-31T11:00:41.543Z,30.59
2022-08-31T11:01:43.599Z,30.69
2022-08-31T11:02:44.720Z,30.67
2022-08-31T11:03:44.530Z,30.79
2022-08-31T11:04:43.527Z,30.82
2022-08-31T11:05:45.506Z,30.82
2022-08-31T11:06:43.523Z,30.85
2022-08-31T11:07:43.603Z,30.88
2022-08-31T11:08:43.531Z,31.04
2022-08-31T11:09:43.655Z,31.08
2022-08-31T11:10:43.494Z,31.12
2022-08-31T11:11:43.935Z,31.16
2022-08-31T11:12:43.546Z,31.21
2022-08-31T11:13:42.830Z,31.37
2022-08-31T11:14:43.038Z,31.28
2022-08-31T11:15:42.271Z,31.34
2022-08-31T11:16:44.237Z,31.49
2022-08-31T11:17:41.643Z,31.49
2022-08-31T11:18:43.870Z,31.56
2022-08-31T11:19:41.619Z,31.56
2022-08-31T11:20:43.617Z,31.68
2022-08-31T11:21:41.655Z,31.74
2022-08-31T11:22:45.558Z,31.81
2022-08-31T11:23:45.259Z,31.86
2022-08-31T11:24:41.642Z,31.95
2022-08-31T11:25:43.512Z,32.00
2022-08-31T11:26:43.528Z,32.06
2022-08-31T11:27:43.515Z,32.12
2022-08-31T11:28:44.884Z,32.16
2022-08-31T11:29:41.728Z,32.23
2022-08-31T11:30:43.629Z,32.24
2022-08-31T11:31:41.838Z,32.34
2022-08-31T11:32:43.521Z,32.30
2022-08-31T11:33:55.268Z,32.43
2022-08-31T11:34:43.311Z,32.52
2022-08-31T11:35:43.616Z,32.59
2022-08-31T11:36:41.704Z,32.68
2022-08-31T11:37:43.536Z,32.68
2022-08-31T11:38:43.528Z,32.76
2022-08-31T11:39:43.526Z,32.75
2022-08-31T11:40:43.779Z,32.75
2022-08-31T11:41:43.533Z,32.84
2022-08-31T11:42:43.539Z,32.99
2022-08-31T11:43:43.545Z,33.11
2022-08-31T11:44:43.549Z,33.06
2022-08-31T11:45:43.583Z,33.12
2022-08-31T11:46:43.758Z,33.12
2022-08-31T11:47:41.775Z,33.18
2022-08-31T11:48:43.541Z,33.29
2022-08-31T11:49:43.561Z,33.28
2022-08-31T11:50:41.790Z,33.36
2022-08-31T11:51:41.998Z,33.44
2022-08-31T11:52:43.632Z,33.46
2022-08-31T11:53:41.820Z,33.46
2022-08-31T11:54:43.563Z,33.53
2022-08-31T11:55:41.825Z,33.52
2022-08-31T11:56:43.666Z,33.65
2022-08-31T11:57:41.832Z,33.68
2022-08-31T11:58:41.852Z,33.65
2022-08-31T11:59:43.590Z,33.69
2022-08-31T12:00:41.846Z,33.80
2022-08-31T12:01:43.631Z,33.81
2022-08-31T12:02:41.909Z,33.90
2022-08-31T12:03:41.866Z,33.92
2022-08-31T12:04:41.901Z,34.06
2022-08-31T12:05:41.948Z,34.10
2022-08-31T12:06:59.594Z,34.10
2022-08-31T12:07:41.891Z,34.19
2022-08-31T12:08:41.902Z,34.22
2022-08-31T12:09:43.586Z,34.27
2022-08-31T12:10:43.588Z,34.36
2022-08-31T12:11:41.918Z,34.39
2022-08-31T12:12:41.970Z,34.51
2022-08-31T12:13:43.600Z,34.59
2022-08-31T12:14:41.951Z,34.67
2022-08-31T12:15:43.648Z,34.81
2022-08-31T12:16:41.968Z,34.79
2022-08-31T12:17:43.579Z,34.91
2022-08-31T12:18:43.573Z,35.04
2022-08-31T12:19:43.605Z,35.15
2022-08-31T12:20:43.598Z,35.30
2022-08-31T12:21:43.597Z,35.45
2022-08-31T12:22:43.587Z,35.49
2022-08-31T12:23:42.000Z,35.62
2022-08-31T12:24:43.786Z,35.67
2022-08-31T12:25:43.630Z,35.76
2022-08-31T12:26:45.313Z,35.80
2022-08-31T12:27:42.039Z,36.06
2022-08-31T12:28:43.594Z,36.02
2022-08-31T12:29:42.050Z,36.18
2022-08-31T12:30:43.655Z,36.25
2022-08-31T12:31:42.061Z,36.39
2022-08-31T12:32:43.607Z,36.51
2022-08-31T12:33:43.610Z,36.53
2022-08-31T12:34:43.597Z,36.67
2022-08-31T12:35:43.597Z,36.78
2022-08-31T12:36:43.601Z,36.83
2022-08-31T12:37:44.115Z,36.95
2022-08-31T12:38:43.620Z,37.14
2022-08-31T12:39:42.131Z,37.17
2022-08-31T12:40:42.198Z,37.24
2022-08-31T12:41:44.104Z,37.30
2022-08-31T12:42:46.207Z,37.49
2022-08-31T12:43:44.123Z,37.64
2022-08-31T12:44:44.109Z,37.84
2022-08-31T12:45:44.111Z,37.86
2022-08-31T12:46:44.133Z,37.96
2022-08-31T12:47:44.130Z,38.10
2022-08-31T12:48:44.131Z,38.10
2022-08-31T12:49:44.114Z,38.18
2022-08-31T12:50:44.129Z,38.30
2022-08-31T12:51:44.128Z,38.31
2022-08-31T12:52:44.138Z,38.42
2022-08-31T12:53:44.173Z,38.50
2022-08-31T12:54:44.121Z,38.55
2022-08-31T12:55:42.274Z,38.59
2022-08-31T12:56:42.304Z,38.73
2022-08-31T12:57:44.155Z,38.76
2022-08-31T12:58:42.312Z,38.78
2022-08-31T12:59:59.928Z,38.89
2022-08-31T13:00:42.322Z,38.92
2022-08-31T13:01:42.480Z,38.99
2022-08-31T13:02:44.437Z,39.06
2022-08-31T13:03:42.348Z,39.20
2022-08-31T13:04:44.151Z,39.23
2022-08-31T13:05:44.142Z,39.23
2022-08-31T13:06:42.579Z,39.31
2022-08-31T13:07:43.653Z,39.41
2022-08-31T13:08:42.399Z,39.50
2022-08-31T13:09:42.411Z,39.47
2022-08-31T13:10:44.158Z,39.52
2022-08-31T13:11:44.163Z,39.56
2022-08-31T13:12:42.450Z,39.62
2022-08-31T13:13:44.157Z,39.71
2022-08-31T13:14:44.166Z,39.76
2022-08-31T13:15:42.473Z,39.86
2022-08-31T13:16:42.571Z,39.79
2022-08-31T13:17:44.176Z,39.86
2022-08-31T13:18:42.507Z,39.91
2022-08-31T13:19:42.529Z,39.91
2022-08-31T13:20:42.520Z,39.96
2022-08-31T13:21:44.181Z,39.94
2022-08-31T13:22:42.553Z,40.09
2022-08-31T13:23:44.183Z,40.03
2022-08-31T13:24:42.584Z,40.08
2022-08-31T13:25:42.614Z,40.20
2022-08-31T13:26:42.632Z,40.10
2022-08-31T13:27:42.596Z,40.21
2022-08-31T13:28:44.183Z,40.20
2022-08-31T13:29:44.247Z,40.27
2022-08-31T13:30:55.039Z,40.21
2022-08-31T13:31:44.335Z,40.22
2022-08-31T13:32:42.683Z,40.22
2022-08-31T13:33:44.188Z,40.34
2022-08-31T13:34:42.680Z,40.34
2022-08-31T13:35:43.676Z,40.40
2022-08-31T13:36:44.685Z,40.48
2022-08-31T13:37:44.691Z,40.45
2022-08-31T13:38:44.696Z,40.51
2022-08-31T13:39:42.741Z,40.44
2022-08-31T13:40:42.795Z,40.54
2022-08-31T13:41:44.697Z,40.56
2022-08-31T13:42:42.843Z,40.57
2022-08-31T13:43:42.776Z,40.70
2022-08-31T13:44:43.809Z,40.65
2022-08-31T13:45:42.883Z,40.72
2022-08-31T13:46:44.955Z,40.75
2022-08-31T13:47:57.106Z,40.82
2022-08-31T13:48:42.838Z,40.67
2022-08-31T13:49:43.848Z,40.63
2022-08-31T13:50:42.851Z,40.69
2022-08-31T13:51:44.716Z,40.78
2022-08-31T13:52:42.875Z,40.85
2022-08-31T13:53:43.037Z,40.86
2022-08-31T13:54:42.897Z,40.86
2022-08-31T13:55:44.250Z,40.94
2022-08-31T13:56:44.715Z,40.93
2022-08-31T13:57:43.947Z,40.89
2022-08-31T13:58:42.943Z,40.97
2022-08-31T13:59:44.783Z,41.06
2022-08-31T14:00:42.977Z,41.03
2022-08-31T14:01:43.080Z,41.07
2022-08-31T14:02:44.309Z,41.11
2022-08-31T14:03:43.005Z,41.15
2022-08-31T14:04:43.102Z,41.11
2022-08-31T14:05:43.036Z,41.11
2022-08-31T14:06:43.041Z,41.06
2022-08-31T14:07:43.061Z,41.11
2022-08-31T14:08:44.762Z,41.18
2022-08-31T14:09:44.759Z,41.19
2022-08-31T14:10:44.751Z,41.23
2022-08-31T14:11:44.732Z,41.25
2022-08-31T14:12:44.733Z,41.30
2022-08-31T14:13:44.148Z,41.31
2022-08-31T14:14:44.754Z,41.38
2022-08-31T14:15:44.740Z,41.32
2022-08-31T14:16:46.338Z,41.31
2022-08-31T14:18:23.917Z,41.34
2022-08-31T14:18:44.744Z,41.35
2022-08-31T14:19:44.760Z,41.32
2022-08-31T14:21:10.031Z,41.38
2022-08-31T14:21:44.763Z,41.38
2022-08-31T14:22:43.265Z,41.37
2022-08-31T14:23:43.263Z,41.40
2022-08-31T14:24:44.278Z,41.37
2022-08-31T14:25:45.259Z,41.44
2022-08-31T14:26:43.322Z,41.44
2022-08-31T14:27:43.314Z,41.42
2022-08-31T14:28:45.258Z,41.44
2022-08-31T14:29:43.319Z,41.49
2022-08-31T14:30:43.382Z,41.44
2022-08-31T14:31:43.339Z,41.45
2022-08-31T14:32:43.372Z,41.42
2022-08-31T14:33:45.267Z,41.47
2022-08-31T14:34:43.388Z,41.37
2022-08-31T14:35:43.386Z,41.42
2022-08-31T14:36:45.266Z,41.37
2022-08-31T14:37:43.475Z,41.34
2022-08-31T14:38:45.257Z,41.38
2022-08-31T14:39:45.297Z,41.38
2022-08-31T14:40:45.317Z,41.37
2022-08-31T14:41:45.260Z,41.35
2022-08-31T14:42:45.287Z,41.32
2022-08-31T14:43:45.277Z,41.32
2022-08-31T14:44:45.290Z,41.32
2022-08-31T14:45:43.558Z,41.31
2022-08-31T14:46:45.277Z,41.34
2022-08-31T14:47:45.275Z,41.23
2022-08-31T14:48:45.295Z,41.25
2022-08-31T14:49:45.291Z,41.25
2022-08-31T14:50:45.350Z,41.19
2022-08-31T14:51:45.313Z,41.18
2022-08-31T14:52:45.278Z,41.03
2022-08-31T14:53:45.307Z,41.12
2022-08-31T14:54:45.322Z,41.11
2022-08-31T14:55:45.312Z,41.04
2022-08-31T14:56:45.294Z,41.01
2022-08-31T14:57:45.643Z,40.93
2022-08-31T14:58:45.296Z,40.91
2022-08-31T14:59:45.285Z,40.82
2022-08-31T15:00:48.595Z,40.77
2022-08-31T15:01:45.361Z,40.70
2022-08-31T15:02:45.433Z,40.72
2022-08-31T15:03:45.295Z,40.62
2022-08-31T15:04:45.756Z,40.60
2022-08-31T15:05:45.289Z,40.60
2022-08-31T15:06:45.320Z,40.51
2022-08-31T15:07:45.306Z,40.48
2022-08-31T15:08:45.324Z,40.34
2022-08-31T15:09:44.834Z,40.36
2022-08-31T15:10:44.801Z,40.31
2022-08-31T15:11:43.841Z,40.22
2022-08-31T15:12:45.858Z,40.06
2022-08-31T15:13:44.831Z,39.99
2022-08-31T15:14:45.165Z,39.90
2022-08-31T15:15:47.122Z,39.90
2022-08-31T15:16:43.970Z,39.79
2022-08-31T15:17:46.328Z,39.67
2022-08-31T15:18:44.894Z,39.50
2022-08-31T15:19:43.913Z,39.41
2022-08-31T15:20:45.341Z,39.23
2022-08-31T15:21:44.790Z,39.16
2022-08-31T15:22:43.930Z,38.99
2022-08-31T15:23:43.968Z,38.85
2022-08-31T15:24:43.944Z,38.73
2022-08-31T15:25:45.846Z,38.61
2022-08-31T15:26:43.966Z,38.40
2022-08-31T15:27:44.001Z,38.22
2022-08-31T15:28:45.839Z,37.98
2022-08-31T15:29:45.002Z,37.90
2022-08-31T15:30:44.013Z,37.65
2022-08-31T15:31:44.087Z,37.42
2022-08-31T15:32:45.836Z,37.26
2022-08-31T15:33:44.053Z,37.09
2022-08-31T15:34:45.863Z,36.84
2022-08-31T15:35:44.140Z,36.71
2022-08-31T15:36:45.829Z,36.52
2022-08-31T15:37:44.094Z,36.33
2022-08-31T15:38:44.371Z,36.17
2022-08-31T15:39:45.363Z,36.04
2022-08-31T15:40:44.166Z,35.89
2022-08-31T15:41:45.847Z,35.67
2022-08-31T15:42:45.843Z,35.57
2022-08-31T15:43:44.121Z,35.45
2022-08-31T15:44:45.895Z,35.30
2022-08-31T15:45:45.960Z,35.11
2022-08-31T15:46:45.857Z,34.93
2022-08-31T15:47:45.875Z,34.89
2022-08-31T15:48:44.180Z,34.78
2022-08-31T15:49:45.856Z,34.61
2022-08-31T15:50:45.166Z,34.49
2022-08-31T15:51:45.869Z,34.32
2022-08-31T15:52:44.191Z,34.21
2022-08-31T15:53:56.499Z,34.03
2022-08-31T15:54:45.365Z,33.96
2022-08-31T15:55:45.874Z,33.78
2022-08-31T15:56:44.205Z,33.66
2022-08-31T15:57:44.209Z,33.50
2022-08-31T15:58:44.231Z,33.52
2022-08-31T15:59:44.245Z,33.34
2022-08-31T16:12:02.127Z,32.09
2022-08-31T16:13:02.114Z,31.91
2022-08-31T16:14:02.122Z,31.86
2022-08-31T16:15:02.143Z,31.72
2022-08-31T16:16:02.170Z,31.67
2022-08-31T16:17:00.608Z,31.56
2022-08-31T16:18:02.114Z,31.53
2022-08-31T16:19:02.136Z,31.36
2022-08-31T16:20:02.130Z,31.26
2022-08-31T16:21:02.119Z,31.22
2022-08-31T16:22:02.116Z,31.16
2022-08-31T16:23:00.557Z,31.01
2022-08-31T16:24:00.565Z,31.03
2022-08-31T16:25:00.576Z,30.93
2022-08-31T16:26:02.139Z,30.89
2022-08-31T16:27:02.166Z,30.88
2022-08-31T16:28:00.574Z,30.85
2022-08-31T16:29:00.586Z,30.75
2022-08-31T16:30:00.583Z,30.67
2022-08-31T16:31:01.642Z,30.63
2022-08-31T16:32:02.219Z,30.49
2022-08-31T16:33:00.614Z,30.52
2022-08-31T16:34:00.611Z,30.42
2022-08-31T16:35:00.602Z,30.35
2022-08-31T16:36:01.603Z,30.29
2022-08-31T16:37:02.161Z,30.21
2022-08-31T16:38:02.137Z,30.21
2022-08-31T16:39:02.135Z,30.11
2022-08-31T16:40:01.644Z,30.09
2022-08-31T16:41:01.654Z,30.06
2022-08-31T16:42:02.132Z,29.97
2022-08-31T16:43:02.154Z,29.92
2022-08-31T16:44:19.029Z,29.79
2022-08-31T16:45:02.933Z,29.88
2022-08-31T16:46:10.490Z,29.88
2022-08-31T16:47:02.145Z,29.81
2022-08-31T16:48:00.627Z,29.69
2022-08-31T16:49:02.153Z,29.65
2022-08-31T16:50:02.148Z,29.65
2022-08-31T16:51:01.669Z,29.57
2022-08-31T16:52:00.629Z,29.55
2022-08-31T16:53:02.151Z,29.52
2022-08-31T16:54:02.167Z,29.54
2022-08-31T16:55:02.195Z,29.43
2022-08-31T16:56:02.163Z,29.39
2022-08-31T16:57:02.198Z,29.40
2022-08-31T16:58:02.175Z,29.36
2022-08-31T16:59:02.165Z,29.39
2022-08-31T17:00:02.181Z,29.30
2022-08-31T17:01:00.725Z,29.20
2022-08-31T17:02:00.702Z,29.13
2022-08-31T17:03:01.673Z,29.15
2022-08-31T17:04:00.690Z,29.14
2022-08-31T17:05:01.686Z,29.05
2022-08-31T17:06:00.686Z,29.11
2022-08-31T17:07:00.668Z,29.02
2022-08-31T17:08:02.193Z,28.97
2022-08-31T17:09:01.706Z,28.95
2022-08-31T17:10:01.694Z,28.90
2022-08-31T17:11:01.658Z,28.88
2022-08-31T17:12:00.669Z,28.83
2022-08-31T17:13:02.219Z,28.82
2022-08-31T17:14:00.670Z,28.80
2022-08-31T17:15:00.669Z,28.83
2022-08-31T17:16:00.717Z,28.79
2022-08-31T17:17:02.205Z,28.78
2022-08-31T17:18:00.696Z,28.72
2022-08-31T17:19:02.206Z,28.72
2022-08-31T17:20:00.679Z,28.72
2022-08-31T17:21:02.194Z,28.64
2022-08-31T17:22:02.183Z,28.58
2022-08-31T17:23:01.705Z,28.60