createdAt,value
2018-08-27T00:00:25.827Z,0
2018-08-27T00:01:49.296Z,0
2018-08-27T00:03:13.207Z,0
2018-08-27T00:04:14.040Z,0
2018-08-27T00:05:13.938Z,0
2018-08-27T00:06:13.616Z,0
2018-08-27T00:07:13.643Z,0
2018-08-27T00:08:37.630Z,0
2018-08-27T00:10:02.499Z,0
2018-08-27T00:11:02.295Z,0
2018-08-27T00:12:26.551Z,0
2018-08-27T00:13:27.602Z,0
2018-08-27T00:14:27.404Z,0
2018-08-27T00:15:27.344Z,0
2018-08-27T00:16:27.066Z,0
2018-08-27T00:17:48.295Z,0
2018-08-27T00:18:49.225Z,0
2018-08-27T00:20:35.684Z,0
2018-08-27T00:21:36.360Z,0
2018-08-27T00:22:35.951Z,0
2018-08-27T00:23:35.501Z,0
2018-08-27T00:24:36.391Z,0
2018-08-27T00:25:36.241Z,0
2018-08-27T00:26:36.440Z,0
2018-08-27T00:27:36.162Z,0
2018-08-27T00:29:21.447Z,0
2018-08-27T00:30:21.307Z,0
2018-08-27T00:31:22.312Z,0
2018-08-27T00:32:22.105Z,0
2018-08-27T00:33:21.792Z,0
2018-08-27T00:34:21.458Z,0
2018-08-27T00:35:22.005Z,0
2018-08-27T00:37:07.120Z,0
2018-08-27T00:38:08.132Z,0
2018-08-27T00:39:31.314Z,0
2018-08-27T00:40:32.224Z,0
2018-08-27T00:41:32.157Z,0
2018-08-27T00:43:18.923Z,0
2018-08-27T00:45:06.163Z,0
2018-08-27T00:46:07.127Z,0
2018-08-27T00:47:06.734Z,0
2018-08-27T00:48:06.399Z,0
2018-08-27T00:49:06.934Z,0
2018-08-27T00:50:07.050Z,0
2018-08-27T00:51:28.187Z,0
2018-08-27T00:52:29.015Z,0
2018-08-27T00:53:28.557Z,0
2018-08-27T00:54:28.055Z,0
2018-08-27T00:55:28.728Z,0
2018-08-27T00:56:49.590Z,0
2018-08-27T00:57:50.026Z,0
2018-08-27T00:58:49.652Z,0
2018-08-27T00:59:50.262Z,0
2018-08-27T01:00:49.701Z,0
2018-08-27T01:01:50.347Z,0
2018-08-27T01:02:49.879Z,0
2018-08-27T01:06:09.028Z,0
2018-08-27T01:07:10.106Z,0
2018-08-27T01:08:32.876Z,0
2018-08-27T01:09:33.443Z,0
2018-08-27T01:11:30.841Z,0
2018-08-27T01:12:21.774Z,0
2018-08-27T01:13:20.479Z,0
2018-08-27T01:14:20.204Z,0
2018-08-27T01:15:43.332Z,0
2018-08-27T01:16:44.054Z,0
2018-08-27T01:17:44.034Z,0
2018-08-27T01:18:43.379Z,0
2018-08-27T01:19:44.043Z,0
2018-08-27T01:21:30.670Z,0
2018-08-27T01:22:31.266Z,0
2018-08-27T01:23:31.091Z,0
2018-08-27T01:24:31.111Z,0
2018-08-27T01:25:30.779Z,0
2018-08-27T01:26:31.561Z,0
2018-08-27T01:27:31.433Z,0
2018-08-27T01:28:31.499Z,0
2018-08-27T01:29:31.426Z,0
2018-08-27T01:31:18.014Z,0
2018-08-27T01:32:18.733Z,0
2018-08-27T01:33:18.536Z,0
2018-08-27T01:34:18.306Z,0
2018-08-27T01:36:05.546Z,0
2018-08-27T01:37:06.074Z,0
2018-08-27T01:38:05.750Z,0
2018-08-27T01:39:06.361Z,0
2018-08-27T01:40:05.965Z,0
2018-08-27T01:41:06.033Z,0
2018-08-27T01:42:05.679Z,0
2018-08-27T01:43:06.521Z,0
2018-08-27T01:44:06.293Z,0
2018-08-27T01:45:06.091Z,0
2018-08-27T01:46:05.733Z,0
2018-08-27T01:47:29.730Z,0
2018-08-27T01:48:54.164Z,0
2018-08-27T01:49:54.856Z,0
2018-08-27T01:50:54.470Z,0
2018-08-27T01:51:53.948Z,0
2018-08-27T01:52:54.640Z,0
2018-08-27T01:54:18.009Z,0
2018-08-27T01:55:17.631Z,0
2018-08-27T01:56:39.648Z,0
2018-08-27T01:57:40.196Z,0
2018-08-27T01:58:39.777Z,0
2018-08-27T01:59:40.581Z,0
2018-08-27T02:00:40.143Z,0
2018-08-27T02:02:01.356Z,0
2018-08-27T02:03:23.919Z,0
2018-08-27T02:04:24.710Z,0
2018-08-27T02:05:24.755Z,0
2018-08-27T02:06:24.251Z,0
2018-08-27T02:07:23.966Z,0
2018-08-27T02:08:24.787Z,0
2018-08-27T02:09:24.393Z,0
2018-08-27T02:10:24.480Z,0
2018-08-27T02:11:24.123Z,0
2018-08-27T02:12:23.808Z,0
2018-08-27T02:14:07.437Z,0
2018-08-27T02:15:07.902Z,0
2018-08-27T02:16:07.602Z,0
2018-08-27T02:17:08.329Z,0
2018-08-27T02:18:07.994Z,0
2018-08-27T02:19:07.687Z,0
2018-08-27T02:20:08.520Z,0
2018-08-27T02:21:08.301Z,0
2018-08-27T02:22:07.885Z,0
2018-08-27T02:23:08.539Z,0
2018-08-27T02:24:08.069Z,0
2018-08-27T02:25:07.813Z,0
2018-08-27T02:26:08.618Z,0
2018-08-27T02:27:08.313Z,0
2018-08-27T02:28:07.889Z,0
2018-08-27T02:29:07.487Z,0
2018-08-27T02:30:07.847Z,0
2018-08-27T02:31:32.094Z,0
2018-08-27T02:32:32.677Z,0
2018-08-27T02:33:32.326Z,0
2018-08-27T02:34:32.959Z,0
2018-08-27T02:35:32.657Z,0
2018-08-27T02:36:32.421Z,0
2018-08-27T02:37:33.046Z,0
2018-08-27T02:38:32.823Z,0
2018-08-27T02:39:53.815Z,0
2018-08-27T02:41:15.897Z,0
2018-08-27T02:42:16.538Z,0
2018-08-27T02:43:16.044Z,0
2018-08-27T02:44:16.529Z,0
2018-08-27T02:45:16.488Z,0
2018-08-27T02:46:15.996Z,0
2018-08-27T02:47:16.586Z,0
2018-08-27T02:48:16.388Z,0
2018-08-27T02:49:16.129Z,0
2018-08-27T02:50:16.638Z,0
2018-08-27T02:51:16.324Z,0
2018-08-27T02:52:16.008Z,0
2018-08-27T02:53:16.456Z,0
2018-08-27T02:54:16.310Z,0
2018-08-27T02:55:37.472Z,0
2018-08-27T02:56:38.026Z,0
2018-08-27T02:57:37.696Z,0
2018-08-27T02:58:59.014Z,0
2018-08-27T03:00:21.056Z,0
2018-08-27T03:01:43.116Z,0
2018-08-27T03:02:43.832Z,0
2018-08-27T03:03:43.363Z,0
2018-08-27T03:05:05.217Z,0
2018-08-27T03:06:06.075Z,0
2018-08-27T03:07:05.829Z,0
2018-08-27T03:08:05.558Z,0
2018-08-27T03:09:05.089Z,0
2018-08-27T03:10:27.423Z,0
2018-08-27T03:11:28.365Z,0
2018-08-27T03:12:27.840Z,0
2018-08-27T03:13:27.588Z,0
2018-08-27T03:14:28.540Z,0
2018-08-27T03:15:49.762Z,0
2018-08-27T03:16:50.217Z,0
2018-08-27T03:17:49.847Z,0
2018-08-27T03:18:50.600Z,0
2018-08-27T03:19:50.159Z,0
2018-08-27T03:20:50.617Z,0
2018-08-27T03:21:50.107Z,0
2018-08-27T03:22:50.504Z,0
2018-08-27T03:24:11.493Z,0
2018-08-27T03:25:33.267Z,0
2018-08-27T03:26:33.770Z,0
2018-08-27T03:27:34.277Z,0
2018-08-27T03:29:37.881Z,0
2018-08-27T03:30:38.155Z,0
2018-08-27T03:32:21.461Z,0
2018-08-27T03:33:21.938Z,0
2018-08-27T03:34:21.520Z,0
2018-08-27T03:35:21.969Z,0
2018-08-27T03:36:21.631Z,0
2018-08-27T03:37:22.153Z,0
2018-08-27T03:38:43.370Z,0
2018-08-27T03:39:43.881Z,0
2018-08-27T03:40:43.539Z,0
2018-08-27T03:41:43.318Z,0
2018-08-27T03:43:06.660Z,0
2018-08-27T03:44:07.206Z,0
2018-08-27T03:45:06.849Z,0
2018-08-27T03:46:07.680Z,0
2018-08-27T03:47:07.467Z,0
2018-08-27T03:48:28.311Z,0
2018-08-27T03:49:50.802Z,0
2018-08-27T03:50:51.699Z,0
2018-08-27T03:51:51.367Z,0
2018-08-27T03:52:50.878Z,0
2018-08-27T03:54:33.292Z,0
2018-08-27T03:55:55.261Z,0
2018-08-27T03:56:55.839Z,0
2018-08-27T03:57:55.458Z,0
2018-08-27T03:58:56.026Z,0
2018-08-27T03:59:55.418Z,0
2018-08-27T04:00:56.151Z,0
2018-08-27T04:01:55.810Z,0
2018-08-27T04:02:55.594Z,0
2018-08-27T04:03:55.453Z,0
2018-08-27T04:04:56.004Z,0
2018-08-27T04:05:55.791Z,0
2018-08-27T04:07:16.889Z,0
2018-08-27T04:08:39.018Z,0
2018-08-27T04:09:39.557Z,0
2018-08-27T04:10:39.334Z,0
2018-08-27T04:11:39.171Z,0
2018-08-27T04:13:00.568Z,0
2018-08-27T04:14:00.926Z,0
2018-08-27T04:15:00.569Z,0
2018-08-27T04:16:22.004Z,0
2018-08-27T04:17:22.315Z,0
2018-08-27T04:18:22.968Z,0
2018-08-27T04:19:22.814Z,0
2018-08-27T04:20:22.665Z,0
2018-08-27T04:21:22.295Z,0
2018-08-27T04:22:22.835Z,0
2018-08-27T04:23:22.569Z,0
2018-08-27T04:24:43.792Z,0
2018-08-27T04:25:44.551Z,0
2018-08-27T04:26:44.363Z,0
2018-08-27T04:27:44.162Z,0
2018-08-27T04:28:44.643Z,0
2018-08-27T04:29:44.666Z,0
2018-08-27T04:30:44.342Z,0
2018-08-27T04:31:44.112Z,0
2018-08-27T04:32:44.710Z,1
2018-08-27T04:33:44.409Z,1
2018-08-27T04:34:44.103Z,1
2018-08-27T04:35:43.969Z,1
2018-08-27T04:36:44.601Z,1
2018-08-27T04:38:27.266Z,1
2018-08-27T04:39:52.124Z,1
2018-08-27T04:41:13.379Z,1
2018-08-27T04:42:13.850Z,1
2018-08-27T04:43:13.553Z,1
2018-08-27T04:44:56.978Z,1
2018-08-27T04:45:57.693Z,1
2018-08-27T04:46:57.505Z,1
2018-08-27T04:49:20.083Z,3
2018-08-27T04:50:21.254Z,3
2018-08-27T04:51:20.795Z,2
2018-08-27T04:52:20.402Z,1
2018-08-27T04:53:20.172Z,1
2018-08-27T04:54:20.817Z,2
2018-08-27T04:55:20.605Z,3
2018-08-27T04:56:20.283Z,4
2018-08-27T04:57:20.809Z,4
2018-08-27T04:58:20.243Z,4
2018-08-27T04:59:21.361Z,4
2018-08-27T05:00:42.273Z,4
2018-08-27T05:02:06.255Z,4
2018-08-27T05:03:07.132Z,4
2018-08-27T05:04:06.885Z,5
2018-08-27T05:05:06.582Z,5
2018-08-27T05:06:06.665Z,4
2018-08-27T05:07:06.288Z,4
2018-08-27T05:08:28.190Z,5
2018-08-27T05:10:33.942Z,4
2018-08-27T05:11:34.717Z,4
2018-08-27T05:12:34.510Z,4
2018-08-27T05:13:34.511Z,4
2018-08-27T05:14:34.528Z,4
2018-08-27T05:15:34.433Z,5
2018-08-27T05:16:34.472Z,5
2018-08-27T05:17:33.883Z,7
2018-08-27T05:18:34.829Z,8
2018-08-27T05:19:34.733Z,7
2018-08-27T05:20:34.289Z,7
2018-08-27T05:21:35.404Z,7
2018-08-27T05:22:34.076Z,7
2018-08-27T05:23:35.399Z,6
2018-08-27T05:24:34.180Z,7
2018-08-27T05:25:34.027Z,7
2018-08-27T05:26:34.748Z,6
2018-08-27T05:27:34.144Z,7
2018-08-27T05:28:34.781Z,7
2018-08-27T05:29:34.254Z,7
2018-08-27T05:30:34.042Z,7
2018-08-27T05:31:34.912Z,9
2018-08-27T05:32:55.937Z,11
2018-08-27T05:33:57.038Z,11
2018-08-27T05:35:18.284Z,8
2018-08-27T05:37:01.354Z,10
2018-08-27T05:38:02.412Z,10
2018-08-27T05:39:02.130Z,11
2018-08-27T05:40:01.706Z,10
2018-08-27T05:41:02.205Z,11
2018-08-27T05:42:02.446Z,15
2018-08-27T05:43:02.168Z,15
2018-08-27T05:44:02.386Z,13
2018-08-27T05:45:23.994Z,13
2018-08-27T05:47:07.633Z,13
2018-08-27T05:48:07.487Z,13
2018-08-27T05:49:29.562Z,10
2018-08-27T05:50:30.257Z,13
2018-08-27T05:51:30.107Z,13
2018-08-27T05:52:29.797Z,14
2018-08-27T05:53:29.536Z,15
2018-08-27T05:54:52.089Z,13
2018-08-27T05:57:42.189Z,12
2018-08-27T05:58:43.306Z,16
2018-08-27T05:59:43.077Z,18
2018-08-27T06:00:42.841Z,19
2018-08-27T06:01:43.037Z,24
2018-08-27T06:02:43.067Z,25
2018-08-27T06:03:42.799Z,20
2018-08-27T06:04:42.600Z,17
2018-08-27T06:05:42.331Z,16
2018-08-27T06:07:05.620Z,18
2018-08-27T06:08:06.686Z,21
2018-08-27T06:09:06.887Z,21
2018-08-27T06:10:05.686Z,18
2018-08-27T06:11:27.799Z,24
2018-08-27T06:12:28.596Z,21
2018-08-27T06:13:28.687Z,26
2018-08-27T06:14:28.512Z,22
2018-08-27T06:15:29.036Z,21
2018-08-27T06:16:28.757Z,19
2018-08-27T06:17:28.507Z,19
2018-08-27T06:18:30.131Z,19
2018-08-27T06:19:49.901Z,16
2018-08-27T06:20:51.646Z,20
2018-08-27T06:21:51.958Z,23
2018-08-27T06:23:12.170Z,28
2018-08-27T06:24:13.658Z,23
2018-08-27T06:25:51.356Z,19
2018-08-27T06:26:52.245Z,27
2018-08-27T06:28:13.690Z,40
2018-08-27T06:29:14.449Z,40
2018-08-27T06:30:43.948Z,23
2018-08-27T06:31:44.259Z,17
2018-08-27T06:32:40.172Z,14
2018-08-27T06:33:40.443Z,15
2018-08-27T06:34:40.357Z,20
2018-08-27T06:35:42.418Z,30
2018-08-27T06:36:40.466Z,37
2018-08-27T06:37:40.966Z,45
2018-08-27T06:38:41.078Z,32
2018-08-27T06:39:41.039Z,46
2018-08-27T06:40:40.701Z,36
2018-08-27T06:42:04.309Z,44
2018-08-27T06:43:05.334Z,42
2018-08-27T06:44:05.745Z,33
2018-08-27T06:45:51.822Z,31
2018-08-27T06:46:52.690Z,38
2018-08-27T06:47:52.428Z,34
2018-08-27T06:48:52.138Z,27
2018-08-27T06:49:53.156Z,23
2018-08-27T06:50:52.337Z,24
2018-08-27T06:51:51.849Z,29
2018-08-27T06:52:53.030Z,30
2018-08-27T06:53:52.237Z,35
2018-08-27T06:54:51.966Z,42
2018-08-27T06:55:52.002Z,30
2018-08-27T06:56:51.881Z,25
2018-08-27T06:57:51.636Z,24
2018-08-27T06:58:52.369Z,29
2018-08-27T06:59:52.211Z,44
2018-08-27T07:00:51.948Z,50
2018-08-27T07:01:52.004Z,46
2018-08-27T07:03:14.379Z,48
2018-08-27T07:04:15.321Z,39
2018-08-27T07:05:14.985Z,33
2018-08-27T07:06:15.755Z,31
2018-08-27T07:07:38.243Z,34
2018-08-27T07:08:38.895Z,33
2018-08-27T07:09:38.768Z,38
2018-08-27T07:10:38.430Z,44
2018-08-27T07:11:38.393Z,41
2018-08-27T07:12:39.339Z,50
2018-08-27T07:13:38.784Z,53
2018-08-27T07:14:39.229Z,64
2018-08-27T07:15:40.161Z,37
2018-08-27T07:17:23.625Z,30
2018-08-27T07:18:24.224Z,34
2018-08-27T07:19:24.229Z,35
2018-08-27T07:20:24.012Z,30
2018-08-27T07:21:23.788Z,29
2018-08-27T07:22:24.354Z,27
2018-08-27T07:23:23.886Z,31
2018-08-27T07:24:24.610Z,37
2018-08-27T07:25:24.591Z,38
2018-08-27T07:26:24.160Z,37
2018-08-27T07:27:24.190Z,39
2018-08-27T07:28:23.931Z,39
2018-08-27T07:29:45.788Z,45
2018-08-27T07:31:08.295Z,44
2018-08-27T07:32:08.161Z,41
2018-08-27T07:33:30.377Z,48
2018-08-27T07:34:30.978Z,54
2018-08-27T07:35:52.266Z,41
2018-08-27T07:36:52.195Z,49
2018-08-27T07:37:52.733Z,81
2018-08-27T07:39:36.337Z,63
2018-08-27T07:40:36.139Z,65
2018-08-27T07:41:37.250Z,67
2018-08-27T07:42:36.889Z,70
2018-08-27T07:43:36.787Z,76
2018-08-27T07:44:58.601Z,82
2018-08-27T07:46:00.197Z,87
2018-08-27T07:47:00.225Z,75
2018-08-27T07:47:59.767Z,63
2018-08-27T07:49:23.067Z,56
2018-08-27T07:50:22.895Z,71
2018-08-27T07:51:22.783Z,70
2018-08-27T07:52:23.037Z,68
2018-08-27T07:53:22.894Z,67
2018-08-27T07:54:22.971Z,69
2018-08-27T07:56:05.508Z,58
2018-08-27T07:57:06.052Z,63
2018-08-27T07:58:05.831Z,74
2018-08-27T07:59:06.848Z,85
2018-08-27T08:00:06.678Z,68
2018-08-27T08:01:06.536Z,58
2018-08-27T08:02:06.268Z,57
2018-08-27T08:03:06.028Z,70
2018-08-27T08:04:06.054Z,68
2018-08-27T08:05:27.575Z,85
2018-08-27T08:06:28.704Z,98
2018-08-27T08:07:27.936Z,111
2018-08-27T08:08:27.712Z,91
2018-08-27T08:09:27.549Z,74
2018-08-27T08:10:49.908Z,78
2018-08-27T08:12:12.000Z,61
2018-08-27T08:13:12.952Z,67
2018-08-27T08:14:12.711Z,68
2018-08-27T08:15:12.725Z,66
2018-08-27T08:16:12.749Z,68
2018-08-27T08:17:12.688Z,77
2018-08-27T08:18:12.804Z,84
2018-08-27T08:19:12.443Z,96
2018-08-27T08:21:18.589Z,97
2018-08-27T08:22:19.497Z,94
2018-08-27T08:23:41.028Z,119
2018-08-27T08:25:46.688Z,107
2018-08-27T08:26:46.823Z,116
2018-08-27T08:27:46.686Z,105
2018-08-27T08:28:46.434Z,90
2018-08-27T08:30:09.258Z,90
2018-08-27T08:31:09.371Z,104
2018-08-27T08:32:09.515Z,91
2018-08-27T08:33:10.358Z,90
2018-08-27T08:34:09.704Z,82
2018-08-27T08:35:09.444Z,106
2018-08-27T08:36:09.246Z,112
2018-08-27T08:37:09.577Z,118
2018-08-27T08:38:09.395Z,112
2018-08-27T08:39:09.098Z,114
2018-08-27T08:40:54.707Z,129
2018-08-27T08:41:55.740Z,124
2018-08-27T08:43:17.792Z,121
2018-08-27T08:44:39.829Z,116
2018-08-27T08:45:40.719Z,90
2018-08-27T08:46:40.416Z,102
2018-08-27T08:47:40.713Z,126
2018-08-27T08:49:02.110Z,99
2018-08-27T08:50:03.276Z,95
2018-08-27T08:51:02.963Z,87
2018-08-27T08:52:02.871Z,149
2018-08-27T08:53:02.923Z,155
2018-08-27T08:54:02.833Z,136
2018-08-27T08:55:02.543Z,159
2018-08-27T08:56:46.161Z,222
2018-08-27T08:57:47.289Z,213
2018-08-27T08:58:46.157Z,214
2018-08-27T08:59:47.677Z,194
2018-08-27T09:00:46.480Z,161
2018-08-27T09:01:46.551Z,163
2018-08-27T09:02:46.967Z,146
2018-08-27T09:03:46.961Z,140
2018-08-27T09:05:11.167Z,122
2018-08-27T09:06:12.334Z,165
2018-08-27T09:07:11.161Z,163
2018-08-27T09:08:12.246Z,138
2018-08-27T09:09:32.699Z,109
2018-08-27T09:10:33.744Z,120
2018-08-27T09:11:55.786Z,182
2018-08-27T09:13:17.674Z,206
2018-08-27T09:14:17.661Z,220
2018-08-27T09:15:18.025Z,230
2018-08-27T09:16:39.544Z,245
2018-08-27T09:17:40.828Z,221
2018-08-27T09:18:39.685Z,222
2018-08-27T09:19:40.019Z,192
2018-08-27T09:20:44.918Z,199
2018-08-27T09:21:40.160Z,203
2018-08-27T09:22:40.405Z,195
2018-08-27T09:23:40.124Z,216
2018-08-27T09:24:40.159Z,246
2018-08-27T09:25:40.183Z,243
2018-08-27T09:26:40.008Z,256
2018-08-27T09:27:39.724Z,300
2018-08-27T09:28:39.568Z,285
2018-08-27T09:29:39.585Z,199
2018-08-27T09:30:39.448Z,125
2018-08-27T09:31:40.296Z,110
2018-08-27T09:33:02.135Z,120
2018-08-27T09:34:02.922Z,112
2018-08-27T09:35:03.213Z,96
2018-08-27T09:36:02.065Z,102
2018-08-27T09:37:24.475Z,144
2018-08-27T09:38:24.709Z,151
2018-08-27T09:40:08.239Z,153
2018-08-27T09:41:09.096Z,189
2018-08-27T09:42:09.239Z,193
2018-08-27T09:43:09.201Z,224
2018-08-27T09:44:08.024Z,175
2018-08-27T09:45:30.940Z,174
2018-08-27T09:46:31.978Z,156
2018-08-27T09:47:31.402Z,125
2018-08-27T09:48:31.304Z,157
2018-08-27T09:49:32.493Z,182
2018-08-27T09:50:31.475Z,160
2018-08-27T09:51:32.388Z,136
2018-08-27T09:52:31.777Z,120
2018-08-27T09:53:32.130Z,120
2018-08-27T09:54:31.779Z,109
2018-08-27T09:55:31.472Z,109
2018-08-27T09:56:31.866Z,117
2018-08-27T09:57:32.229Z,130
2018-08-27T09:58:30.991Z,122
2018-08-27T09:59:32.390Z,114
2018-08-27T10:00:54.748Z,82
2018-08-27T10:01:55.142Z,67
2018-08-27T10:02:54.390Z,66
2018-08-27T10:04:16.516Z,113
2018-08-27T10:05:16.516Z,117
2018-08-27T10:06:16.463Z,110
2018-08-27T10:07:16.858Z,112
2018-08-27T10:08:17.645Z,73
2018-08-27T10:09:16.580Z,84
2018-08-27T10:10:17.888Z,112
2018-08-27T10:11:17.849Z,102
2018-08-27T10:12:18.106Z,81
2018-08-27T10:13:17.755Z,73
2018-08-27T10:15:02.183Z,85
2018-08-27T10:16:04.012Z,92
2018-08-27T10:17:03.178Z,108
2018-08-27T10:18:03.242Z,138
2018-08-27T10:19:02.538Z,171
2018-08-27T10:20:03.494Z,188
2018-08-27T10:21:47.870Z,183
2018-08-27T10:22:47.867Z,132
2018-08-27T10:23:48.073Z,96
2018-08-27T10:24:48.317Z,95
2018-08-27T10:25:47.210Z,91
2018-08-27T10:26:48.555Z,89
2018-08-27T10:28:53.581Z,104
2018-08-27T10:29:56.317Z,112
2018-08-27T10:30:55.597Z,159
2018-08-27T10:31:55.317Z,200
2018-08-27T10:32:54.841Z,205
2018-08-27T10:33:55.259Z,172
2018-08-27T10:34:54.868Z,198
2018-08-27T10:36:16.092Z,235
2018-08-27T10:37:39.616Z,221
2018-08-27T10:38:40.396Z,223
2018-08-27T10:39:39.304Z,179
2018-08-27T10:40:39.279Z,137
2018-08-27T10:42:01.057Z,186
2018-08-27T10:43:45.233Z,147
2018-08-27T10:45:07.472Z,133
2018-08-27T10:46:07.331Z,124
2018-08-27T10:47:51.617Z,127
2018-08-27T10:48:52.665Z,139
2018-08-27T10:50:13.342Z,164
2018-08-27T10:51:13.592Z,144
2018-08-27T10:52:13.524Z,144
2018-08-27T10:53:13.523Z,142
2018-08-27T10:54:13.709Z,160
2018-08-27T10:55:13.546Z,175
2018-08-27T10:56:13.436Z,183
2018-08-27T10:57:13.654Z,138
2018-08-27T10:58:13.754Z,94
2018-08-27T10:59:14.128Z,117
2018-08-27T11:00:14.706Z,114
2018-08-27T11:01:13.789Z,125
2018-08-27T11:02:35.848Z,139
2018-08-27T11:03:36.468Z,144
2018-08-27T11:04:36.723Z,201
2018-08-27T11:05:36.783Z,227
2018-08-27T11:06:35.989Z,240
2018-08-27T11:07:58.474Z,245
2018-08-27T11:09:45.381Z,256
2018-08-27T11:12:13.841Z,251
2018-08-27T11:13:14.003Z,252
2018-08-27T11:14:14.217Z,263
2018-08-27T11:15:14.292Z,283
2018-08-27T11:16:14.594Z,298
2018-08-27T11:17:13.969Z,321
2018-08-27T11:18:14.003Z,367
2018-08-27T11:19:14.080Z,368
2018-08-27T11:20:14.406Z,399
2018-08-27T11:21:36.662Z,443
2018-08-27T11:22:37.016Z,396
2018-08-27T11:23:37.015Z,419
2018-08-27T11:24:58.312Z,417
2018-08-27T11:25:59.211Z,374
2018-08-27T11:26:59.311Z,368
2018-08-27T11:27:59.091Z,574
2018-08-27T11:28:58.993Z,594
2018-08-27T11:29:58.907Z,604
2018-08-27T11:30:59.035Z,576
2018-08-27T11:31:59.921Z,556
2018-08-27T11:32:59.121Z,535
2018-08-27T11:33:58.968Z,573
2018-08-27T11:34:58.863Z,302
2018-08-27T11:35:59.830Z,441
2018-08-27T11:36:58.730Z,648
2018-08-27T11:37:58.740Z,325
2018-08-27T11:39:19.947Z,379
2018-08-27T11:40:20.992Z,473
2018-08-27T11:41:21.233Z,246
2018-08-27T11:42:41.848Z,304
2018-08-27T11:43:42.303Z,368
2018-08-27T11:44:43.407Z,377
2018-08-27T11:46:25.569Z,212
2018-08-27T11:47:26.633Z,181
2018-08-27T11:48:25.647Z,141
2018-08-27T11:49:25.553Z,123
2018-08-27T11:50:25.563Z,139
2018-08-27T11:51:26.400Z,194
2018-08-27T11:52:26.461Z,185
2018-08-27T11:53:25.655Z,174
2018-08-27T11:54:26.046Z,283
2018-08-27T11:55:48.377Z,487
2018-08-27T11:56:50.019Z,424
2018-08-27T11:58:10.641Z,270
2018-08-27T11:59:11.515Z,309
2018-08-27T12:00:34.204Z,304
2018-08-27T12:01:34.250Z,267
2018-08-27T12:02:57.681Z,184
2018-08-27T12:03:57.770Z,194
2018-08-27T12:04:58.133Z,194
2018-08-27T12:05:57.946Z,235
2018-08-27T12:06:57.915Z,322
2018-08-27T12:07:58.360Z,343
2018-08-27T12:09:20.323Z,332
2018-08-27T12:10:20.528Z,312
2018-08-27T12:11:20.603Z,316
2018-08-27T12:12:20.877Z,317
2018-08-27T12:13:22.250Z,419
2018-08-27T12:14:20.214Z,363
2018-08-27T12:16:03.899Z,376
2018-08-27T12:17:04.728Z,337
2018-08-27T12:18:04.598Z,283
2018-08-27T12:19:04.635Z,276
2018-08-27T12:20:04.798Z,243
2018-08-27T12:21:05.158Z,206
2018-08-27T12:22:26.060Z,192
2018-08-27T12:23:27.162Z,187
2018-08-27T12:24:48.840Z,142
2018-08-27T12:25:48.985Z,137
2018-08-27T12:26:49.638Z,178
2018-08-27T12:27:49.825Z,258
2018-08-27T12:28:49.445Z,245
2018-08-27T12:30:11.549Z,237
2018-08-27T12:31:11.484Z,205
2018-08-27T12:32:11.662Z,221
2018-08-27T12:33:34.267Z,165
2018-08-27T12:34:34.319Z,118
2018-08-27T12:35:56.263Z,118
2018-08-27T12:38:02.237Z,153
2018-08-27T12:39:26.992Z,198
2018-08-27T12:40:27.464Z,180
2018-08-27T12:42:36.276Z,163
2018-08-27T12:43:59.056Z,160
2018-08-27T12:45:00.042Z,163
2018-08-27T12:46:00.322Z,179
2018-08-27T12:46:59.381Z,184
2018-08-27T12:47:59.395Z,170
2018-08-27T12:48:59.760Z,123
2018-08-27T12:49:59.870Z,114
2018-08-27T12:51:21.572Z,101
2018-08-27T12:52:21.763Z,73
2018-08-27T12:53:43.098Z,48
2018-08-27T12:54:43.794Z,47
2018-08-27T12:55:43.904Z,35
2018-08-27T12:56:43.882Z,29
2018-08-27T12:57:43.671Z,19
2018-08-27T12:58:43.843Z,15
2018-08-27T12:59:43.644Z,18
2018-08-27T13:00:43.689Z,22
2018-08-27T13:01:43.559Z,23
2018-08-27T13:02:43.547Z,26
2018-08-27T13:03:43.602Z,28
2018-08-27T13:06:33.697Z,65
2018-08-27T13:07:35.033Z,100
2018-08-27T13:08:35.260Z,148
2018-08-27T13:09:34.361Z,191
2018-08-27T13:10:34.223Z,224
2018-08-27T13:11:34.552Z,258
2018-08-27T13:12:34.641Z,470
2018-08-27T13:13:33.852Z,313
2018-08-27T13:14:56.564Z,267
2018-08-27T13:15:57.006Z,272
2018-08-27T13:16:57.442Z,264
2018-08-27T13:18:41.037Z,254
2018-08-27T13:19:40.984Z,249
2018-08-27T13:20:41.583Z,246
2018-08-27T13:22:03.776Z,222
2018-08-27T13:23:04.093Z,208
2018-08-27T13:24:27.420Z,238
2018-08-27T13:25:27.529Z,386
2018-08-27T13:27:11.901Z,302
2018-08-27T13:28:12.814Z,282
2018-08-27T13:29:12.652Z,284
2018-08-27T13:30:34.367Z,257
2018-08-27T13:31:34.787Z,304
2018-08-27T13:33:19.379Z,200
2018-08-27T13:34:20.860Z,154
2018-08-27T13:35:20.653Z,170
2018-08-27T13:36:41.499Z,237
2018-08-27T13:37:42.501Z,237
2018-08-27T13:38:41.910Z,228
2018-08-27T13:40:03.643Z,214
2018-08-27T13:41:03.857Z,250
2018-08-27T13:42:48.259Z,234
2018-08-27T13:43:49.146Z,328
2018-08-27T13:44:49.134Z,276
2018-08-27T13:46:10.904Z,313
2018-08-27T13:47:11.740Z,270
2018-08-27T13:48:37.400Z,242
2018-08-27T13:49:36.405Z,222
2018-08-27T13:50:58.326Z,227
2018-08-27T13:51:58.554Z,223
2018-08-27T13:52:58.743Z,214
2018-08-27T13:53:58.793Z,211
2018-08-27T13:54:59.407Z,235
2018-08-27T13:55:58.329Z,343
2018-08-27T13:56:58.343Z,244
2018-08-27T13:57:58.422Z,230
2018-08-27T13:58:59.522Z,253
2018-08-27T13:59:58.527Z,236
2018-08-27T14:00:59.114Z,209
2018-08-27T14:01:59.316Z,181
2018-08-27T14:02:58.328Z,170
2018-08-27T14:03:58.265Z,164
2018-08-27T14:04:58.055Z,158
2018-08-27T14:06:22.707Z,152
2018-08-27T14:07:21.823Z,149
2018-08-27T14:08:21.794Z,151
2018-08-27T14:09:21.909Z,158
2018-08-27T14:10:21.982Z,154
2018-08-27T14:11:22.031Z,146
2018-08-27T14:12:22.806Z,138
2018-08-27T14:13:22.601Z,133
2018-08-27T14:14:21.597Z,131
2018-08-27T14:15:22.054Z,124
2018-08-27T14:16:21.650Z,106
2018-08-27T14:17:23.155Z,88
2018-08-27T14:18:44.718Z,87
2018-08-27T14:19:44.035Z,86
2018-08-27T14:21:06.403Z,79
2018-08-27T14:22:28.743Z,71
2018-08-27T14:23:50.372Z,54
2018-08-27T14:26:45.178Z,32
2018-08-27T14:27:46.832Z,29
2018-08-27T14:28:46.306Z,30
2018-08-27T14:29:45.366Z,35
2018-08-27T14:30:46.149Z,43
2018-08-27T14:31:46.793Z,53
2018-08-27T14:33:08.787Z,68
2018-08-27T14:34:08.898Z,80
2018-08-27T14:35:09.899Z,88
2018-08-27T14:36:09.463Z,100
2018-08-27T14:37:08.822Z,118
2018-08-27T14:38:09.334Z,136
2018-08-27T14:39:56.060Z,155
2018-08-27T14:40:55.521Z,163
2018-08-27T14:41:56.826Z,165
2018-08-27T14:43:18.398Z,160
2018-08-27T14:44:19.563Z,151
2018-08-27T14:45:42.535Z,136
2018-08-27T14:47:06.735Z,125
2018-08-27T14:48:07.883Z,121
2018-08-27T14:49:06.545Z,120
2018-08-27T14:50:07.032Z,121
2018-08-27T14:51:07.577Z,131
2018-08-27T14:52:06.829Z,136
2018-08-27T14:53:06.756Z,143
2018-08-27T14:54:29.436Z,150
2018-08-27T14:55:30.430Z,155
2018-08-27T14:56:30.245Z,157
2018-08-27T14:58:14.149Z,152
2018-08-27T14:59:14.233Z,150
2018-08-27T15:00:14.864Z,150
2018-08-27T15:01:14.912Z,150
2018-08-27T15:02:14.469Z,145
2018-08-27T15:03:15.328Z,139
2018-08-27T15:04:15.433Z,134
2018-08-27T15:05:14.637Z,134
2018-08-27T15:06:14.709Z,130
2018-08-27T15:07:14.831Z,131
2018-08-27T15:08:36.832Z,134
2018-08-27T15:09:37.852Z,136
2018-08-27T15:10:36.773Z,137
2018-08-27T15:11:39.068Z,136
2018-08-27T15:12:37.244Z,131
2018-08-27T15:13:37.121Z,121
2018-08-27T15:14:37.109Z,109
2018-08-27T15:16:00.173Z,95
2018-08-27T15:17:00.149Z,91
2018-08-27T15:18:00.235Z,87
2018-08-27T15:19:23.503Z,85
2018-08-27T15:20:44.877Z,83
2018-08-27T15:21:45.364Z,82
2018-08-27T15:22:45.455Z,80
2018-08-27T15:23:45.802Z,76
2018-08-27T15:24:45.814Z,69
2018-08-27T15:25:44.772Z,63
2018-08-27T15:26:45.289Z,58
2018-08-27T15:27:45.255Z,56
2018-08-27T15:28:45.088Z,58
2018-08-27T15:29:44.732Z,65
2018-08-27T15:30:44.978Z,74
2018-08-27T15:31:45.135Z,79
2018-08-27T15:32:45.316Z,79
2018-08-27T15:33:45.834Z,76
2018-08-27T15:34:45.222Z,73
2018-08-27T15:35:45.893Z,71
2018-08-27T15:36:45.739Z,72
2018-08-27T15:37:44.685Z,70
2018-08-27T15:38:45.408Z,66
2018-08-27T15:39:44.607Z,63
2018-08-27T15:40:44.950Z,56
2018-08-27T15:42:07.089Z,51
2018-08-27T15:43:06.967Z,51
2018-08-27T15:44:07.524Z,54
2018-08-27T15:45:07.561Z,55
2018-08-27T15:46:53.319Z,57
2018-08-27T15:47:53.861Z,59
2018-08-27T15:48:53.481Z,57
2018-08-27T15:51:00.220Z,62
2018-08-27T15:52:22.629Z,72