createdAt,value
2018-12-07T00:02:18.271Z,11.40
2018-12-07T00:04:48.388Z,11.40
2018-12-07T00:07:18.378Z,11.40
2018-12-07T00:09:48.609Z,11.40
2018-12-07T00:12:19.715Z,11.40
2018-12-07T00:14:50.271Z,11.40
2018-12-07T00:17:20.273Z,11.40
2018-12-07T00:19:50.201Z,11.40
2018-12-07T00:22:20.221Z,11.40
2018-12-07T00:24:50.916Z,11.40
2018-12-07T00:27:20.965Z,11.40
2018-12-07T00:29:51.555Z,11.40
2018-12-07T00:32:23.448Z,11.40
2018-12-07T00:34:53.596Z,11.40
2018-12-07T00:37:23.726Z,11.40
2018-12-07T00:39:53.810Z,11.40
2018-12-07T00:42:24.038Z,11.40
2018-12-07T00:44:54.613Z,11.40
2018-12-07T00:47:24.853Z,11.40
2018-12-07T00:49:54.608Z,11.30
2018-12-07T00:52:24.620Z,11.30
2018-12-07T00:54:55.040Z,11.30
2018-12-07T00:57:25.490Z,11.30
2018-12-07T00:59:56.032Z,11.30
2018-12-07T01:02:25.850Z,11.30
2018-12-07T01:04:55.783Z,11.30
2018-12-07T01:07:26.187Z,11.30
2018-12-07T01:09:56.246Z,11.30
2018-12-07T01:12:26.545Z,11.30
2018-12-07T01:14:57.085Z,11.30
2018-12-07T01:17:27.202Z,11.30
2018-12-07T01:19:57.482Z,11.30
2018-12-07T01:22:30.071Z,11.30
2018-12-07T01:24:59.842Z,11.30
2018-12-07T01:27:29.902Z,11.20
2018-12-07T01:30:00.556Z,11.30
2018-12-07T01:32:30.770Z,11.30
2018-12-07T01:35:00.723Z,11.20
2018-12-07T01:37:31.020Z,11.20
2018-12-07T01:40:01.348Z,11.20
2018-12-07T01:42:31.465Z,11.20
2018-12-07T01:45:02.131Z,11.20
2018-12-07T01:47:34.230Z,11.20
2018-12-07T01:50:04.415Z,11.20
2018-12-07T01:52:34.431Z,11.10
2018-12-07T01:55:04.674Z,11.10
2018-12-07T01:57:34.723Z,11.10
2018-12-07T02:00:05.781Z,11.10
2018-12-07T02:02:35.568Z,11.10
2018-12-07T02:05:05.749Z,11.10
2018-12-07T02:07:36.575Z,11.10
2018-12-07T02:10:08.631Z,11.10
2018-12-07T02:12:38.924Z,11.10
2018-12-07T02:15:09.569Z,11.10
2018-12-07T02:17:40.130Z,11.10
2018-12-07T02:20:10.342Z,11.00
2018-12-07T02:22:40.821Z,11.00
2018-12-07T02:25:10.682Z,11.00
2018-12-07T02:27:45.781Z,11.00
2018-12-07T02:30:16.115Z,11.10
2018-12-07T02:32:46.776Z,11.00
2018-12-07T02:35:16.845Z,11.00
2018-12-07T02:37:46.762Z,11.00
2018-12-07T02:40:17.094Z,11.00
2018-12-07T02:42:47.107Z,11.00
2018-12-07T02:45:17.302Z,11.00
2018-12-07T02:47:47.351Z,11.00
2018-12-07T02:50:17.339Z,11.00
2018-12-07T02:52:47.622Z,11.00
2018-12-07T02:55:17.389Z,11.00
2018-12-07T02:57:47.340Z,11.00
2018-12-07T03:00:17.847Z,11.00
2018-12-07T03:02:47.643Z,11.00
2018-12-07T03:05:17.827Z,11.00
2018-12-07T03:07:48.008Z,11.00
2018-12-07T03:10:18.034Z,11.00
2018-12-07T03:12:49.235Z,11.00
2018-12-07T03:15:19.580Z,11.00
2018-12-07T03:17:49.671Z,11.00
2018-12-07T03:20:19.814Z,11.00
2018-12-07T03:22:49.835Z,11.00
2018-12-07T03:25:19.689Z,11.00
2018-12-07T03:27:49.930Z,11.00
2018-12-07T03:30:20.438Z,11.00
2018-12-07T03:32:50.697Z,11.00
2018-12-07T03:35:20.758Z,11.00
2018-12-07T03:37:50.769Z,11.00
2018-12-07T03:40:20.871Z,11.00
2018-12-07T03:42:50.754Z,10.90
2018-12-07T03:45:21.109Z,10.90
2018-12-07T03:47:51.082Z,10.90
2018-12-07T03:50:21.068Z,11.00
2018-12-07T03:52:50.960Z,11.00
2018-12-07T03:55:21.227Z,10.90
2018-12-07T03:57:51.212Z,11.00
2018-12-07T04:00:21.440Z,10.90
2018-12-07T04:02:51.292Z,11.00
2018-12-07T04:05:21.273Z,11.00
2018-12-07T04:07:51.273Z,10.90
2018-12-07T04:10:21.678Z,10.90
2018-12-07T04:12:51.974Z,10.90
2018-12-07T04:15:22.381Z,10.90
2018-12-07T04:17:52.277Z,10.90
2018-12-07T04:20:22.217Z,10.90
2018-12-07T04:22:52.811Z,10.90
2018-12-07T04:25:22.856Z,10.90
2018-12-07T04:27:53.613Z,10.90
2018-12-07T04:30:27.973Z,10.90
2018-12-07T04:32:57.917Z,10.90
2018-12-07T04:35:27.818Z,10.90
2018-12-07T04:37:58.034Z,11.00
2018-12-07T04:40:27.761Z,11.00
2018-12-07T04:42:57.448Z,10.90
2018-12-07T04:45:27.657Z,11.00
2018-12-07T04:47:57.516Z,11.00
2018-12-07T04:50:27.780Z,11.00
2018-12-07T04:52:58.139Z,11.00
2018-12-07T04:55:29.400Z,11.00
2018-12-07T04:58:00.792Z,11.00
2018-12-07T05:00:32.735Z,11.00
2018-12-07T05:03:03.449Z,11.00
2018-12-07T05:05:33.440Z,11.00
2018-12-07T05:08:04.876Z,11.00
2018-12-07T05:10:35.140Z,11.00
2018-12-07T05:13:05.428Z,11.00
2018-12-07T05:15:35.440Z,11.00
2018-12-07T05:18:05.469Z,11.00
2018-12-07T05:20:36.978Z,11.00
2018-12-07T05:23:07.260Z,11.00
2018-12-07T05:25:37.641Z,11.00
2018-12-07T05:28:07.460Z,11.00
2018-12-07T05:30:37.676Z,11.00
2018-12-07T05:33:07.705Z,11.00
2018-12-07T05:35:38.477Z,11.00
2018-12-07T05:38:10.674Z,11.00
2018-12-07T05:40:42.071Z,11.00
2018-12-07T05:43:13.067Z,11.00
2018-12-07T05:45:43.638Z,11.00
2018-12-07T05:48:14.024Z,11.00
2018-12-07T05:50:44.520Z,11.00
2018-12-07T05:53:14.775Z,11.00
2018-12-07T05:55:45.950Z,11.00
2018-12-07T05:58:16.245Z,11.00
2018-12-07T06:00:46.437Z,11.00
2018-12-07T06:03:16.917Z,11.00
2018-12-07T06:05:47.038Z,11.00
2018-12-07T06:08:17.399Z,11.10
2018-12-07T06:10:48.309Z,11.10
2018-12-07T06:13:18.590Z,11.10
2018-12-07T06:15:48.457Z,11.10
2018-12-07T06:18:18.573Z,11.10
2018-12-07T06:20:50.644Z,11.10
2018-12-07T06:23:22.707Z,11.10
2018-12-07T06:25:55.985Z,11.10
2018-12-07T06:28:30.247Z,11.10
2018-12-07T06:31:00.557Z,11.10
2018-12-07T06:33:31.206Z,11.10
2018-12-07T06:36:01.858Z,11.10
2018-12-07T06:38:32.442Z,11.10
2018-12-07T06:41:02.544Z,11.10
2018-12-07T06:43:33.953Z,11.10
2018-12-07T06:46:05.893Z,11.10
2018-12-07T06:48:36.031Z,11.20
2018-12-07T06:51:08.582Z,11.10
2018-12-07T06:53:40.302Z,11.20
2018-12-07T06:56:10.585Z,11.10
2018-12-07T06:58:40.815Z,11.20
2018-12-07T07:01:11.955Z,11.20
2018-12-07T07:03:43.533Z,11.20
2018-12-07T07:06:14.081Z,11.20
2018-12-07T07:08:44.548Z,11.20
2018-12-07T07:11:16.258Z,11.20
2018-12-07T07:13:47.313Z,11.20
2018-12-07T07:16:23.046Z,11.30
2018-12-07T07:18:50.810Z,11.20
2018-12-07T07:21:20.948Z,11.30
2018-12-07T07:23:52.382Z,11.20
2018-12-07T07:26:25.184Z,11.30
2018-12-07T07:28:55.128Z,11.20
2018-12-07T07:31:25.601Z,11.20
2018-12-07T07:33:57.093Z,11.30
2018-12-07T07:36:30.071Z,11.30
2018-12-07T07:39:01.817Z,11.30
2018-12-07T07:41:32.001Z,11.30
2018-12-07T07:44:02.168Z,11.30
2018-12-07T07:46:33.372Z,11.30
2018-12-07T07:49:05.265Z,11.30
2018-12-07T07:51:35.376Z,11.30
2018-12-07T07:54:05.711Z,11.30
2018-12-07T07:56:37.561Z,11.30
2018-12-07T07:59:08.824Z,11.30
2018-12-07T08:01:39.882Z,11.30
2018-12-07T08:04:12.190Z,11.30
2018-12-07T08:06:43.051Z,11.30
2018-12-07T08:09:13.376Z,11.30
2018-12-07T08:11:43.534Z,11.30
2018-12-07T08:14:14.471Z,11.30
2018-12-07T08:16:46.825Z,11.30
2018-12-07T08:19:17.091Z,11.30
2018-12-07T08:21:47.184Z,11.20
2018-12-07T08:24:18.217Z,11.30
2018-12-07T08:26:48.502Z,11.30
2018-12-07T08:29:18.697Z,11.20
2018-12-07T08:31:49.506Z,11.30
2018-12-07T08:34:20.018Z,11.20
2018-12-07T08:36:49.673Z,11.20
2018-12-07T08:39:19.732Z,11.30
2018-12-07T08:41:52.011Z,11.20
2018-12-07T08:44:22.875Z,11.20
2018-12-07T08:46:52.649Z,11.20
2018-12-07T08:49:28.468Z,11.30
2018-12-07T08:51:58.544Z,11.30
2018-12-07T08:54:29.538Z,11.30
2018-12-07T08:57:00.069Z,11.20
2018-12-07T08:59:31.549Z,11.30
2018-12-07T09:02:13.226Z,11.20
2018-12-07T09:04:43.560Z,11.20
2018-12-07T09:07:17.745Z,11.20
2018-12-07T09:09:48.139Z,11.20
2018-12-07T09:12:21.830Z,11.20
2018-12-07T09:14:54.685Z,11.30
2018-12-07T09:17:26.106Z,11.20
2018-12-07T09:19:58.449Z,11.20
2018-12-07T09:22:29.710Z,11.20
2018-12-07T09:25:01.037Z,11.20
2018-12-07T09:27:32.887Z,11.20
2018-12-07T09:30:03.085Z,11.20
2018-12-07T09:32:34.487Z,11.30
2018-12-07T09:35:06.779Z,11.30
2018-12-07T09:37:39.672Z,11.30
2018-12-07T09:40:10.838Z,11.20
2018-12-07T09:42:40.740Z,11.30
2018-12-07T09:45:10.915Z,11.20
2018-12-07T09:47:42.102Z,11.30
2018-12-07T09:50:12.372Z,11.30
2018-12-07T09:52:42.212Z,11.20
2018-12-07T09:55:12.749Z,11.20
2018-12-07T09:57:42.975Z,11.30
2018-12-07T10:00:12.848Z,11.30
2018-12-07T10:02:42.925Z,11.30
2018-12-07T10:05:13.018Z,11.20
2018-12-07T10:07:44.859Z,11.20
2018-12-07T10:10:15.956Z,11.20
2018-12-07T10:12:45.929Z,11.20
2018-12-07T10:15:16.597Z,11.20
2018-12-07T10:17:47.945Z,11.20
2018-12-07T10:20:19.817Z,11.20
2018-12-07T10:22:50.524Z,11.20
2018-12-07T10:25:23.225Z,11.20
2018-12-07T10:27:55.065Z,11.20
2018-12-07T10:30:26.410Z,11.20
2018-12-07T10:32:57.560Z,11.20
2018-12-07T10:35:29.539Z,11.20
2018-12-07T10:38:02.049Z,11.20
2018-12-07T10:40:34.019Z,11.20
2018-12-07T10:43:04.578Z,11.20
2018-12-07T10:45:36.686Z,11.20
2018-12-07T10:48:08.036Z,11.20
2018-12-07T10:50:42.915Z,11.20
2018-12-07T10:53:19.229Z,11.20
2018-12-07T10:55:54.712Z,11.20
2018-12-07T10:58:26.950Z,11.20
2018-12-07T11:01:06.435Z,11.20
2018-12-07T11:03:49.503Z,11.20
2018-12-07T11:06:27.483Z,11.20
2018-12-07T11:09:09.637Z,11.20
2018-12-07T11:11:48.073Z,11.20
2018-12-07T11:14:23.877Z,11.20
2018-12-07T11:17:01.961Z,11.20
2018-12-07T11:19:37.464Z,11.20
2018-12-07T11:22:14.654Z,11.20
2018-12-07T11:24:52.149Z,11.20
2018-12-07T11:27:29.393Z,11.20
2018-12-07T11:30:07.553Z,11.20
2018-12-07T11:34:46.495Z,11.10
2018-12-07T11:37:18.255Z,11.20
2018-12-07T11:39:50.691Z,11.10
2018-12-07T11:42:21.921Z,11.20
2018-12-07T11:44:53.277Z,11.20
2018-12-07T11:47:25.429Z,11.20
2018-12-07T11:49:56.449Z,11.20
2018-12-07T11:52:26.524Z,11.20
2018-12-07T11:54:57.789Z,11.30
2018-12-07T11:57:28.984Z,11.30
2018-12-07T11:59:59.861Z,11.30
2018-12-07T12:02:31.389Z,11.30
2018-12-07T12:05:01.794Z,11.30
2018-12-07T12:07:32.861Z,11.30
2018-12-07T12:10:05.888Z,11.30
2018-12-07T12:12:37.405Z,11.30
2018-12-07T12:15:09.413Z,11.30
2018-12-07T12:17:39.915Z,11.30
2018-12-07T12:20:11.982Z,11.30
2018-12-07T12:22:44.545Z,11.20
2018-12-07T12:25:16.741Z,11.20
2018-12-07T12:27:46.941Z,11.20
2018-12-07T12:30:18.766Z,11.20
2018-12-07T12:32:50.898Z,11.30
2018-12-07T12:35:22.031Z,11.30
2018-12-07T12:37:53.906Z,11.30
2018-12-07T12:40:25.407Z,11.40
2018-12-07T12:42:57.012Z,11.30
2018-12-07T12:45:29.241Z,11.40
2018-12-07T12:48:02.670Z,11.40
2018-12-07T12:50:41.482Z,11.40
2018-12-07T12:53:12.247Z,11.40
2018-12-07T12:55:42.539Z,11.40
2018-12-07T12:58:12.988Z,11.40
2018-12-07T13:00:44.298Z,11.40
2018-12-07T13:03:15.782Z,11.50
2018-12-07T13:05:47.267Z,11.50
2018-12-07T13:08:18.050Z,11.50
2018-12-07T13:10:49.481Z,11.40
2018-12-07T13:13:19.760Z,11.40
2018-12-07T13:15:51.449Z,11.50
2018-12-07T13:18:23.070Z,11.50
2018-12-07T13:20:53.556Z,11.40
2018-12-07T13:23:23.902Z,11.50
2018-12-07T13:25:54.129Z,11.50
2018-12-07T13:28:24.497Z,11.50
2018-12-07T13:30:54.862Z,11.40
2018-12-07T13:33:27.495Z,11.50
2018-12-07T13:35:57.255Z,11.50
2018-12-07T13:38:30.695Z,11.50
2018-12-07T13:41:01.730Z,11.50
2018-12-07T13:43:37.581Z,11.50
2018-12-07T13:46:08.944Z,11.50
2018-12-07T13:48:39.351Z,11.50
2018-12-07T13:51:10.124Z,11.50
2018-12-07T13:53:42.203Z,11.50
2018-12-07T13:56:16.424Z,11.50
2018-12-07T13:58:47.137Z,11.50
2018-12-07T14:01:19.453Z,11.50
2018-12-07T14:03:50.292Z,11.50
2018-12-07T14:06:20.581Z,11.50
2018-12-07T14:08:55.230Z,11.50
2018-12-07T14:11:26.084Z,11.50
2018-12-07T14:13:56.808Z,11.60
2018-12-07T14:16:28.328Z,11.60
2018-12-07T14:19:04.444Z,11.60
2018-12-07T14:21:38.870Z,11.50
2018-12-07T14:24:13.341Z,11.60
2018-12-07T14:26:47.211Z,11.60
2018-12-07T14:29:19.378Z,11.60
2018-12-07T14:31:52.838Z,11.60
2018-12-07T14:34:26.473Z,11.60
2018-12-07T14:36:59.371Z,11.50
2018-12-07T14:39:31.697Z,11.50
2018-12-07T14:42:03.913Z,11.50
2018-12-07T14:44:40.080Z,11.50
2018-12-07T14:47:10.198Z,11.40
2018-12-07T14:49:41.212Z,11.40
2018-12-07T14:52:11.574Z,11.30
2018-12-07T14:54:42.392Z,11.30
2018-12-07T14:57:12.960Z,11.20
2018-12-07T14:59:43.970Z,11.20
2018-12-07T15:02:15.177Z,11.10
2018-12-07T15:04:46.037Z,11.10
2018-12-07T15:07:18.021Z,11.10
2018-12-07T15:09:51.592Z,11.00
2018-12-07T15:12:22.302Z,11.00
2018-12-07T15:14:52.774Z,11.00
2018-12-07T15:17:23.420Z,10.90
2018-12-07T15:19:54.686Z,10.90
2018-12-07T15:22:26.009Z,10.90
2018-12-07T15:24:57.321Z,10.90
2018-12-07T15:27:27.783Z,10.90
2018-12-07T15:29:58.974Z,10.90
2018-12-07T15:32:31.369Z,10.80
2018-12-07T15:35:02.957Z,10.90
2018-12-07T15:37:35.656Z,10.80
2018-12-07T15:40:07.430Z,10.90
2018-12-07T15:42:37.677Z,10.80
2018-12-07T15:45:08.581Z,10.80
2018-12-07T15:47:39.330Z,10.90
2018-12-07T15:50:10.328Z,10.80
2018-12-07T15:52:43.982Z,10.90
2018-12-07T15:55:14.621Z,10.80
2018-12-07T15:57:46.251Z,10.90
2018-12-07T16:00:17.867Z,10.90
2018-12-07T16:02:48.071Z,10.90
2018-12-07T16:05:18.611Z,10.90
2018-12-07T16:07:49.255Z,10.90
2018-12-07T16:10:20.945Z,11.00
2018-12-07T16:12:51.870Z,10.90
2018-12-07T16:15:23.646Z,11.00
2018-12-07T16:17:55.855Z,11.00
2018-12-07T16:20:27.646Z,11.10
2018-12-07T16:22:58.190Z,11.10
2018-12-07T16:25:30.390Z,11.00
2018-12-07T16:28:01.557Z,11.00
2018-12-07T16:30:32.751Z,10.90
2018-12-07T16:33:03.542Z,10.90
2018-12-07T16:35:34.328Z,10.90
2018-12-07T16:38:07.081Z,10.90
2018-12-07T16:40:37.513Z,10.90
2018-12-07T16:43:07.993Z,10.90
2018-12-07T16:45:38.901Z,10.90
2018-12-07T16:48:10.254Z,10.80
2018-12-07T16:50:43.183Z,10.90
2018-12-07T16:53:15.031Z,10.90
2018-12-07T16:55:45.301Z,10.80
2018-12-07T16:58:15.954Z,10.80
2018-12-07T17:00:47.193Z,10.80
2018-12-07T17:03:20.911Z,10.70
2018-12-07T17:05:51.216Z,10.80
2018-12-07T17:08:22.993Z,10.70
2018-12-07T17:10:53.585Z,10.70
2018-12-07T17:13:24.399Z,10.60
2018-12-07T17:15:55.302Z,10.60
2018-12-07T17:18:26.416Z,10.60
2018-12-07T17:20:58.473Z,10.60
2018-12-07T17:23:29.399Z,10.50
2018-12-07T17:25:59.981Z,10.50
2018-12-07T17:28:30.759Z,10.50
2018-12-07T17:31:02.298Z,10.50
2018-12-07T17:33:33.358Z,10.50
2018-12-07T17:36:05.522Z,10.40
2018-12-07T17:38:36.077Z,10.40
2018-12-07T17:41:07.898Z,10.40
2018-12-07T17:43:40.109Z,10.30
2018-12-07T17:46:10.706Z,10.30
2018-12-07T17:48:42.442Z,10.30
2018-12-07T17:51:13.865Z,10.30
2018-12-07T17:53:44.249Z,10.30
2018-12-07T17:56:16.287Z,10.30
2018-12-07T17:58:47.689Z,10.30
2018-12-07T18:01:21.237Z,10.20
2018-12-07T18:03:52.819Z,10.20
2018-12-07T18:06:24.361Z,10.30
2018-12-07T18:08:55.124Z,10.20
2018-12-07T18:11:25.144Z,10.20
2018-12-07T18:13:56.460Z,10.30
2018-12-07T18:16:28.100Z,10.20
2018-12-07T18:19:00.212Z,10.20
2018-12-07T18:21:32.309Z,10.20
2018-12-07T18:24:03.879Z,10.20
2018-12-07T18:26:39.949Z,10.20
2018-12-07T18:29:11.289Z,10.20
2018-12-07T18:31:42.844Z,10.20
2018-12-07T18:34:14.634Z,10.20
2018-12-07T18:36:45.621Z,9.90
2018-12-07T18:39:17.026Z,9.40
2018-12-07T18:41:49.443Z,9.10
2018-12-07T18:44:20.181Z,8.90
2018-12-07T18:46:50.346Z,8.90
2018-12-07T18:49:22.949Z,8.90
2018-12-07T18:51:54.261Z,8.70
2018-12-07T18:54:25.071Z,8.70
2018-12-07T18:56:57.074Z,8.70
2018-12-07T18:59:28.548Z,8.70
2018-12-07T19:02:08.097Z,8.70
2018-12-07T19:04:42.072Z,8.50
2018-12-07T19:07:13.395Z,8.50
2018-12-07T19:09:47.394Z,8.50
2018-12-07T19:12:17.739Z,8.50
2018-12-07T19:14:48.953Z,8.50
2018-12-07T19:17:20.378Z,8.50
2018-12-07T19:19:52.310Z,8.30
2018-12-07T19:22:23.959Z,8.30
2018-12-07T19:24:55.645Z,8.30
2018-12-07T19:27:27.783Z,8.40
2018-12-07T19:29:59.343Z,8.30
2018-12-07T19:32:30.516Z,8.20
2018-12-07T19:35:01.434Z,8.20
2018-12-07T19:37:31.951Z,8.20
2018-12-07T19:40:02.803Z,8.20
2018-12-07T19:42:35.411Z,8.10
2018-12-07T19:45:08.271Z,8.10
2018-12-07T19:47:39.734Z,8.00
2018-12-07T19:50:11.928Z,7.90
2018-12-07T19:52:43.512Z,7.90
2018-12-07T19:55:14.457Z,7.60
2018-12-07T19:57:45.514Z,7.70
2018-12-07T20:00:16.821Z,7.70
2018-12-07T20:02:50.655Z,7.70
2018-12-07T20:05:23.830Z,7.70
2018-12-07T20:07:55.782Z,7.70
2018-12-07T20:10:27.646Z,7.70
2018-12-07T20:12:59.388Z,7.60
2018-12-07T20:15:31.839Z,7.60
2018-12-07T20:18:04.398Z,7.50
2018-12-07T20:20:35.896Z,7.50
2018-12-07T20:23:06.270Z,7.40
2018-12-07T20:25:37.015Z,7.30
2018-12-07T20:28:08.809Z,7.30
2018-12-07T20:30:41.022Z,7.20
2018-12-07T20:33:12.797Z,7.20
2018-12-07T20:35:46.799Z,7.20
2018-12-07T20:38:17.087Z,7.10
2018-12-07T20:40:47.681Z,7.20
2018-12-07T20:43:18.367Z,7.20
2018-12-07T20:45:48.642Z,7.10
2018-12-07T20:48:19.268Z,7.10
2018-12-07T20:50:50.695Z,7.10
2018-12-07T20:53:21.790Z,7.00
2018-12-07T20:55:54.562Z,7.00
2018-12-07T20:58:27.867Z,7.00
2018-12-07T21:01:05.737Z,7.00
2018-12-07T21:04:42.594Z,7.10
2018-12-07T21:09:34.897Z,7.10
2018-12-07T21:13:20.631Z,7.10
2018-12-07T21:15:52.294Z,7.10
2018-12-07T21:18:23.054Z,7.10
2018-12-07T21:20:55.711Z,7.10
2018-12-07T21:23:26.535Z,7.10
2018-12-07T21:25:58.547Z,7.10
2018-12-07T21:28:29.165Z,7.10
2018-12-07T21:31:03.356Z,7.10
2018-12-07T21:33:45.519Z,7.10
2018-12-07T21:36:45.874Z,7.20
2018-12-07T21:39:39.630Z,7.20
2018-12-07T21:42:13.156Z,7.20
2018-12-07T21:44:46.806Z,7.20
2018-12-07T21:48:22.980Z,7.20
2018-12-07T21:51:03.933Z,7.20
2018-12-07T21:53:34.109Z,7.20
2018-12-07T21:56:04.189Z,7.20
2018-12-07T21:58:35.328Z,7.20
2018-12-07T22:01:07.859Z,7.10
2018-12-07T22:03:37.952Z,7.10
2018-12-07T22:06:08.161Z,7.10
2018-12-07T22:08:38.199Z,7.10
2018-12-07T22:11:08.509Z,7.00
2018-12-07T22:13:39.898Z,6.90
2018-12-07T22:16:10.261Z,6.90
2018-12-07T22:18:41.093Z,6.90
2018-12-07T22:21:14.575Z,6.80
2018-12-07T22:23:45.183Z,6.70
2018-12-07T22:26:15.801Z,6.70
2018-12-07T22:28:47.726Z,6.70
2018-12-07T22:31:18.470Z,6.70
2018-12-07T22:33:49.764Z,6.70
2018-12-07T22:36:20.550Z,6.80
2018-12-07T22:38:50.692Z,6.80
2018-12-07T22:41:21.646Z,6.80
2018-12-07T22:43:52.791Z,6.80
2018-12-07T22:46:23.736Z,6.80
2018-12-07T22:48:55.361Z,6.80
2018-12-07T22:51:26.213Z,6.70
2018-12-07T22:53:56.395Z,6.70
2018-12-07T22:56:26.784Z,6.60
2018-12-07T22:58:56.969Z,6.60
2018-12-07T23:01:27.365Z,6.50
2018-12-07T23:03:57.674Z,6.50
2018-12-07T23:06:28.722Z,6.60
2018-12-07T23:08:59.416Z,6.50
2018-12-07T23:11:31.953Z,6.50
2018-12-07T23:14:01.927Z,6.50
2018-12-07T23:16:32.189Z,6.50
2018-12-07T23:19:02.717Z,6.60
2018-12-07T23:21:32.725Z,6.60
2018-12-07T23:24:03.262Z,6.70
2018-12-07T23:26:33.489Z,6.60
2018-12-07T23:29:03.462Z,6.60
2018-12-07T23:31:34.960Z,6.60
2018-12-07T23:34:07.268Z,6.60
2018-12-07T23:36:38.636Z,6.60
2018-12-07T23:39:09.242Z,6.60
2018-12-07T23:41:39.717Z,6.60
2018-12-07T23:44:11.780Z,6.60
2018-12-07T23:46:42.765Z,6.50
2018-12-07T23:49:13.011Z,6.50
2018-12-07T23:51:47.365Z,6.40
2018-12-07T23:54:17.598Z,6.50
2018-12-07T23:56:48.310Z,6.50
2018-12-07T23:59:19.369Z,6.50
